VOYAGER:2:PRINTED,ON:,27-APR-02:13:53:04:GROUP22
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01FLUX,PL01UNC,PL02FLUX,PL02UNC,PL03FLUX,PL03UNC,PL04FLUX,PL04UNC,PL05FLUX,PL05UNC
1989-08-19T19:55:59.910 ,1989-08-19 19:56:23.910 ,9,0,323.,80.7,165.,47.7,53.4,18.9,3.97,3.97,11.1,4.95
1989-08-19T19:56:23.910 ,1989-08-19 19:56:47.910 ,9,0,183.,57.7,115.,38.3,45.6,17.2,18.9,10.9,3.91,2.76
1989-08-19T19:56:47.910 ,1989-08-19 19:56:54.280 ,7,-1,459.,229.,69.7,69.7,0.000E+00,0.000E+00,41.6,29.4,0.000E+00,0.000E+00
1989-08-19T19:56:55.090 ,1989-08-19 19:57:42.280 ,6,-1,298.,60.9,88.0,26.5,53.1,12.9,18.3,7.49,5.42,2.43
1989-08-19T19:57:43.090 ,1989-08-19 19:58:30.280 ,5,-1,351.,67.6,91.0,27.4,36.1,10.9,14.9,7.47,1.08,1.08
1989-08-19T19:58:31.090 ,1989-08-19 19:59:18.280 ,4,-1,270.,55.1,104.,27.8,39.5,11.4,23.0,8.13,9.76,3.25
1989-08-19T19:59:19.090 ,1989-08-19 19:00:06.280 ,3,-1,210.,45.7,110.,27.5,43.0,11.9,4.79,3.38,5.07,2.27
1989-08-19T20:00:07.090 ,1989-08-19 20:00:54.280 ,2,-1,199.,46.8,80.7,24.3,39.1,11.3,13.4,6.71,1.23,0.870
1989-08-19T20:00:54.280 ,1989-08-19 20:01:42.660 ,1,-1,684.,125.,115.,40.5,48.5,15.3,32.2,13.2,2.56,1.48
1989-08-19T20:01:43.090 ,1989-08-19 20:02:30.280 ,1,1,461.,71.9,178.,36.4,40.7,11.7,35.4,10.7,7.59,2.87
1989-08-19T20:02:31.090 ,1989-08-19 20:03:18.280 ,2,1,253.,53.9,92.2,26.6,39.4,11.4,30.8,10.3,4.65,2.32
1989-08-19T20:03:19.090 ,1989-08-19 20:04:06.280 ,3,1,294.,57.6,112.,28.9,36.5,11.0,8.32,4.80,4.65,2.32
1989-08-19T20:04:07.090 ,1989-08-19 20:04:54.280 ,4,1,227.,47.3,123.,29.0,20.3,8.30,17.4,7.79,2.17,1.53
1989-08-19T20:04:55.090 ,1989-08-19 20:05:42.280 ,5,1,231.,51.6,83.3,25.1,30.0,9.98,32.2,10.7,3.25,1.88
1989-08-19T20:05:43.090 ,1989-08-19 20:06:30.280 ,6,1,298.,60.9,88.0,26.5,26.6,9.40,11.2,5.62,5.42,2.43
1989-08-19T20:06:31.090 ,1989-08-19 20:07:18.280 ,7,1,303.,59.3,107.,28.5,39.5,11.4,15.4,6.89,4.34,2.17
1989-08-19T20:07:19.090 ,1989-08-19 20:08:23.840 ,8,1,335.,49.3,181.,30.1,76.6,13.8,24.2,7.66,5.03,2.25
1989-08-19T20:08:23.910 ,1989-08-19 20:08:54.280 ,8,-1,310.,71.1,143.,39.7,80.4,20.1,62.5,18.8,5.58,2.79
1989-08-19T20:08:55.090 ,1989-08-19 20:09:42.280 ,7,-1,418.,72.8,117.,31.2,27.1,9.57,11.8,5.89,4.34,2.17
1989-08-19T20:09:43.090 ,1989-08-19 20:10:30.280 ,6,-1,362.,67.2,105.,29.2,23.7,8.96,10.4,5.22,7.59,2.87
1989-08-19T20:10:31.090 ,1989-08-19 20:11:18.280 ,5,-1,256.,55.9,79.6,25.2,32.9,10.4,32.6,11.5,0.731,0.731
1989-08-19T20:11:19.090 ,1989-08-19 20:12:06.280 ,4,-1,345.,65.2,104.,28.9,23.5,8.88,28.1,9.95,3.25,1.88
1989-08-19T20:12:07.090 ,1989-08-19 20:12:54.280 ,3,-1,190.,42.5,113.,27.4,9.79,5.65,15.4,6.89,4.65,2.32
1989-08-19T20:12:55.090 ,1989-08-19 20:13:42.280 ,2,-1,329.,56.4,187.,35.3,33.6,10.6,26.5,8.84,9.76,3.25
1989-08-19T20:13:42.280 ,1989-08-19 20:14:30.660 ,1,-1,266.,59.4,191.,42.8,30.8,12.6,32.2,13.2,3.25,1.88
1989-08-19T20:14:31.090 ,1989-08-19 20:15:18.280 ,1,1,289.,52.7,166.,33.3,27.1,9.57,19.1,7.81,4.65,2.32
1989-08-19T20:15:19.090 ,1989-08-19 20:16:06.280 ,2,1,269.,54.9,105.,28.0,30.1,10.0,28.1,9.95,3.25,1.88
1989-08-19T20:16:07.090 ,1989-08-19 20:16:54.280 ,3,1,278.,56.7,99.5,27.6,17.1,7.66,10.4,5.22,7.59,2.87
1989-08-19T20:16:55.090 ,1989-08-19 20:17:42.280 ,4,1,205.,47.1,88.2,25.5,45.1,12.0,25.8,9.12,4.43,1.98
1989-08-19T20:17:43.090 ,1989-08-19 20:18:30.280 ,5,1,150.,36.3,107.,26.0,30.5,10.2,23.6,9.64,0.731,0.731
1989-08-19T20:18:31.090 ,1989-08-19 20:19:18.280 ,6,1,229.,46.7,135.,30.1,36.9,11.1,29.7,9.89,5.42,2.43
1989-08-19T20:19:19.090 ,1989-08-19 20:20:06.280 ,7,1,367.,69.4,93.1,28.1,29.7,9.91,22.0,8.33,5.42,2.43
1989-08-19T20:20:07.090 ,1989-08-19 20:20:47.840 ,8,1,215.,45.7,170.,34.7,85.0,18.1,25.6,9.68,6.97,3.12
1989-08-19T20:20:47.910 ,1989-08-19 20:21:11.910 ,9,0,331.,191.,68.9,68.9,84.6,42.3,20.8,20.8,0.000E+00,0.000E+00
1989-08-19T20:21:35.910 ,1989-08-19 20:21:42.280 ,8,-1,298.,149.,152.,87.9,121.,54.0,57.1,40.4,4.88,4.88
1989-08-19T20:21:43.090 ,1989-08-19 20:22:30.280 ,7,-1,332.,65.2,90.6,27.3,32.8,10.4,17.7,7.22,6.51,2.66
1989-08-19T20:22:31.090 ,1989-08-19 20:23:18.280 ,6,-1,420.,76.6,88.1,27.8,26.7,9.43,25.0,8.82,6.43,2.62
1989-08-19T20:23:19.090 ,1989-08-19 20:24:06.280 ,5,-1,334.,63.0,110.,29.5,26.8,9.49,7.91,4.57,5.42,2.43
1989-08-19T20:24:07.090 ,1989-08-19 20:24:54.280 ,4,-1,252.,52.6,104.,27.8,33.3,10.5,32.6,11.5,1.08,1.08
1989-08-19T20:24:55.090 ,1989-08-19 20:25:42.280 ,3,-1,375.,69.6,98.9,28.5,42.1,11.7,4.39,3.10,7.59,2.87
1989-08-19T20:25:43.090 ,1989-08-19 20:26:30.280 ,2,-1,311.,60.9,102.,28.3,27.0,9.54,34.2,11.4,1.89,1.33
1989-08-19T20:26:30.280 ,1989-08-19 20:27:18.650 ,1,-1,538.,102.,149.,43.1,15.1,8.72,8.32,5.88,4.65,2.32
1989-08-19T20:27:19.090 ,1989-08-19 20:28:06.280 ,1,1,467.,76.8,132.,32.9,43.0,11.9,11.8,5.89,4.34,2.17
1989-08-19T20:28:07.090 ,1989-08-19 20:28:54.280 ,2,1,127.,31.7,116.,26.0,49.8,12.8,29.7,9.89,5.07,2.27
1989-08-19T20:28:55.090 ,1989-08-19 20:29:42.280 ,3,1,463.,77.1,124.,32.0,26.9,9.50,23.0,8.67,3.77,1.89
1989-08-19T20:29:43.090 ,1989-08-19 20:30:30.280 ,4,1,391.,68.1,131.,31.9,30.2,10.1,4.79,3.38,5.42,2.43
1989-08-19T20:30:31.090 ,1989-08-19 20:31:18.280 ,5,1,311.,62.3,91.2,27.5,17.0,7.59,14.2,6.34,7.71,3.15
1989-08-19T20:31:19.090 ,1989-08-19 20:32:06.280 ,6,1,252.,52.6,104.,27.8,20.2,8.25,27.9,9.29,9.30,3.52
1989-08-19T20:32:07.090 ,1989-08-19 20:32:54.280 ,7,1,300.,56.7,132.,31.0,30.3,10.1,40.6,12.2,2.56,1.48
1989-08-19T20:32:55.090 ,1989-08-19 20:33:59.840 ,8,1,336.,49.0,190.,30.8,69.9,13.2,77.6,15.2,2.66,1.54
1989-08-19T20:33:59.900 ,1989-08-19 20:34:30.280 ,8,-1,346.,75.6,155.,41.5,46.7,15.6,65.0,19.6,4.18,2.42
1989-08-19T20:34:31.090 ,1989-08-19 20:35:18.280 ,7,-1,189.,41.2,128.,28.6,36.9,11.1,12.5,6.24,3.21,1.86
1989-08-19T20:35:19.090 ,1989-08-19 20:36:06.280 ,6,-1,128.,34.2,83.5,23.2,36.2,10.9,34.2,11.4,1.89,1.33
1989-08-19T20:36:07.090 ,1989-08-19 20:36:54.280 ,5,-1,202.,42.2,145.,30.2,43.6,12.1,11.2,5.62,5.42,2.43
1989-08-19T20:36:55.090 ,1989-08-19 20:37:42.280 ,4,-1,238.,52.0,89.9,25.9,42.7,11.9,11.8,5.89,4.34,2.17
1989-08-19T20:37:43.090 ,1989-08-19 20:38:30.280 ,3,-1,272.,52.3,140.,31.3,49.8,12.9,36.4,11.5,3.21,1.86
1989-08-19T20:38:31.090 ,1989-08-19 20:39:18.280 ,2,-1,180.,40.1,122.,28.1,33.6,10.6,18.3,7.49,6.15,2.75
1989-08-19T20:39:18.280 ,1989-08-19 20:40:06.650 ,1,-1,186.,49.7,134.,35.8,20.2,10.1,24.9,11.1,3.27,1.63
1989-08-19T20:40:07.090 ,1989-08-19 20:40:54.280 ,1,1,456.,75.0,138.,33.3,23.6,8.90,16.3,7.27,3.25,1.88
1989-08-19T20:40:55.090 ,1989-08-19 20:41:42.280 ,2,1,350.,64.0,122.,30.6,20.2,8.24,13.4,6.71,1.89,1.33
1989-08-19T20:41:43.090 ,1989-08-19 20:42:30.280 ,3,1,186.,40.5,132.,28.7,40.9,11.8,23.0,8.67,3.77,1.89
1989-08-19T20:42:31.090 ,1989-08-19 20:43:18.280 ,4,1,373.,76.1,56.7,23.2,22.5,8.50,32.2,10.7,3.25,1.88
1989-08-19T20:43:19.090 ,1989-08-19 20:44:06.280 ,5,1,333.,61.8,122.,30.5,33.7,10.7,18.3,7.49,5.42,2.43
1989-08-19T20:44:07.090 ,1989-08-19 20:44:54.280 ,6,1,180.,40.3,122.,27.9,20.1,8.22,11.8,5.89,4.34,2.17
1989-08-19T20:44:55.090 ,1989-08-19 20:45:42.280 ,7,1,312.,56.9,148.,32.2,37.6,11.3,29.7,9.89,6.15,2.75
1989-08-19T20:45:43.090 ,1989-08-19 20:46:47.840 ,8,1,168.,32.4,132.,24.6,74.2,13.3,53.3,11.6,8.95,3.16
1989-08-19T20:46:47.900 ,1989-08-19 20:47:18.280 ,8,-1,447.,91.2,145.,41.9,56.7,17.1,49.6,16.5,5.97,2.99
1989-08-19T20:47:19.090 ,1989-08-19 20:48:06.280 ,7,-1,327.,58.7,149.,32.6,40.6,11.7,10.3,5.13,4.27,1.61
1989-08-19T20:48:07.090 ,1989-08-19 20:48:54.280 ,6,-1,279.,56.9,99.0,27.4,33.1,10.5,25.7,9.70,2.17,1.53
1989-08-19T20:48:55.090 ,1989-08-19 20:49:42.280 ,5,-1,321.,65.6,76.7,25.6,32.6,10.3,20.1,8.22,3.25,1.88
1989-08-19T20:49:43.090 ,1989-08-19 20:50:30.280 ,4,-1,295.,59.0,100.,27.8,23.5,8.88,19.1,7.81,4.34,2.17
1989-08-19T20:50:31.090 ,1989-08-19 20:51:18.280 ,3,-1,427.,73.3,122.,31.5,49.3,12.7,14.2,6.34,7.71,3.15
1989-08-19T20:51:19.090 ,1989-08-19 20:52:06.280 ,2,-1,132.,34.1,94.5,24.4,26.9,9.50,20.6,7.79,9.30,3.52
1989-08-19T20:52:06.280 ,1989-08-19 20:52:54.650 ,1,-1,540.,102.,148.,42.7,9.84,6.95,20.1,10.1,3.25,1.88
1989-08-19T20:52:55.090 ,1989-08-19 20:53:42.280 ,1,1,562.,85.7,144.,34.8,16.7,7.49,25.7,9.70,1.23,0.870
1989-08-19T20:53:43.090 ,1989-08-19 20:54:30.280 ,2,1,170.,37.2,148.,29.5,43.7,12.1,12.6,5.65,10.8,3.43
1989-08-19T20:54:31.090 ,1989-08-19 20:54:47.840 ,3,1,368.,116.,93.5,46.7,52.8,21.6,14.9,10.5,0.000E+00,0.000E+00
1989-08-19T20:54:47.900 ,1989-08-19 20:55:11.900 ,9,0,156.,52.1,125.,39.6,48.2,18.2,12.4,8.78,3.40,2.40
1989-08-19T20:55:40.700 ,1989-08-19 20:56:04.700 ,9,0,257.,91.0,83.6,41.8,26.7,15.4,7.40,7.40,4.88,3.45
1989-08-19T20:55:59.900 ,1989-08-19 20:56:06.280 ,4,1,731.,298.,0.000E+00,0.000E+00,24.8,24.8,0.000E+00,0.000E+00,2.43,2.43
1989-08-19T20:56:07.090 ,1989-08-19 20:56:54.280 ,5,1,180.,45.0,137.,33.2,30.9,11.7,21.4,9.58,4.88,2.82
1989-08-19T20:56:55.090 ,1989-08-19 20:57:42.280 ,6,1,311.,60.9,102.,28.3,33.1,10.5,4.57,3.23,7.71,3.15
1989-08-19T20:57:43.090 ,1989-08-19 20:58:30.280 ,7,1,263.,49.6,161.,32.8,43.7,12.1,36.4,11.5,3.21,1.86
1989-08-19T20:58:31.090 ,1989-08-19 20:59:35.840 ,8,1,403.,57.0,168.,30.1,84.7,14.3,66.7,13.6,4.15,1.85
1989-08-19T20:59:35.900 ,1989-08-19 20:00:06.280 ,8,-1,183.,47.3,171.,39.1,92.5,21.8,78.6,21.8,2.82,1.63
1989-08-19T21:00:07.090 ,1989-08-19 21:00:54.280 ,7,-1,284.,56.8,107.,28.5,20.2,8.25,13.4,6.71,2.17,1.53
1989-08-19T21:00:55.090 ,1989-08-19 21:01:42.280 ,6,-1,318.,59.0,131.,31.0,46.4,12.4,37.5,11.3,5.07,2.27
1989-08-19T21:01:43.090 ,1989-08-19 21:02:30.280 ,5,-1,255.,54.3,91.1,26.3,26.7,9.43,29.9,10.6,1.89,1.33
1989-08-19T21:02:31.090 ,1989-08-19 21:03:18.280 ,4,-1,255.,52.0,114.,28.6,42.9,11.9,24.2,8.56,7.59,2.87
1989-08-19T21:03:19.090 ,1989-08-19 21:04:06.280 ,3,-1,342.,62.5,136.,32.1,27.6,9.77,9.87,5.70,1.89,1.33
1989-08-19T21:04:07.090 ,1989-08-19 21:04:54.280 ,2,-1,150.,40.1,65.8,21.9,23.2,8.77,7.06,4.08,10.9,3.87
1989-08-19T21:04:54.280 ,1989-08-19 21:05:42.650 ,1,-1,580.,109.,130.,41.1,58.9,17.0,25.0,11.2,2.56,1.48
1989-08-19T21:05:43.090 ,1989-08-19 21:06:30.280 ,1,1,464.,75.3,143.,33.8,26.9,9.52,33.6,10.6,5.42,2.43
1989-08-19T21:06:31.090 ,1989-08-19 21:07:18.280 ,2,1,181.,38.6,152.,30.3,23.6,8.92,17.1,6.99,9.30,3.52
1989-08-19T21:07:19.090 ,1989-08-19 21:08:06.280 ,3,1,239.,50.8,101.,27.1,33.3,10.5,18.3,7.49,5.07,2.27
1989-08-19T21:08:07.090 ,1989-08-19 21:08:54.280 ,4,1,327.,65.3,83.7,26.5,23.3,8.81,13.4,6.71,2.17,1.53
1989-08-19T21:08:55.090 ,1989-08-19 21:09:42.280 ,5,1,310.,59.6,113.,29.2,46.2,12.3,22.0,8.33,6.15,2.75
1989-08-19T21:09:43.090 ,1989-08-19 21:10:30.280 ,6,1,221.,48.3,101.,27.0,33.6,10.6,11.2,5.62,5.42,2.43
1989-08-19T21:10:31.090 ,1989-08-19 21:11:18.280 ,7,1,347.,62.3,136.,32.0,23.8,8.98,26.9,9.49,4.34,2.17
1989-08-19T21:11:19.090 ,1989-08-19 21:12:23.840 ,8,1,240.,40.5,150.,27.0,59.4,12.1,61.9,12.9,5.26,2.15
1989-08-19T21:12:23.900 ,1989-08-19 21:12:54.280 ,8,-1,294.,69.2,136.,39.1,57.5,17.3,40.4,14.3,8.27,3.37
1989-08-19T21:12:55.090 ,1989-08-19 21:13:42.280 ,7,-1,280.,58.4,87.4,26.3,50.4,12.6,11.8,5.89,3.77,1.89
1989-08-19T21:13:43.090 ,1989-08-19 21:14:30.280 ,6,-1,302.,55.1,155.,33.1,30.3,10.1,20.1,8.22,3.25,1.88
1989-08-19T21:14:31.090 ,1989-08-19 21:15:18.280 ,5,-1,364.,70.1,85.0,26.9,41.4,11.5,24.2,8.56,7.59,2.87
1989-08-19T21:15:19.090 ,1989-08-19 21:16:06.280 ,4,-1,246.,50.3,121.,29.2,36.8,11.1,10.8,5.40,7.71,3.15
1989-08-19T21:16:07.090 ,1989-08-19 21:16:54.280 ,3,-1,311.,56.7,149.,32.4,27.2,9.60,21.3,7.54,0.000E+00,0.000E+00
1989-08-19T21:16:55.090 ,1989-08-19 21:17:42.280 ,2,-1,390.,64.9,166.,34.7,33.7,10.6,8.32,4.80,4.34,2.17
1989-08-19T21:17:42.280 ,1989-08-19 21:18:30.650 ,1,-1,777.,133.,129.,43.1,39.8,14.1,20.1,10.1,3.21,1.86
1989-08-19T21:18:31.090 ,1989-08-19 21:19:18.280 ,1,1,584.,88.0,143.,34.6,49.3,12.7,11.8,5.89,4.34,2.17
1989-08-19T21:19:19.090 ,1989-08-19 21:20:06.280 ,2,1,376.,67.4,119.,30.7,30.1,10.0,4.10,2.90,9.76,3.25
1989-08-19T21:20:07.090 ,1989-08-19 21:20:54.280 ,3,1,287.,58.5,94.1,27.2,39.1,11.3,15.4,6.89,4.65,2.32
1989-08-19T21:20:55.090 ,1989-08-19 21:21:42.280 ,4,1,213.,48.8,83.0,25.0,33.1,10.5,17.1,6.99,9.30,3.52
1989-08-19T21:21:43.090 ,1989-08-19 21:22:30.280 ,5,1,261.,54.5,98.3,27.3,39.3,11.4,42.9,12.9,2.17,1.53
1989-08-19T21:22:31.090 ,1989-08-19 21:23:18.280 ,6,1,216.,47.2,105.,27.1,51.8,13.0,25.8,9.12,5.42,2.43
1989-08-19T21:23:19.090 ,1989-08-19 21:24:06.280 ,7,1,259.,52.9,111.,28.7,64.1,14.3,29.9,10.6,2.17,1.53
1989-08-19T21:24:07.090 ,1989-08-19 21:25:11.840 ,8,1,307.,46.7,175.,29.5,76.5,13.7,57.3,12.5,3.26,1.46
1989-08-19T21:25:11.900 ,1989-08-19 21:25:42.280 ,8,-1,330.,72.0,167.,43.2,66.6,18.5,37.4,12.5,1.39,1.39
1989-08-19T21:25:43.090 ,1989-08-19 21:26:30.270 ,7,-1,235.,48.0,129.,29.6,30.3,10.1,26.5,8.84,12.6,4.20
1989-08-19T21:26:31.090 ,1989-08-19 21:27:18.270 ,6,-1,268.,53.7,117.,29.3,33.7,10.7,7.58,4.38,6.43,2.62
1989-08-19T21:27:19.090 ,1989-08-19 21:28:06.270 ,5,-1,334.,62.0,121.,30.3,23.6,8.90,13.7,6.13,9.30,3.52
1989-08-19T21:28:07.090 ,1989-08-19 21:28:54.270 ,4,-1,217.,45.2,131.,29.3,37.2,11.2,23.0,8.67,4.34,2.17
1989-08-19T21:28:55.090 ,1989-08-19 21:29:42.270 ,3,-1,253.,51.7,116.,28.9,26.9,9.51,10.1,5.06,10.9,3.87
1989-08-19T21:29:43.090 ,1989-08-19 21:30:30.270 ,2,-1,280.,58.4,87.4,26.3,13.5,6.73,22.0,8.33,6.15,2.75
1989-08-19T21:30:30.270 ,1989-08-19 21:31:18.650 ,1,-1,637.,116.,132.,41.9,35.3,13.3,32.0,12.1,9.30,3.52
1989-08-19T21:31:19.090 ,1989-08-19 21:32:06.270 ,1,1,553.,82.5,168.,36.7,46.7,12.5,27.9,9.29,7.84,2.96
1989-08-19T21:32:07.090 ,1989-08-19 21:32:54.270 ,2,1,185.,43.5,90.5,25.1,51.2,12.8,38.5,12.2,1.89,1.33
1989-08-19T21:32:55.090 ,1989-08-19 21:33:42.270 ,3,1,172.,40.5,101.,26.1,20.4,8.31,20.1,8.22,3.25,1.88
1989-08-19T21:33:43.090 ,1989-08-19 21:34:30.270 ,4,1,203.,43.3,129.,28.9,26.9,9.52,28.7,9.57,7.71,3.15
1989-08-19T21:34:31.090 ,1989-08-19 21:35:18.270 ,5,1,251.,50.1,130.,29.9,40.4,11.7,28.7,9.57,6.51,2.66
1989-08-19T21:35:19.090 ,1989-08-19 21:36:06.270 ,6,1,356.,67.3,98.5,28.4,29.9,9.96,21.5,8.77,1.89,1.33
1989-08-19T21:36:07.090 ,1989-08-19 21:36:23.840 ,7,1,129.,52.8,128.,45.1,47.0,21.0,22.3,12.9,0.000E+00,0.000E+00
1989-08-19T21:36:23.900 ,1989-08-19 21:36:47.900 ,9,0,183.,57.8,130.,41.0,34.8,15.6,4.85,4.85,5.79,3.34
1989-08-19T21:37:14.300 ,1989-08-19 21:37:38.300 ,9,0,227.,60.6,242.,54.2,116.,28.9,87.5,26.4,7.23,4.18
1989-08-19T21:37:35.900 ,1989-08-19 21:37:59.840 ,8,0,272.,67.9,221.,52.0,41.7,17.0,19.3,11.1,4.88,3.45
1989-08-19T21:37:59.900 ,1989-08-19 21:38:30.270 ,8,-1,231.,53.0,218.,44.4,84.0,21.0,106.,25.7,4.13,2.39
1989-08-19T21:38:31.090 ,1989-08-19 21:39:18.270 ,7,-1,231.,49.2,107.,27.6,27.1,9.58,49.1,13.6,3.21,1.86
1989-08-19T21:39:19.090 ,1989-08-19 21:40:06.270 ,6,-1,464.,77.4,123.,31.8,36.8,11.1,34.2,11.4,1.89,1.33
1989-08-19T21:40:07.090 ,1989-08-19 21:40:54.270 ,5,-1,404.,71.3,114.,30.5,39.5,11.4,18.3,7.49,5.07,2.27
1989-08-19T21:40:55.090 ,1989-08-19 21:41:42.270 ,4,-1,293.,57.4,113.,29.1,33.6,10.6,18.3,7.49,5.42,2.43
1989-08-19T21:41:43.090 ,1989-08-19 21:42:30.270 ,3,-1,239.,50.8,101.,27.1,33.3,10.5,15.4,6.89,4.34,2.17
1989-08-19T21:42:31.090 ,1989-08-19 21:43:18.270 ,2,-1,276.,56.4,115.,29.7,28.3,10.0,10.5,5.25,9.76,3.45
1989-08-19T21:43:18.270 ,1989-08-19 21:44:06.650 ,1,-1,686.,118.,166.,46.0,68.6,18.3,47.6,15.9,5.42,2.43
1989-08-19T21:44:07.090 ,1989-08-19 21:44:23.840 ,1,1,435.,126.,116.,51.7,37.2,18.6,7.43,7.43,0.000E+00,0.000E+00
1989-08-19T21:44:23.900 ,1989-08-19 21:44:47.900 ,9,0,543.,121.,138.,48.7,27.8,13.9,16.4,9.48,0.000E+00,0.000E+00
1989-08-19T21:49:07.100 ,1989-08-19 21:49:31.100 ,9,0,414.,239.,86.1,86.1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,9.76,9.76
1989-08-19T21:49:11.900 ,1989-08-19 21:49:35.900 ,9,0,186.,56.2,146.,42.1,26.9,13.4,13.3,9.38,1.95,1.95
1989-08-19T21:49:35.900 ,1989-08-19 21:49:59.900 ,9,0,1.763E+07,2.203E+04,242.,69.8,165.,31.5,164.,30.0,1.95,1.95
1989-08-19T21:49:59.900 ,1989-08-19 21:50:23.900 ,9,0,298.,74.5,211.,52.8,49.7,18.8,4.488E+04,491.,5.86,3.38
1989-08-19T21:50:23.900 ,1989-08-19 21:50:47.840 ,8,0,159.,50.4,156.,43.3,133.,29.1,105.,29.1,4.88,3.45
1989-08-19T21:50:47.900 ,1989-08-19 21:51:11.900 ,9,0,170.,64.2,161.,53.6,91.0,30.3,17.9,12.6,7.68,4.43
1989-08-19T21:51:04.100 ,1989-08-19 21:51:28.100 ,9,0,501.,177.,256.,105.,62.7,36.2,29.7,21.0,0.000E+00,0.000E+00
1989-08-19T21:51:11.900 ,1989-08-19 21:51:18.270 ,8,-1,487.,244.,0.000E+00,0.000E+00,26.5,26.5,25.5,25.5,4.88,4.88
1989-08-19T21:51:19.090 ,1989-08-19 21:52:06.270 ,7,-1,273.,52.5,139.,31.1,56.5,13.7,15.4,6.89,4.65,2.32
1989-08-19T21:52:07.080 ,1989-08-19 21:52:54.270 ,6,-1,324.,60.2,127.,30.8,20.3,8.31,15.8,6.46,14.3,4.51
1989-08-19T21:52:55.080 ,1989-08-19 21:53:42.270 ,5,-1,239.,53.5,78.4,24.8,29.8,9.93,12.5,6.24,3.25,1.88
1989-08-19T21:53:43.080 ,1989-08-19 21:54:30.270 ,4,-1,163.,37.4,124.,27.7,37.2,11.2,53.4,14.3,2.56,1.48
1989-08-19T21:54:31.080 ,1989-08-19 21:55:18.270 ,3,-1,405.,71.6,113.,30.3,37.0,11.2,20.6,7.79,9.30,3.52
1989-08-19T21:55:19.080 ,1989-08-19 21:56:06.270 ,2,-1,398.,71.4,107.,29.8,42.7,11.8,24.1,9.11,3.25,1.88
1989-08-19T21:56:06.270 ,1989-08-19 21:56:54.650 ,1,-1,475.,95.0,136.,41.0,25.8,11.5,13.0,7.49,5.42,2.43
1989-08-19T21:56:55.080 ,1989-08-19 21:57:42.270 ,1,1,728.,108.,97.5,30.8,35.6,10.7,34.2,11.4,1.89,1.33
1989-08-19T21:57:43.080 ,1989-08-19 21:58:30.270 ,2,1,332.,65.2,90.6,27.3,20.1,8.22,5.40,3.82,2.19,1.27
1989-08-19T21:58:31.080 ,1989-08-19 21:59:18.270 ,3,1,208.,44.4,125.,28.7,37.5,11.3,43.0,12.4,3.77,1.89
1989-08-19T21:59:19.080 ,1989-08-19 21:00:06.270 ,4,1,135.,32.7,123.,26.9,33.9,10.7,34.2,11.4,1.89,1.33
1989-08-19T22:00:07.080 ,1989-08-19 22:00:54.270 ,5,1,262.,58.6,66.6,23.5,45.7,11.8,5.40,3.82,3.21,1.86
1989-08-19T22:00:55.080 ,1989-08-19 22:01:41.830 ,6,1,384.,70.1,107.,29.6,36.9,11.1,36.8,11.1,6.10,2.73
1989-08-19T22:01:42.270 ,1989-08-19 22:01:59.830 ,7,1,446.,141.,54.6,38.6,46.7,19.1,34.3,17.1,9.76,5.64
1989-08-19T22:01:59.900 ,1989-08-19 22:02:23.900 ,9,0,477.,144.,51.5,36.4,36.7,16.4,15.8,11.2,4.88,3.45
1989-08-19T22:02:18.500 ,1989-08-19 22:02:42.500 ,9,0,289.,167.,130.,91.7,85.3,49.3,19.0,19.0,17.0,12.0
1989-08-19T22:02:23.900 ,1989-08-19 22:02:30.270 ,7,1,483.,216.,123.,86.8,24.8,24.8,57.1,40.4,4.88,4.88
1989-08-19T22:02:31.080 ,1989-08-19 22:03:35.830 ,8,1,247.,41.2,154.,27.3,77.4,13.7,81.6,15.4,3.09,1.54
1989-08-19T22:03:35.900 ,1989-08-19 22:04:06.270 ,8,-1,225.,54.7,173.,40.8,63.0,18.2,51.8,17.3,4.18,2.42
1989-08-19T22:04:07.080 ,1989-08-19 22:04:54.270 ,7,-1,245.,53.5,85.6,25.8,38.9,11.2,11.8,5.89,4.34,2.17
1989-08-19T22:04:55.080 ,1989-08-19 22:05:42.270 ,6,-1,311.,60.9,102.,28.3,33.1,10.5,7.58,4.38,6.51,2.66
1989-08-19T22:05:43.080 ,1989-08-19 22:06:30.270 ,5,-1,316.,57.7,145.,32.3,40.2,11.6,16.3,7.27,3.25,1.88
1989-08-19T22:06:31.080 ,1989-08-19 22:07:18.270 ,4,-1,261.,53.3,110.,28.4,23.8,8.98,26.9,9.49,4.65,2.32
1989-08-19T22:07:19.080 ,1989-08-19 22:08:06.270 ,3,-1,189.,41.2,128.,28.6,40.5,11.7,23.0,8.67,4.65,2.32
1989-08-19T22:08:07.080 ,1989-08-19 22:08:54.270 ,2,-1,109.,29.1,104.,24.5,23.6,8.90,23.0,8.13,12.6,4.20
1989-08-19T22:08:54.270 ,1989-08-19 22:09:42.650 ,1,-1,478.,90.3,183.,45.7,46.3,15.4,3.53,3.53,4.34,2.17
1989-08-19T22:09:43.080 ,1989-08-19 22:10:30.270 ,1,1,587.,83.8,192.,39.1,30.3,10.1,20.1,8.22,3.25,1.88
1989-08-19T22:10:31.080 ,1989-08-19 22:11:18.270 ,2,1,350.,67.4,91.6,27.6,50.4,12.6,26.9,9.49,4.34,2.17
1989-08-19T22:11:19.080 ,1989-08-19 22:12:06.270 ,3,1,372.,75.9,57.1,23.3,36.3,10.5,35.4,10.7,7.59,2.87
1989-08-19T22:12:07.080 ,1989-08-19 22:12:54.270 ,4,1,167.,38.3,120.,27.5,30.3,10.1,5.89,4.17,1.23,0.870
1989-08-19T22:12:55.080 ,1989-08-19 22:13:42.270 ,5,1,217.,46.3,117.,28.4,33.8,10.7,19.1,7.81,4.65,2.32
1989-08-19T22:13:43.080 ,1989-08-19 22:14:30.270 ,6,1,316.,63.1,89.0,26.8,23.6,8.91,19.0,7.18,8.56,2.70
1989-08-19T22:14:31.080 ,1989-08-19 22:15:18.270 ,7,1,73.5,22.2,99.0,22.7,33.9,10.7,26.9,9.49,2.92,1.46
1989-08-19T22:15:19.080 ,1989-08-19 22:16:23.830 ,8,1,243.,39.4,180.,29.2,89.1,14.8,45.6,10.7,6.41,2.42
1989-08-19T22:16:23.900 ,1989-08-19 22:16:54.270 ,8,-1,218.,60.5,93.5,33.0,83.6,19.7,52.5,16.6,8.27,3.37
1989-08-19T22:16:55.080 ,1989-08-19 22:17:42.270 ,7,-1,132.,32.0,127.,27.1,53.2,13.3,8.84,5.10,3.25,1.88
1989-08-19T22:17:43.080 ,1989-08-19 22:18:30.270 ,6,-1,320.,62.7,96.9,28.0,48.0,12.4,16.3,7.27,3.25,1.88
1989-08-19T22:18:31.080 ,1989-08-19 22:19:18.270 ,5,-1,285.,55.9,118.,29.5,39.8,11.5,25.8,9.12,5.07,2.27
1989-08-19T22:19:19.080 ,1989-08-19 22:20:06.270 ,4,-1,192.,44.1,97.5,26.0,26.8,9.48,11.8,5.89,4.34,2.17
1989-08-19T22:20:07.080 ,1989-08-19 22:20:54.270 ,3,-1,404.,73.7,94.9,28.6,29.7,9.91,20.1,8.22,3.25,1.88
1989-08-19T22:20:55.080 ,1989-08-19 22:21:42.270 ,2,-1,210.,45.9,110.,27.4,39.8,11.5,28.1,9.95,3.25,1.88
1989-08-19T22:21:42.270 ,1989-08-19 22:22:30.650 ,1,-1,786.,133.,138.,43.7,25.4,11.4,28.7,11.7,7.71,3.15
1989-08-19T22:22:31.080 ,1989-08-19 22:23:18.270 ,1,1,602.,95.1,101.,30.6,29.7,9.90,12.5,6.24,2.56,1.48
1989-08-19T22:23:19.080 ,1989-08-19 22:24:06.270 ,2,1,196.,43.8,108.,27.0,46.8,12.5,21.3,8.04,6.51,2.66
1989-08-19T22:24:07.080 ,1989-08-19 22:24:54.270 ,3,1,231.,52.9,72.6,24.2,32.4,10.2,44.8,12.9,2.19,1.27
1989-08-19T22:24:55.080 ,1989-08-19 22:25:42.270 ,4,1,302.,57.1,130.,30.6,30.3,10.1,13.3,5.95,9.29,3.28
1989-08-19T22:25:43.080 ,1989-08-19 22:26:30.270 ,5,1,292.,57.2,113.,29.3,49.3,12.7,20.1,7.58,9.29,3.28
1989-08-19T22:26:31.080 ,1989-08-19 22:27:18.270 ,6,1,381.,71.9,87.0,27.5,41.8,11.6,23.0,8.67,4.34,2.17
1989-08-19T22:27:19.080 ,1989-08-19 22:28:06.270 ,7,1,239.,53.5,78.4,24.8,57.9,13.3,14.7,6.59,6.15,2.75
1989-08-19T22:28:07.080 ,1989-08-19 22:29:11.830 ,8,1,248.,40.7,164.,28.2,72.2,13.4,46.7,11.0,6.31,2.57
1989-08-19T22:29:11.900 ,1989-08-19 22:29:42.270 ,8,-1,233.,56.5,165.,40.1,63.6,18.4,24.9,11.1,5.58,2.79
1989-08-19T22:29:43.080 ,1989-08-19 22:30:30.270 ,7,-1,341.,68.2,77.1,25.7,41.2,11.4,12.5,6.24,3.25,1.88
1989-08-19T22:30:31.080 ,1989-08-19 22:31:18.270 ,6,-1,247.,50.5,120.,29.1,20.5,8.38,17.7,7.22,7.71,3.15
1989-08-19T22:31:19.080 ,1989-08-19 22:32:06.270 ,5,-1,318.,61.2,109.,29.0,20.2,8.25,40.6,12.2,3.21,1.86
1989-08-19T22:32:07.080 ,1989-08-19 22:32:54.270 ,4,-1,174.,42.2,85.7,24.7,36.1,10.9,4.39,3.10,7.59,2.87
1989-08-19T22:32:55.080 ,1989-08-19 22:33:42.270 ,3,-1,293.,58.6,101.,28.1,16.8,7.53,11.8,5.89,4.34,2.17
1989-08-19T22:33:43.080 ,1989-08-19 22:34:30.270 ,2,-1,292.,57.2,113.,29.3,58.7,13.8,23.6,9.64,0.731,0.731
1989-08-19T22:34:30.270 ,1989-08-19 22:35:18.640 ,1,-1,615.,112.,142.,42.8,54.2,16.3,7.58,5.36,6.51,2.66
1989-08-19T22:35:19.080 ,1989-08-19 22:36:06.270 ,1,1,643.,96.9,118.,32.8,42.4,11.8,4.79,3.38,5.07,2.27
1989-08-19T22:36:07.080 ,1989-08-19 22:36:54.270 ,2,1,262.,54.7,97.7,27.1,54.1,13.1,11.2,5.62,5.42,2.43
1989-08-19T22:36:55.080 ,1989-08-19 22:37:42.270 ,3,1,273.,61.1,61.6,23.3,50.5,12.2,21.3,8.04,7.71,3.15
1989-08-19T22:37:43.080 ,1989-08-19 22:38:30.270 ,4,1,137.,35.3,89.7,24.0,40.1,11.6,7.30,4.22,6.95,2.62
1989-08-19T22:38:31.080 ,1989-08-19 22:39:11.830 ,5,1,240.,53.6,115.,30.6,38.5,12.2,13.2,6.60,5.58,2.79
1989-08-19T22:39:11.890 ,1989-08-19 22:39:35.890 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:39:59.890 ,1989-08-19 22:40:05.830 ,6,1,331.,191.,68.9,68.9,25.6,25.6,82.0,47.3,9.76,9.76
1989-08-19T22:40:06.270 ,1989-08-19 22:40:23.830 ,7,1,132.,50.0,158.,47.7,62.7,23.7,16.2,11.4,6.51,4.60
1989-08-19T22:40:23.890 ,1989-08-19 22:40:47.890 ,9,0,63.7,63.7,91.8,64.9,1.486E+05,2.113E+03,0.000E+00,0.000E+00,9.76,9.76
1989-08-19T22:40:34.690 ,1989-08-19 22:40:58.690 ,9,0,621.,359.,129.,129.,48.0,48.0,34.7,34.7,-1.00,-1.00
1989-08-19T22:40:44.890 ,1989-08-19 22:41:08.890 ,9,0,3.900E+03,2.757E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1989-08-19T22:40:51.490 ,1989-08-19 22:41:15.490 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,104.,104.,-1.00,-1.00