START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1981-08-25 21:00:23.770 ,5,0,192.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:24.970 ,5,0,176.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:26.170 ,5,0,192.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:27.370 ,5,0,188.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:28.570 ,5,0,184.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:29.770 ,5,0,192.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:30.970 ,5,0,168.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:32.170 ,5,0,160.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1981-08-25 21:00:33.370 ,5,0,180.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:34.570 ,5,0,172.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:35.770 ,5,0,172.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:36.970 ,5,0,176.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:38.170 ,5,0,204.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:39.370 ,5,0,184.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:40.570 ,5,0,208.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:41.770 ,5,0,168.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:42.970 ,5,0,184.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:44.170 ,5,0,160.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:45.370 ,5,0,176.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:46.570 ,5,0,168.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:47.770 ,6,0,192.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:48.970 ,6,0,200.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:50.170 ,6,0,176.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:51.370 ,6,0,188.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:52.570 ,6,0,212.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:53.770 ,6,0,160.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:54.970 ,6,0,196.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:56.170 ,6,0,176.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:57.370 ,6,0,180.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:58.570 ,6,0,184.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:00:59.770 ,6,0,172.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:00.970 ,6,0,180.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:02.170 ,6,0,172.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:03.370 ,6,0,156.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:04.570 ,6,0,180.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:05.770 ,6,0,156.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:06.970 ,6,0,168.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:08.170 ,6,0,196.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:09.370 ,6,0,176.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:10.570 ,6,0,168.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:11.770 ,6,0,172.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:12.970 ,6,0,160.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:14.170 ,6,0,176.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:15.370 ,6,0,160.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:16.570 ,6,0,164.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:17.770 ,6,0,200.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:18.970 ,6,0,204.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:20.170 ,6,0,188.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:21.370 ,6,0,188.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:22.570 ,6,0,180.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:23.770 ,6,0,164.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:24.970 ,6,0,168.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:26.170 ,6,0,184.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:27.370 ,6,0,216.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:28.570 ,6,0,192.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:29.770 ,6,0,176.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:30.970 ,6,0,188.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:32.170 ,6,0,196.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:33.370 ,6,0,184.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:34.570 ,6,0,188.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:35.770 ,7,0,152.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:36.970 ,7,0,152.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:38.170 ,7,0,180.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:39.370 ,7,0,168.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:40.570 ,7,0,184.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:41.770 ,7,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:42.970 ,7,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:44.170 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:45.370 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:46.570 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:47.770 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:48.970 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:50.170 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:51.370 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:52.570 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:53.770 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:54.970 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:56.170 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:57.370 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:58.570 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:01:59.770 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:00.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:02.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:03.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:04.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:05.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:06.970 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:08.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:09.370 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:10.570 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:11.770 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:12.970 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:14.170 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:15.370 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:16.570 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:17.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:18.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:20.170 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:21.370 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:22.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:23.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:24.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:26.170 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:27.370 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:28.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:29.770 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:30.970 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:32.170 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:33.370 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:34.570 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:35.770 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:36.970 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:38.170 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:39.370 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:40.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:41.770 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:42.970 ,7,0,3.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1981-08-25 21:02:44.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:45.370 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:46.570 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:47.770 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:48.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:50.170 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:51.370 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:52.570 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:53.770 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:54.970 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-25 21:02:56.170 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:57.370 ,7,0,2.,1.2,2.,1.2,2.,1.2,,0.0,,0.0
1981-08-25 21:02:58.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:02:59.770 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:00.970 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:02.170 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:03.370 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:04.570 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:05.770 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:06.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:08.170 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:09.370 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:10.570 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:11.770 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-25 21:03:12.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:14.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:15.370 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:16.570 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:17.770 ,6,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:18.970 ,6,0,184.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:20.170 ,6,0,192.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:21.370 ,6,0,172.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:22.570 ,6,0,200.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:23.770 ,6,0,156.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:24.970 ,6,0,216.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:26.170 ,6,0,188.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:27.370 ,6,0,172.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:28.570 ,6,0,184.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:29.770 ,6,0,176.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:30.970 ,6,0,184.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:32.170 ,6,0,192.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:33.370 ,6,0,176.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:34.570 ,6,0,184.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:35.770 ,6,0,168.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:36.970 ,6,0,164.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:38.170 ,6,0,196.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:39.370 ,6,0,196.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:40.570 ,6,0,196.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:41.770 ,6,0,192.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:42.970 ,6,0,196.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:44.170 ,6,0,184.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:45.370 ,6,0,184.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:46.570 ,6,0,208.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:47.770 ,6,0,164.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:48.970 ,6,0,212.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:50.170 ,6,0,216.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:51.370 ,6,0,196.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:52.570 ,6,0,184.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:53.770 ,6,0,204.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:54.970 ,6,0,200.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:56.170 ,6,0,184.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:57.370 ,6,0,208.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:58.570 ,6,0,180.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:03:59.770 ,5,0,192.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:00.970 ,5,0,200.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:02.170 ,5,0,172.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:03.370 ,5,0,192.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:04.570 ,5,0,192.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:05.770 ,5,0,184.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:06.970 ,5,0,172.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:08.170 ,5,0,224.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:09.370 ,5,0,188.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:10.570 ,5,0,188.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:11.770 ,5,0,172.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:12.970 ,5,0,180.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:14.170 ,5,0,208.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:15.370 ,5,0,184.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:16.570 ,5,0,176.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:17.770 ,5,0,180.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:18.970 ,5,0,188.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:20.170 ,5,0,192.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:21.370 ,5,0,176.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:22.570 ,5,0,184.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:23.770 ,5,0,176.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:24.970 ,5,0,172.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:26.170 ,5,0,196.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:27.370 ,5,0,200.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:28.570 ,5,0,200.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:29.770 ,5,0,200.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:30.970 ,5,0,192.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:32.170 ,5,0,188.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:33.370 ,5,0,168.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:34.570 ,5,0,188.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:35.770 ,5,0,188.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:36.970 ,5,0,208.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:38.170 ,5,0,188.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:39.370 ,5,0,196.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:40.570 ,5,0,172.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:41.770 ,5,0,200.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:42.970 ,5,0,188.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:44.170 ,5,0,180.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:45.370 ,5,0,196.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:46.570 ,5,0,196.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:47.770 ,4,0,184.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-25 21:04:48.970 ,4,0,180.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:50.170 ,4,0,196.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:51.370 ,4,0,172.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:52.570 ,4,0,204.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:53.770 ,4,0,160.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:54.970 ,4,0,160.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:56.170 ,4,0,180.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:57.370 ,4,0,192.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:58.570 ,4,0,208.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:04:59.770 ,4,0,200.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:00.970 ,4,0,188.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:02.170 ,4,0,196.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:03.370 ,4,0,172.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:04.570 ,4,0,196.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:05.770 ,4,0,212.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:06.970 ,4,0,192.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:08.170 ,4,0,156.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:09.370 ,4,0,200.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:10.570 ,4,0,196.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:11.770 ,4,0,200.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:12.970 ,4,0,228.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:14.170 ,4,0,184.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:15.370 ,4,0,192.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:16.570 ,4,0,200.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-25 21:05:17.770 ,4,0,176.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:18.970 ,4,0,200.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:20.170 ,4,0,188.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-25 21:05:21.370 ,4,0,196.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:22.570 ,4,0,184.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:23.770 ,4,0,188.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:24.970 ,4,0,164.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:26.170 ,4,0,184.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:27.370 ,4,0,196.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:28.570 ,4,0,192.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:29.770 ,4,0,196.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:30.970 ,4,0,196.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:32.170 ,4,0,184.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:33.370 ,4,0,192.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:34.570 ,4,0,192.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:35.770 ,3,0,164.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:36.970 ,3,0,224.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:38.170 ,3,0,184.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:39.370 ,3,0,168.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:40.570 ,3,0,196.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:41.770 ,3,0,200.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:42.970 ,3,0,188.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:44.170 ,3,0,188.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:45.370 ,3,0,188.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:46.570 ,3,0,180.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:47.770 ,3,0,180.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:48.970 ,3,0,184.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:50.170 ,3,0,188.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:51.370 ,3,0,200.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:52.570 ,3,0,188.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:53.770 ,3,0,192.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:54.970 ,3,0,184.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:56.170 ,3,0,176.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:57.370 ,3,0,188.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:58.570 ,3,0,188.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:05:59.770 ,3,0,188.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:00.970 ,3,0,192.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:02.170 ,3,0,204.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:03.370 ,3,0,212.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:04.570 ,3,0,196.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:05.770 ,3,0,192.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:06.970 ,3,0,196.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:08.170 ,3,0,180.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:09.370 ,3,0,200.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:10.570 ,3,0,192.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:11.770 ,3,0,196.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:12.970 ,3,0,184.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:14.170 ,3,0,184.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:15.370 ,3,0,200.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:16.570 ,3,0,180.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:17.770 ,3,0,196.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:18.970 ,3,0,184.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:20.170 ,3,0,208.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:21.370 ,3,0,192.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:22.570 ,3,0,208.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:23.770 ,2,0,180.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:24.970 ,2,0,204.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:26.170 ,2,0,172.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-25 21:06:27.370 ,2,0,188.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:28.570 ,2,0,192.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:29.770 ,2,0,192.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:30.970 ,2,0,204.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:32.170 ,2,0,196.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:33.370 ,2,0,180.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:34.570 ,2,0,204.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:35.770 ,2,0,168.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:36.970 ,2,0,176.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:38.170 ,2,0,200.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:39.370 ,2,0,196.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:40.570 ,2,0,180.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:41.770 ,2,0,196.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:42.970 ,2,0,212.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:44.170 ,2,0,204.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-25 21:06:45.370 ,2,0,224.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:46.570 ,2,0,196.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:47.770 ,2,0,192.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:48.970 ,2,0,184.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:50.170 ,2,0,196.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:51.370 ,2,0,208.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:52.570 ,2,0,192.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:53.770 ,2,0,192.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:54.970 ,2,0,200.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:56.170 ,2,0,192.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:57.370 ,2,0,220.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1981-08-25 21:06:58.570 ,2,0,204.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:06:59.770 ,2,0,204.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:00.970 ,2,0,196.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:02.170 ,2,0,164.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:03.370 ,2,0,184.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:04.570 ,2,0,212.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:05.770 ,2,0,196.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:06.970 ,2,0,208.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:08.170 ,2,0,192.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:09.370 ,2,0,196.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1981-08-25 21:07:10.570 ,2,0,196.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:11.770 ,1,0,196.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:12.970 ,1,0,196.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:14.170 ,1,0,176.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:15.370 ,1,0,184.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:16.570 ,1,0,192.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:17.770 ,1,0,204.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:18.970 ,1,0,204.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:20.170 ,1,0,208.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:21.370 ,1,0,180.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:22.570 ,1,0,188.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:23.770 ,1,0,200.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:24.970 ,1,0,188.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:26.170 ,1,0,204.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:27.370 ,1,0,204.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:28.570 ,1,0,192.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:29.770 ,1,0,176.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:30.970 ,1,0,216.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:32.170 ,1,0,196.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:33.370 ,1,0,192.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-25 21:07:34.570 ,1,0,200.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:35.770 ,1,0,204.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:36.970 ,1,0,176.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:38.170 ,1,0,232.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:39.370 ,1,0,216.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:40.570 ,1,0,184.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:41.770 ,1,0,208.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:42.970 ,1,0,212.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:44.170 ,1,0,208.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:45.370 ,1,0,212.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:46.570 ,1,0,216.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:47.770 ,1,0,208.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:48.970 ,1,0,204.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:50.170 ,1,0,208.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:51.370 ,1,0,200.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:52.570 ,1,0,192.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:53.770 ,1,0,216.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:54.970 ,1,0,196.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:56.170 ,1,0,184.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:57.370 ,1,0,180.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:58.570 ,1,0,204.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:07:59.770 ,0,0,180.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 21:08:00.970 ,0,0,212.,1.2,0.,1.2,0.,1.2,,0.0,,0.0