"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:35:30.40 ,"1/0073110925.18555",    0,    0,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001179.639,    -067.468,    -173.013,    0014.444,    0048.140
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:35:37.94 ,"1/0073110932.54154",    0,    1,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001169.246,    -067.144,    -172.914,    0014.453,    0047.956
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:35:45.49 ,"1/0073110940.24218",    0,    2,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001158.884,    -066.818,    -172.817,    0014.461,    0047.772
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:35:53.03 ,"1/0073110947.59817",    0,    3,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001148.553,    -066.491,    -172.724,    0014.469,    0047.589
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:36:00.57 ,"1/0073110955.29880",    0,    4,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001138.255,    -066.162,    -172.633,    0014.477,    0047.406
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:36:08.12 ,"1/0073110962.65480",    0,    5,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001127.988,    -065.832,    -172.544,    0014.486,    0047.223
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:36:15.66 ,"1/0073110970.35543",    0,    6,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001117.755,    -065.500,    -172.459,    0014.493,    0047.041
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:36:23.20 ,"1/0073110978.05606",    0,    7,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001107.555,    -065.166,    -172.375,    0014.501,    0046.859
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:36:30.75 ,"1/0073110985.41206",    0,    8,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001097.389,    -064.831,    -172.294,    0014.508,    0046.677
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:36:38.29 ,"1/0073110993.11269",    0,    9,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001087.258,    -064.494,    -172.215,    0014.516,    0046.496
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:36:45.83 ,"1/0073111000.46868",    0,   10,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001077.161,    -064.156,    -172.139,    0014.523,    0046.316
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:36:53.37 ,"1/0073111008.16932",    0,   11,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001067.100,    -063.816,    -172.064,    0014.530,    0046.136
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:37:00.92 ,"1/0073111015.52531",    0,   12,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001057.075,    -063.474,    -171.992,    0014.537,    0045.957
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:37:08.46 ,"1/0073111023.22594",    0,   13,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001047.086,    -063.131,    -171.921,    0014.543,    0045.778
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:37:16.00 ,"1/0073111030.58194",    0,   14,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001037.134,    -062.786,    -171.853,    0014.550,    0045.600
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:37:23.55 ,"1/0073111038.28257",    0,   15,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001027.220,    -062.440,    -171.786,    0014.556,    0045.423
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:37:31.09 ,"1/0073111045.63856",    0,   16,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001017.344,    -062.092,    -171.721,    0014.563,    0045.246
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:37:38.63 ,"1/0073111053.33920",    0,   17,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001007.507,    -061.742,    -171.658,    0014.569,    0045.070
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:37:46.18 ,"1/0073111061.03983",    0,   18,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000997.709,    -061.391,    -171.597,    0014.575,    0044.895
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:37:53.72 ,"1/0073111068.39582",    0,   19,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000987.951,    -061.038,    -171.537,    0014.581,    0044.721
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:38:01.26 ,"1/0073111076.09646",    0,   20,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000978.233,    -060.683,    -171.479,    0014.587,    0044.548
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:38:08.81 ,"1/0073111083.45245",    0,   21,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000968.556,    -060.327,    -171.422,    0014.593,    0044.375
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:38:16.35 ,"1/0073111091.15308",    0,   22,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000958.920,    -059.969,    -171.367,    0014.599,    0044.204
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:38:23.89 ,"1/0073111098.50908",    0,   23,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000949.327,    -059.610,    -171.313,    0014.604,    0044.034
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:38:31.44 ,"1/0073111106.20971",    0,   24,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000939.776,    -059.249,    -171.261,    0014.610,    0043.864
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:38:38.98 ,"1/0073111113.56570",    0,   25,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000930.268,    -058.886,    -171.211,    0014.615,    0043.696
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:38:46.52 ,"1/0073111121.26633",    0,   26,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000920.804,    -058.522,    -171.161,    0014.621,    0043.529
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:38:54.07 ,"1/0073111128.62233",    0,   27,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000911.384,    -058.156,    -171.113,    0014.626,    0043.363
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:39:01.61 ,"1/0073111136.32296",    0,   28,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000902.009,    -057.788,    -171.066,    0014.631,    0043.199
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:39:09.15 ,"1/0073111144.02359",    0,   29,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000892.680,    -057.419,    -171.020,    0014.636,    0043.035
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:39:16.70 ,"1/0073111151.37959",    0,   30,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000883.397,    -057.048,    -170.976,    0014.641,    0042.873
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:39:24.24 ,"1/0073111159.08022",    0,   31,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000874.161,    -056.676,    -170.933,    0014.646,    0042.713
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:39:31.78 ,"1/0073111166.43621",    0,   32,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000864.972,    -056.302,    -170.891,    0014.651,    0042.554
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:39:39.33 ,"1/0073111174.13685",    0,   33,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000855.830,    -055.926,    -170.850,    0014.656,    0042.396
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:39:46.87 ,"1/0073111181.49284",    0,   34,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000846.738,    -055.549,    -170.810,    0014.660,    0042.240
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:39:54.41 ,"1/0073111189.19347",    0,   35,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000837.695,    -055.170,    -170.771,    0014.665,    0042.086
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:40:01.95 ,"1/0073111196.54947",    0,   36,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000828.701,    -054.789,    -170.733,    0014.669,    0041.933
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:40:09.50 ,"1/0073111204.25010",    0,   37,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000819.758,    -054.407,    -170.696,    0014.674,    0041.782
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:40:17.04 ,"1/0073111211.60609",    0,   38,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000810.866,    -054.023,    -170.660,    0014.678,    0041.633
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:40:24.58 ,"1/0073111219.30673",    0,   39,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000802.026,    -053.637,    -170.625,    0014.683,    0041.485
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:40:32.13 ,"1/0073111227.00736",    0,   40,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000793.238,    -053.250,    -170.591,    0014.687,    0041.340
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:40:39.67 ,"1/0073111234.36335",    0,   41,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000784.503,    -052.861,    -170.558,    0014.691,    0041.196
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:40:47.21 ,"1/0073111242.06399",    0,   42,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000775.821,    -052.470,    -170.526,    0014.696,    0041.055
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:40:54.76 ,"1/0073111249.41998",    0,   43,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000767.194,    -052.078,    -170.495,    0014.700,    0040.915
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:41:02.30 ,"1/0073111257.12061",    0,   44,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000758.622,    -051.684,    -170.464,    0014.704,    0040.778
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:41:09.84 ,"1/0073111264.47661",    0,   45,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000750.105,    -051.289,    -170.434,    0014.708,    0040.643
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:41:17.39 ,"1/0073111272.17724",    0,   46,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000741.645,    -050.892,    -170.405,    0014.712,    0040.510
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:41:24.93 ,"1/0073111279.53323",    0,   47,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000733.241,    -050.493,    -170.377,    0014.716,    0040.379
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:41:32.47 ,"1/0073111287.23387",    0,   48,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000724.895,    -050.093,    -170.350,    0014.719,    0040.251
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:41:40.02 ,"1/0073111294.58986",    0,   49,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000716.607,    -049.691,    -170.323,    0014.723,    0040.126
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:41:47.56 ,"1/0073111302.29049",    0,   50,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000708.378,    -049.287,    -170.297,    0014.727,    0040.003
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:41:55.10 ,"1/0073111309.64649",    0,   51,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000700.208,    -048.882,    -170.272,    0014.731,    0039.882
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:42:02.65 ,"1/0073111317.34712",    0,   52,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000692.099,    -048.475,    -170.247,    0014.734,    0039.764
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:42:10.19 ,"1/0073111325.04775",    0,   53,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000684.050,    -048.066,    -170.223,    0014.738,    0039.649
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:42:17.73 ,"1/0073111332.40375",    0,   54,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000676.063,    -047.656,    -170.200,    0014.742,    0039.537
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:42:25.28 ,"1/0073111340.10438",    0,   55,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000668.138,    -047.245,    -170.178,    0014.745,    0039.428
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:42:32.82 ,"1/0073111347.46037",    0,   56,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000660.276,    -046.831,    -170.156,    0014.749,    0039.321
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:42:40.36 ,"1/0073111355.16101",    0,   57,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000652.478,    -046.416,    -170.134,    0014.752,    0039.218
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:42:47.91 ,"1/0073111362.51700",    0,   58,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000644.744,    -046.000,    -170.113,    0014.756,    0039.118
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:42:55.45 ,"1/0073111370.21763",    0,   59,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000637.074,    -045.582,    -170.093,    0014.759,    0039.021
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:43:02.99 ,"1/0073111377.57363",    0,   60,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000629.471,    -045.162,    -170.073,    0014.762,    0038.927
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:43:10.54 ,"1/0073111385.27426",    0,   61,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000621.933,    -044.741,    -170.054,    0014.766,    0038.836
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:43:18.08 ,"1/0073111392.63025",    0,   62,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000614.463,    -044.318,    -170.036,    0014.769,    0038.749
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:43:25.62 ,"1/0073111400.33088",    0,   63,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000607.060,    -043.894,    -170.018,    0014.772,    0038.665
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:43:33.16 ,"1/0073111408.03152",    0,   64,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000599.725,    -043.468,    -170.000,    0014.775,    0038.585
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:43:40.71 ,"1/0073111415.38751",    0,   65,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000592.459,    -043.040,    -169.983,    0014.779,    0038.508
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:43:48.25 ,"1/0073111423.08814",    0,   66,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000585.263,    -042.611,    -169.967,    0014.782,    0038.435
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:43:55.79 ,"1/0073111430.44414",    0,   67,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000578.138,    -042.180,    -169.951,    0014.785,    0038.366
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:44:03.34 ,"1/0073111438.14477",    0,   68,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000571.083,    -041.748,    -169.935,    0014.788,    0038.300
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:44:10.88 ,"1/0073111445.50076",    0,   69,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000564.100,    -041.315,    -169.920,    0014.791,    0038.239
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:44:18.42 ,"1/0073111453.20140",    0,   70,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000557.190,    -040.879,    -169.905,    0014.794,    0038.181
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:44:25.97 ,"1/0073111460.55739",    0,   71,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000550.353,    -040.443,    -169.891,    0014.797,    0038.127
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:44:33.51 ,"1/0073111468.25802",    0,   72,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000543.589,    -040.005,    -169.877,    0014.800,    0038.078
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:44:41.05 ,"1/0073111475.61402",    0,   73,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000536.900,    -039.565,    -169.864,    0014.803,    0038.032
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:44:48.60 ,"1/0073111483.31465",    0,   74,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000530.286,    -039.124,    -169.851,    0014.806,    0037.991
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:44:56.14 ,"1/0073111491.01528",    0,   75,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000523.748,    -038.681,    -169.839,    0014.809,    0037.953
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:45:03.68 ,"1/0073111498.37128",    0,   76,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000517.286,    -038.237,    -169.826,    0014.811,    0037.920
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:45:11.23 ,"1/0073111506.07191",    0,   77,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000510.902,    -037.791,    -169.815,    0014.814,    0037.892
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:45:18.77 ,"1/0073111513.42790",    0,   78,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000504.595,    -037.344,    -169.803,    0014.817,    0037.868
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:45:26.31 ,"1/0073111521.12854",    0,   79,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000498.367,    -036.896,    -169.792,    0014.820,    0037.848
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:45:33.86 ,"1/0073111528.48453",    0,   80,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000492.218,    -036.446,    -169.782,    0014.822,    0037.833
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:45:41.40 ,"1/0073111536.18516",    0,   81,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000486.148,    -035.995,    -169.771,    0014.825,    0037.823
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:45:48.94 ,"1/0073111543.54116",    0,   82,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000480.160,    -035.542,    -169.761,    0014.828,    0037.817
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:45:56.49 ,"1/0073111551.24179",    0,   83,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000474.252,    -035.088,    -169.752,    0014.831,    0037.815
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:46:04.03 ,"1/0073111558.59778",    0,   84,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000468.426,    -034.633,    -169.742,    0014.833,    0037.819
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:46:11.57 ,"1/0073111566.29842",    0,   85,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000462.683,    -034.176,    -169.733,    0014.836,    0037.827
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:46:19.12 ,"1/0073111573.65441",    0,   86,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000457.022,    -033.718,    -169.725,    0014.839,    0037.840
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:46:26.66 ,"1/0073111581.35504",    0,   87,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000451.446,    -033.259,    -169.716,    0014.841,    0037.858
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:46:34.20 ,"1/0073111589.05568",    0,   88,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000445.953,    -032.798,    -169.708,    0014.844,    0037.881
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:46:41.74 ,"1/0073111596.41167",    0,   89,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000440.546,    -032.336,    -169.701,    0014.846,    0037.908
"FRM_AIS_EDR_2073.DAT           ",2005-08-26T04:46:49.29 ,"1/0073111604.11230",    0,   90,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000435.224,    -031.873,    -169.693,    0014.849,    0037.941