START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-08-05 12:00:25.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:00:37.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:00:49.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:01:01.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:01:13.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:01:25.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:01:37.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:01:49.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:02:01.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:02:13.700 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:02:25.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:02:37.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:02:49.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:03:01.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:03:13.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:03:25.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:03:37.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:03:49.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:04:01.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:04:13.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:04:25.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:04:37.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:04:49.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:05:01.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:05:13.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:05:25.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:05:37.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:05:49.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:06:01.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:06:13.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:06:25.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:06:37.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:06:49.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:07:01.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:07:13.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:07:25.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:07:37.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:07:49.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:08:01.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:08:13.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:08:25.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:08:37.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:08:49.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:09:01.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:09:13.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:09:25.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:09:37.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:09:49.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:10:01.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:10:13.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:10:25.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:10:37.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:10:49.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:11:01.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:11:13.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:11:25.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:11:37.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:11:49.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:12:01.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:12:13.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:12:25.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:12:37.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:12:49.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:13:01.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:13:13.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:13:25.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:13:37.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:13:49.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:14:01.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:14:13.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:14:25.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:14:37.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:14:49.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:15:01.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:15:13.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:15:25.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:15:37.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:15:49.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:16:01.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:16:13.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:16:25.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:16:37.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:16:49.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:17:01.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:17:13.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:17:25.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:17:37.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:17:49.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:18:01.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:18:13.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:18:25.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:18:37.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:18:49.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:19:01.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:19:13.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:19:25.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:19:37.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:19:49.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:20:01.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:20:13.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:20:25.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:20:37.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:20:49.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:21:01.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:21:13.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:21:25.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:21:37.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:21:49.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:22:01.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:22:13.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:22:25.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:22:37.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:22:49.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:23:01.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:23:13.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:23:25.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:23:37.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:23:49.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:24:01.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:24:13.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:24:25.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:24:37.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:24:49.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:25:01.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:25:13.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:25:25.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:25:37.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:25:49.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:26:01.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:26:13.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:26:25.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:26:37.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:26:49.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:27:01.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:27:13.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:27:25.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:27:37.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:27:49.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:28:01.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:28:13.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:28:25.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:28:37.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:28:49.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:29:01.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:29:13.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:29:25.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:29:37.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:29:49.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:30:01.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:30:13.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:30:25.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:30:37.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:30:49.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:31:01.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:31:13.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:31:25.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:31:37.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:31:49.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:32:01.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:32:13.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:32:25.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:32:37.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:32:49.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:33:01.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:33:13.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:33:25.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:33:37.690 ,1,1,,0,,0,,0,,0
1979-08-05 12:33:49.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:34:01.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:34:13.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:34:25.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:34:37.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:34:49.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:35:01.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:35:13.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:35:25.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:35:37.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:35:49.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:36:01.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:36:13.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:36:25.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:36:37.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:36:49.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:37:01.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:37:13.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:37:25.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:37:37.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:37:49.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:38:01.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:38:13.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:38:25.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:38:37.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:38:49.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:39:01.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:39:13.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:39:25.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:39:37.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:39:49.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:40:01.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:40:13.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:40:25.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:40:37.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:40:49.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:41:01.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:41:13.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:41:25.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:41:37.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:41:49.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:42:01.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:42:13.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:42:25.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:42:37.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:42:49.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:43:01.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:43:13.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:43:25.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:43:37.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:43:49.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:44:01.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:44:13.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:44:25.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:44:37.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:44:49.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:45:01.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:45:13.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:45:25.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:45:37.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:45:49.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:46:01.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:46:13.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:46:25.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:46:37.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:46:49.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:47:01.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:47:13.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:47:25.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:47:37.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:47:49.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:48:01.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:48:13.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:48:25.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:48:37.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:48:49.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:49:01.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:49:13.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:49:25.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:49:37.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:49:49.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:50:01.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:50:13.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:50:25.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:50:37.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:50:49.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:51:01.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:51:13.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:51:25.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:51:37.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:51:49.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:52:01.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:52:13.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:52:25.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:52:37.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:52:49.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:53:01.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:53:13.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:53:25.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:53:37.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:53:49.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:54:01.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:54:13.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:54:25.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:54:37.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:54:49.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:55:01.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:55:13.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:55:25.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:55:37.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:55:49.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:56:01.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:56:13.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:56:25.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:56:37.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:56:49.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:57:01.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:57:13.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:57:25.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:57:37.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:57:49.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:58:01.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:58:13.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:58:25.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:58:37.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:58:49.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:59:01.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:59:13.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:59:25.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:59:37.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:59:49.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:00:01.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:00:13.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:00:25.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:00:37.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:00:49.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:01:01.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:01:13.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:01:25.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:01:37.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:01:49.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:02:01.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:02:13.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:02:25.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:02:37.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:02:49.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:03:01.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:03:13.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:03:25.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:03:37.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:03:49.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:04:01.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:04:13.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:04:25.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:04:37.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:04:49.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:05:01.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:05:13.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:05:25.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:05:37.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:05:49.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:06:01.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:06:13.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:06:25.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:06:37.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:06:49.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:07:01.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:07:13.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:07:25.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:07:37.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:07:49.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:08:01.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:08:13.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:08:25.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:08:37.690 ,0,0,,0,,0,,0,,0
1979-08-05 13:08:55.090 ,0,0,,0,,0,,0,,0
1979-08-05 13:09:07.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:09:13.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:09:25.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:09:37.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:09:49.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:10:01.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:10:13.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:10:25.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:10:37.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:10:49.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:11:01.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:11:13.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:11:25.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:11:37.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:11:49.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:12:01.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:12:13.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:12:25.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:12:37.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:12:49.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:13:01.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:13:37.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:13:49.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:14:01.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:14:13.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:14:25.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:14:37.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:14:49.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:15:01.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:15:13.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:15:25.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:15:37.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:15:49.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:16:01.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:16:13.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:16:25.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:16:37.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:16:49.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:17:01.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:17:13.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:17:25.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:17:37.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:17:49.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:18:01.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0