"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2015-06-16T00:00:13.836Z;0;9.7860e+00;0;     0.180;   651.728;  28099.576; 0;  28092.018;  28099.576;  28419.771;  27768.043;217;   8.607;   4.001;;; 110.414; 198.212;   8.736;  -0.107;  -0.361;   8.607;   8.598;   5.651;  -6.491;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:00:29.836Z;0;9.6960e+00;0;     0.190;   651.728;  27969.545; 0;  27961.951;  27969.545;  28289.713;  27637.986;217;   8.605;   4.137;;; 110.551; 198.346;   8.737;  -0.107;  -0.361;   8.605;   8.596;   5.651;  -6.488;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:00:45.836Z;0;8.8320e+00;0;     0.189;   651.728;  26695.363; 0;  26687.406;  26695.363;  27015.260;  26363.531;217;   8.603;   4.273;;; 110.687; 198.480;   8.738;  -0.107;  -0.361;   8.603;   8.594;   5.652;  -6.485;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:01:17.836Z;0;8.2570e+00;0;     0.201;   664.832;  25812.164; 0;  25803.602;  25812.164;  26138.158;  25473.326;217;   8.599;   4.545;;; 110.960; 198.747;   8.740;  -0.107;  -0.361;   8.599;   8.590;   5.652;  -6.479;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:01:33.836Z;0;9.1420e+00;0;     0.194;   664.832;  27160.562; 0;  27152.424;  27160.562;  27486.875;  26822.043;217;   8.597;   4.681;;; 111.096; 198.880;   8.741;  -0.107;  -0.361;   8.597;   8.588;   5.653;  -6.477;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:01:49.836Z;0;8.3700e+00;0;     0.197;   664.832;  25988.521; 0;  25980.016;  25988.521;  26314.559;  25649.727;217;   8.595;   4.817;;; 111.232; 199.014;   8.742;  -0.107;  -0.360;   8.595;   8.586;   5.653;  -6.474;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:02:05.836Z;0;9.6470e+00;0;     0.177;   651.140;  27898.773; 0;  27891.174;  27898.773;  28218.645;  27567.504;217;   8.593;   4.953;;; 111.368; 199.147;   8.743;  -0.107;  -0.360;   8.593;   8.584;   5.653;  -6.471;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:02:21.835Z;0;9.7550e+00;0;     0.161;   651.140;  28054.744; 0;  28047.188;  28054.744;  28374.646;  27723.506;217;   8.591;   5.089;;; 111.504; 199.280;   8.744;  -0.107;  -0.360;   8.591;   8.582;   5.654;  -6.468;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:02:37.835Z;0;9.1200e+00;0;     0.173;   651.140;  27127.422; 0;  27119.605;  27127.422;  27447.131;  26795.990;217;   8.589;   5.225;;; 111.640; 199.413;   8.745;  -0.107;  -0.360;   8.589;   8.580;   5.654;  -6.465;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:02:53.835Z;0;9.1360e+00;0;     0.156;   651.140;  27151.057; 0;  27143.248;  27151.057;  27470.770;  26819.631;217;   8.587;   5.361;;; 111.776; 199.547;   8.746;  -0.107;  -0.360;   8.587;   8.578;   5.654;  -6.462;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:03:09.835Z;0;9.1320e+00;0;     0.171;   668.052;  27144.506; 0;  27136.283;  27144.506;  27472.365;  26804.314;217;   8.585;   5.497;;; 111.911; 199.680;   8.747;  -0.106;  -0.360;   8.585;   8.576;   5.655;  -6.459;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:03:25.835Z;0;8.9470e+00;0;     0.171;   668.052;  26868.307; 0;  26860.000;  26868.307;  27196.104;  26528.051;217;   8.583;   5.633;;; 112.047; 199.813;   8.747;  -0.106;  -0.360;   8.583;   8.574;   5.655;  -6.456;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:03:41.835Z;0;9.2140e+00;0;     0.185;   668.052;  27266.680; 0;  27258.494;  27266.680;  27594.566;  26926.516;217;   8.581;   5.769;;; 112.182; 199.945;   8.748;  -0.106;  -0.360;   8.581;   8.572;   5.655;  -6.454;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:03:57.835Z;0;9.1430e+00;0;     0.176;   668.052;  27161.828; 0;  27153.611;  27161.828;  27489.691;  26821.641;217;   8.579;   5.905;;; 112.318; 200.078;   8.749;  -0.106;  -0.360;   8.579;   8.570;   5.655;  -6.451;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:04:13.835Z;0;9.0140e+00;0;     0.148;   668.388;  26969.721; 0;  26961.438;  26969.721;  27297.703;  26629.314;217;   8.577;   6.041;;; 112.453; 200.211;   8.750;  -0.106;  -0.360;   8.577;   8.568;   5.656;  -6.448;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:04:29.835Z;0;9.0910e+00;0;     0.174;   668.388;  27083.445; 0;  27075.197;  27083.445;  27411.453;  26743.064;217;   8.575;   6.177;;; 112.589; 200.344;   8.751;  -0.106;  -0.360;   8.575;   8.566;   5.656;  -6.445;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:04:45.835Z;0;9.0630e+00;0;     0.166;   668.388;  27041.680; 0;  27033.418;  27041.680;  27369.678;  26701.289;217;   8.573;   6.313;;; 112.724; 200.476;   8.752;  -0.106;  -0.360;   8.573;   8.564;   5.656;  -6.442;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:05:01.834Z;0;9.2980e+00;0;     0.199;   671.720;  27390.666; 0;  27382.428;  27390.666;  27720.348;  27048.627;217;   8.571;   6.449;;; 112.859; 200.609;   8.753;  -0.106;  -0.360;   8.571;   8.562;   5.657;  -6.439;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:05:17.834Z;0;9.0420e+00;0;     0.195;   671.720;  27010.430; 0;  27002.076;  27010.430;  27340.025;  26668.305;217;   8.569;   6.585;;; 112.994; 200.741;   8.754;  -0.106;  -0.360;   8.569;   8.561;   5.657;  -6.436;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:05:33.834Z;0;9.3740e+00;0;     0.203;   671.720;  27501.529; 0;  27493.324;  27501.529;  27831.236;  27159.516;217;   8.567;   6.720;;; 113.129; 200.873;   8.755;  -0.106;  -0.360;   8.567;   8.559;   5.657;  -6.433;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:05:49.834Z;0;9.6410e+00;0;     0.180;   671.720;  27890.510; 0;  27882.420;  27890.510;  28220.303;  27548.582;217;   8.565;   6.856;;; 113.264; 201.006;   8.756;  -0.106;  -0.360;   8.565;   8.557;   5.658;  -6.431;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:06:05.834Z;0;9.5790e+00;0;     0.172;   664.412;  27800.602; 0;  27792.660;  27800.602;  28126.852;  27462.439;217;   8.563;   6.992;;; 113.399; 201.138;   8.757;  -0.106;  -0.360;   8.563;   8.555;   5.658;  -6.428;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:06:21.834Z;0;9.7140e+00;0;     0.175;   664.412;  27995.910; 0;  27988.025;  27995.910;  28322.203;  27657.791;217;   8.561;   7.128;;; 113.533; 201.270;   8.758;  -0.106;  -0.360;   8.561;   8.553;   5.658;  -6.425;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:06:37.834Z;0;9.5940e+00;0;     0.172;   664.412;  27823.080; 0;  27815.146;  27823.080;  28149.336;  27484.924;217;   8.559;   7.264;;; 113.668; 201.402;   8.759;  -0.105;  -0.360;   8.559;   8.551;   5.658;  -6.422;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:06:53.834Z;0;9.1880e+00;0;     0.183;   664.412;  27228.551; 0;  27220.443;  27228.551;  27554.676;  26890.264;217;   8.557;   7.400;;; 113.803; 201.534;   8.760;  -0.105;  -0.360;   8.557;   8.549;   5.659;  -6.419;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:07:09.834Z;0;9.2550e+00;0;     0.178;   677.740;  27326.953; 0;  27318.547;  27326.953;  27659.520;  26981.779;217;   8.555;   7.536;;; 113.937; 201.666;   8.761;  -0.105;  -0.360;   8.555;   8.547;   5.659;  -6.416;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:07:25.834Z;0;9.3510e+00;0;     0.193;   677.740;  27468.986; 0;  27460.625;  27468.986;  27801.584;  27123.846;217;   8.553;   7.672;;; 114.072; 201.797;   8.762;  -0.105;  -0.360;   8.553;   8.545;   5.659;  -6.413;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:07:41.833Z;0;9.1560e+00;0;     0.169;   677.740;  27180.580; 0;  27172.129;  27180.580;  27513.111;  26835.373;217;   8.551;   7.807;;; 114.206; 201.929;   8.763;  -0.105;  -0.360;   8.552;   8.543;   5.660;  -6.410;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:07:57.833Z;0;9.0850e+00;0;     0.169;   677.740;  27074.785; 0;  27066.301;  27074.785;  27407.293;  26729.553;217;   8.550;   7.943;;; 114.340; 202.061;   8.764;  -0.105;  -0.360;   8.550;   8.541;   5.660;  -6.407;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:08:13.833Z;0;9.6270e+00;0;     0.177;   684.236;  27871.283; 0;  27862.883;  27871.283;  28207.102;  27522.865;217;   8.548;   8.079;;; 114.475; 202.192;   8.765;  -0.105;  -0.360;   8.548;   8.539;   5.660;  -6.405;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:08:29.833Z;0;9.1490e+00;0;     0.177;   684.236;  27170.930; 0;  27162.312;  27170.930;  27506.586;  26822.350;217;   8.546;   8.215;;; 114.609; 202.324;   8.766;  -0.105;  -0.360;   8.546;   8.537;   5.661;  -6.402;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:08:45.833Z;0;9.1830e+00;0;     0.168;   684.236;  27221.734; 0;  27213.133;  27221.734;  27557.402;  26873.166;217;   8.544;   8.351;;; 114.743; 202.455;   8.766;  -0.105;  -0.360;   8.544;   8.535;   5.661;  -6.399;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:09:01.833Z;0;1.0040e+01;0;     0.156;   679.364;  28456.705; 0;  28448.594;  28456.705;  28790.305;  28110.939;217;   8.542;   8.487;;; 114.877; 202.586;   8.767;  -0.105;  -0.360;   8.542;   8.533;   5.661;  -6.396;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:09:17.833Z;0;9.7250e+00;0;     0.178;   679.364;  28012.617; 0;  28004.379;  28012.617;  28346.119;  27666.756;217;   8.540;   8.622;;; 115.011; 202.718;   8.768;  -0.105;  -0.360;   8.540;   8.531;   5.661;  -6.393;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:09:33.833Z;0;9.0070e+00;0;     0.160;   679.364;  26959.201; 0;  26950.641;  26959.201;  27292.463;  26613.098;217;   8.538;   8.758;;; 115.144; 202.849;   8.769;  -0.105;  -0.360;   8.538;   8.529;   5.662;  -6.390;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:09:49.833Z;0;9.7420e+00;0;     0.156;   679.364;  28036.521; 0;  28028.289;  28036.521;  28370.029;  27690.666;217;   8.536;   8.894;;; 115.278; 202.980;   8.770;  -0.104;  -0.360;   8.536;   8.527;   5.662;  -6.387;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:10:05.833Z;0;9.7720e+00;0;     0.164;   685.468;  28080.311; 0;  28071.943;  28080.311;  28416.770;  27731.301;217;   8.534;   9.030;;; 115.412; 203.112;   8.771;  -0.104;  -0.360;   8.534;   8.525;   5.662;  -6.384;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:10:21.832Z;0;9.6390e+00;0;     0.181;   685.468;  27887.934; 0;  27879.508;  27887.934;  28224.350;  27538.881;217;   8.532;   9.166;;; 115.547; 203.246;   8.772;  -0.104;  -0.360;   8.532;   8.523;   5.663;  -6.381;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:10:37.832Z;0;9.0280e+00;0;     0.187;   685.468;  26990.014; 0;  26981.309;  26990.014;  27326.219;  26640.750;217;   8.530;   9.301;;; 115.682; 203.379;   8.773;  -0.104;  -0.360;   8.530;   8.521;   5.663;  -6.379;  -0.016;;;;;;;;;;;;;;;;;;
2015-06-16T00:11:09.832Z;0;8.9870e+00;0;     0.162;   691.432;  26930.152; 0;  26921.275;  26930.152;  27269.211;  26577.777;217;   8.526;   9.573;;; 115.952; 203.647;   8.775;  -0.104;  -0.360;   8.526;   8.517;   5.664;  -6.373;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:11:25.832Z;0;9.1830e+00;0;     0.168;   691.432;  27221.734; 0;  27212.951;  27221.734;  27560.863;  26869.432;217;   8.524;   9.709;;; 116.087; 203.781;   8.776;  -0.104;  -0.360;   8.524;   8.515;   5.664;  -6.370;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:11:41.832Z;0;9.8180e+00;0;     0.179;   691.432;  28146.805; 0;  28138.311;  28146.805;  28486.150;  27794.719;217;   8.522;   9.844;;; 116.222; 203.915;   8.777;  -0.104;  -0.360;   8.522;   8.513;   5.664;  -6.367;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:11:57.832Z;0;8.9650e+00;0;     0.183;   691.432;  26895.764; 0;  26886.875;  26895.764;  27234.812;  26543.381;217;   8.520;   9.980;;; 116.357; 204.049;   8.778;  -0.104;  -0.360;   8.520;   8.511;   5.664;  -6.364;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:12:13.832Z;0;9.3120e+00;0;     0.181;   689.444;  27411.107; 0;  27402.436;  27411.107;  27749.326;  27059.881;217;   8.518;  10.116;;; 116.492; 204.183;   8.779;  -0.104;  -0.360;   8.518;   8.509;   5.665;  -6.361;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:12:29.832Z;0;9.2860e+00;0;     0.210;   689.444;  27373.701; 0;  27365.018;  27373.701;  27711.910;  27022.467;217;   8.516;  10.252;;; 116.627; 204.318;   8.780;  -0.104;  -0.360;   8.516;   8.507;   5.665;  -6.358;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:12:45.831Z;0;9.1050e+00;0;     0.186;   689.444;  27105.602; 0;  27096.832;  27105.602;  27443.746;  26754.303;217;   8.514;  10.387;;; 116.762; 204.452;   8.781;  -0.104;  -0.360;   8.514;   8.506;   5.665;  -6.355;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:13:01.831Z;0;9.7920e+00;0;     0.161;   680.428;  28109.025; 0;  28100.789;  28109.025;  28443.062;  27762.635;217;   8.512;  10.523;;; 116.897; 204.586;   8.782;  -0.103;  -0.359;   8.512;   8.504;   5.666;  -6.353;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:13:17.831Z;0;9.9920e+00;0;     0.159;   680.428;  28393.631; 0;  28385.477;  28393.631;  28727.730;  28047.301;217;   8.510;  10.659;;; 117.032; 204.721;   8.783;  -0.103;  -0.359;   8.510;   8.502;   5.666;  -6.350;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:13:33.831Z;0;1.0050e+01;0;     0.176;   680.428;  28481.051; 0;  28472.922;  28481.051;  28815.168;  28134.740;217;   8.508;  10.795;;; 117.167; 204.855;   8.784;  -0.103;  -0.359;   8.508;   8.500;   5.666;  -6.347;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:13:49.831Z;0;1.0500e+01;0;     0.165;   680.428;  29101.211; 0;  29093.256;  29101.211;  29435.459;  28755.031;217;   8.506;  10.930;;; 117.302; 204.990;   8.785;  -0.103;  -0.359;   8.506;   8.498;   5.666;  -6.344;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:14:05.831Z;0;9.8760e+00;0;     0.177;   697.676;  28228.719; 0;  28220.096;  28228.719;  28571.090;  27873.414;217;   8.504;  11.066;;; 117.436; 205.124;   8.786;  -0.103;  -0.359;   8.504;   8.496;   5.667;  -6.341;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:14:21.831Z;0;9.7490e+00;0;     0.178;   697.676;  28047.906; 0;  28039.229;  28047.906;  28390.236;  27692.561;217;   8.502;  11.202;;; 117.571; 205.259;   8.787;  -0.103;  -0.359;   8.502;   8.494;   5.667;  -6.338;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:14:37.831Z;0;9.7000e+00;0;     0.187;   697.676;  27976.492; 0;  27967.791;  27976.492;  28318.805;  27621.129;217;   8.500;  11.337;;; 117.706; 205.394;   8.788;  -0.103;  -0.359;   8.500;   8.492;   5.667;  -6.335;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:14:53.831Z;0;9.9850e+00;0;     0.155;   697.676;  28384.861; 0;  28376.285;  28384.861;  28727.268;  28029.592;217;   8.498;  11.473;;; 117.841; 205.529;   8.789;  -0.103;  -0.359;   8.498;   8.490;   5.668;  -6.332;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:15:09.831Z;0;9.9150e+00;0;     0.168;   698.404;  28284.641; 0;  28276.018;  28284.641;  28627.375;  27928.971;217;   8.496;  11.609;;; 117.976; 205.663;   8.790;  -0.103;  -0.359;   8.496;   8.488;   5.668;  -6.329;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:15:25.830Z;0;9.6940e+00;0;     0.162;   698.404;  27968.316; 0;  27959.596;  27968.316;  28310.979;  27612.574;217;   8.494;  11.744;;; 118.111; 205.798;   8.790;  -0.103;  -0.359;   8.494;   8.486;   5.668;  -6.326;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:15:41.830Z;0;9.7550e+00;0;     0.180;   698.404;  28056.170; 0;  28047.477;  28056.170;  28398.852;  27700.447;217;   8.492;  11.880;;; 118.246; 205.933;   8.791;  -0.103;  -0.359;   8.492;   8.484;   5.668;  -6.324;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:15:57.830Z;0;1.0000e+01;0;     0.176;   698.404;  28411.111; 0;  28402.525;  28411.111;  28753.875;  28055.471;217;   8.490;  12.016;;; 118.381; 206.068;   8.792;  -0.103;  -0.359;   8.491;   8.482;   5.669;  -6.321;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:16:13.830Z;0;1.0010e+01;0;     0.167;   692.020;  28415.754; 0;  28407.326;  28415.754;  28755.443;  28063.424;217;   8.489;  12.151;;; 118.515; 206.204;   8.793;  -0.102;  -0.359;   8.489;   8.480;   5.669;  -6.318;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:16:29.830Z;0;9.2970e+00;0;     0.179;   692.020;  27389.332; 0;  27380.588;  27389.332;  27728.785;  27036.764;217;   8.487;  12.287;;; 118.650; 206.339;   8.794;  -0.102;  -0.359;   8.487;   8.478;   5.669;  -6.315;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:16:45.830Z;0;9.9370e+00;0;     0.164;   692.020;  28316.688; 0;  28308.230;  28316.688;  28656.355;  27964.334;217;   8.485;  12.422;;; 118.785; 206.474;   8.795;  -0.102;  -0.359;   8.485;   8.476;   5.670;  -6.312;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:17:01.830Z;0;1.0090e+01;0;     0.191;   695.660;  28526.248; 0;  28517.764;  28526.248;  28867.715;  28172.055;217;   8.483;  12.558;;; 118.920; 206.609;   8.796;  -0.102;  -0.359;   8.483;   8.474;   5.670;  -6.309;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:17:17.830Z;0;9.9360e+00;0;     0.180;   695.660;  28314.238; 0;  28305.691;  28314.238;  28655.658;  27959.998;217;   8.481;  12.694;;; 119.055; 206.745;   8.797;  -0.102;  -0.359;   8.481;   8.472;   5.670;  -6.306;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:17:33.830Z;0;1.0040e+01;0;     0.176;   695.660;  28464.109; 0;  28455.607;  28464.109;  28805.562;  28109.902;217;   8.479;  12.829;;; 119.189; 206.880;   8.798;  -0.102;  -0.359;   8.479;   8.470;   5.670;  -6.303;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:17:49.830Z;0;9.8980e+00;0;     0.157;   695.660;  28261.213; 0;  28252.650;  28261.213;  28602.621;  27906.961;217;   8.477;  12.965;;; 119.324; 207.016;   8.799;  -0.102;  -0.359;   8.477;   8.468;   5.671;  -6.300;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:18:05.829Z;0;9.8900e+00;0;     0.175;   704.452;  28249.789; 0;  28241.004;  28249.789;  28595.428;  27890.975;217;   8.475;  13.101;;; 119.459; 207.151;   8.800;  -0.102;  -0.359;   8.475;   8.466;   5.671;  -6.297;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:18:21.829Z;0;9.9090e+00;0;     0.147;   704.452;  28276.945; 0;  28268.170;  28276.945;  28622.590;  27918.137;217;   8.473;  13.236;;; 119.594; 207.287;   8.801;  -0.102;  -0.359;   8.473;   8.464;   5.671;  -6.295;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:18:37.829Z;0;1.0500e+01;0;     0.158;   704.452;  29112.715; 0;  29104.191;  29112.715;  29458.549;  28754.096;217;   8.471;  13.372;;; 119.729; 207.423;   8.802;  -0.102;  -0.359;   8.471;   8.462;   5.672;  -6.292;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:18:53.829Z;0;1.0510e+01;0;     0.159;   704.452;  29120.084; 0;  29111.562;  29120.084;  29465.918;  28761.467;217;   8.469;  13.507;;; 119.863; 207.558;   8.803;  -0.102;  -0.359;   8.469;   8.460;   5.672;  -6.289;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:19:09.829Z;0;9.9700e+00;0;     0.158;   702.044;  28363.318; 0;  28354.629;  28363.318;  28707.824;  28005.779;217;   8.467;  13.643;;; 119.998; 207.694;   8.804;  -0.102;  -0.359;   8.467;   8.458;   5.672;  -6.286;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:19:25.829Z;0;9.9970e+00;0;     0.165;   702.044;  28401.725; 0;  28393.047;  28401.725;  28746.238;  28044.195;217;   8.465;  13.778;;; 120.133; 207.830;   8.805;  -0.101;  -0.359;   8.465;   8.456;   5.672;  -6.283;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:19:41.829Z;0;1.0120e+01;0;     0.185;   702.044;  28574.100; 0;  28565.475;  28574.100;  28918.652;  28216.609;217;   8.463;  13.914;;; 120.268; 207.966;   8.806;  -0.101;  -0.359;   8.463;   8.454;   5.673;  -6.280;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:19:57.829Z;0;9.9800e+00;0;     0.186;   702.044;  28378.098; 0;  28369.412;  28378.098;  28722.605;  28020.562;217;   8.461;  14.049;;; 120.402; 208.102;   8.807;  -0.101;  -0.359;   8.461;   8.452;   5.673;  -6.277;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:20:13.829Z;0;9.9880e+00;0;     0.166;   711.312;  28388.412; 0;  28379.500;  28388.412;  28737.383;  28026.072;217;   8.459;  14.185;;; 120.537; 208.237;   8.808;  -0.101;  -0.359;   8.459;   8.450;   5.673;  -6.274;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:20:29.829Z;0;9.9910e+00;0;     0.159;   711.312;  28393.631; 0;  28384.719;  28393.631;  28742.604;  28031.291;217;   8.457;  14.321;;; 120.672; 208.372;   8.809;  -0.101;  -0.359;   8.457;   8.448;   5.673;  -6.271;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:20:45.828Z;0;9.0630e+00;0;     0.189;   711.312;  27043.721; 0;  27034.365;  27043.721;  27392.359;  26681.049;217;   8.455;  14.456;;; 120.807; 208.507;   8.810;  -0.101;  -0.359;   8.455;   8.447;   5.674;  -6.268;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:21:17.828Z;0;1.0490e+01;0;     0.179;   703.052;  29095.414; 0;  29086.918;  29095.414;  29440.568;  28737.518;217;   8.451;  14.727;;; 121.076; 208.776;   8.812;  -0.101;  -0.359;   8.451;   8.443;   5.674;  -6.263;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:21:33.828Z;0;9.8590e+00;0;     0.163;   703.052;  28204.564; 0;  28195.801;  28204.564;  28549.518;  27846.467;217;   8.449;  14.863;;; 121.211; 208.911;   8.813;  -0.101;  -0.359;   8.449;   8.441;   5.675;  -6.260;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:21:49.828Z;0;1.0060e+01;0;     0.171;   703.052;  28490.570; 0;  28481.895;  28490.570;  28835.590;  28132.537;217;   8.447;  14.998;;; 121.345; 209.045;   8.814;  -0.101;  -0.359;   8.447;   8.439;   5.675;  -6.257;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:22:05.828Z;0;9.9220e+00;0;     0.165;   709.352;  28295.166; 0;  28286.273;  28295.166;  28643.172;  27933.820;217;   8.445;  15.134;;; 121.480; 209.180;   8.815;  -0.101;  -0.359;   8.445;   8.437;   5.675;  -6.254;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:22:21.828Z;0;9.8740e+00;0;     0.184;   709.352;  28226.162; 0;  28217.248;  28226.162;  28574.152;  27864.801;217;   8.443;  15.269;;; 121.615; 209.315;   8.816;  -0.100;  -0.359;   8.443;   8.435;   5.675;  -6.251;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:22:37.828Z;0;1.0120e+01;0;     0.186;   709.352;  28572.955; 0;  28564.148;  28572.955;  28921.027;  28211.674;217;   8.441;  15.405;;; 121.749; 209.449;   8.817;  -0.100;  -0.359;   8.441;   8.433;   5.676;  -6.248;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:22:53.828Z;0;1.0100e+01;0;     0.156;   709.352;  28552.578; 0;  28543.766;  28552.578;  28900.645;  28191.293;217;   8.439;  15.540;;; 121.884; 209.584;   8.818;  -0.100;  -0.359;   8.439;   8.431;   5.676;  -6.245;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:23:09.828Z;0;9.7870e+00;0;     0.193;   707.896;  28101.547; 0;  28092.629;  28101.547;  28448.807;  27740.910;217;   8.437;  15.676;;; 122.019; 209.719;   8.819;  -0.100;  -0.359;   8.437;   8.429;   5.676;  -6.242;  -0.015;;;;;;;;;;;;;;;;;;
2015-06-16T00:23:25.827Z;0;1.0180e+01;0;     0.176;   707.896;  28655.879; 0;  28647.135;  28655.879;  29003.268;  28295.373;217;   8.435;  15.811;;; 122.153; 209.853;   8.820;  -0.100;  -0.359;   8.435;   8.427;   5.677;  -6.239;  -0.015;;;;;;;;;;;;;;;;;;