START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1981-08-26 00:00:44.820 ,7,0,0.,24.0,0.,24.0
1981-08-26 00:01:08.820 ,6,1,0.,24.0,0.,24.0
1981-08-26 00:01:32.820 ,6,0,0.,24.0,0.,24.0
1981-08-26 00:01:56.820 ,5,1,0.,24.0,0.,24.0
1981-08-26 00:02:20.820 ,5,0,0.,24.0,0.,24.0
1981-08-26 00:02:44.820 ,4,1,0.,24.0,0.,24.0
1981-08-26 00:03:08.820 ,4,0,0.,24.0,0.,24.0
1981-08-26 00:03:32.820 ,3,1,0.,24.0,0.,24.0
1981-08-26 00:03:56.820 ,3,0,0.,24.0,0.,24.0
1981-08-26 00:04:20.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:04:44.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:05:08.820 ,1,1,0.,24.0,0.,24.0
1981-08-26 00:05:32.820 ,1,0,0.,24.0,0.,24.0
1981-08-26 00:05:56.820 ,0,1,0.,24.0,0.,24.0
1981-08-26 00:06:20.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:06:44.820 ,0,1,0.,24.0,0.,24.0
1981-08-26 00:07:08.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:07:32.820 ,1,1,0.,24.0,0.,24.0
1981-08-26 00:07:56.820 ,1,0,0.,24.0,0.,24.0
1981-08-26 00:08:20.820 ,2,1,0.,24.0,0.,24.0
1981-08-26 00:08:44.820 ,2,0,0.,24.0,0.,24.0
1981-08-26 00:09:08.820 ,3,1,0.,24.0,0.,24.0
1981-08-26 00:09:32.820 ,3,0,0.,24.0,0.,24.0
1981-08-26 00:09:56.820 ,4,1,0.,24.0,0.,24.0
1981-08-26 00:10:20.820 ,4,0,0.,24.0,0.,24.0
1981-08-26 00:10:44.820 ,5,1,0.,24.0,0.,24.0
1981-08-26 00:11:08.820 ,5,0,0.,24.0,0.,24.0
1981-08-26 00:11:32.820 ,6,1,0.,24.0,0.,24.0
1981-08-26 00:11:56.820 ,6,0,0.,24.0,0.,24.0
1981-08-26 00:12:20.820 ,7,1,0.,24.0,0.,24.0
1981-08-26 00:12:44.820 ,7,0,0.,24.0,0.,24.0
1981-08-26 00:13:08.820 ,7,1,0.,24.0,0.,24.0
1981-08-26 00:13:32.820 ,7,0,0.,24.0,0.,24.0
1981-08-26 00:13:56.820 ,6,1,0.,24.0,0.,24.0
1981-08-26 00:14:20.820 ,6,0,0.,24.0,0.,24.0
1981-08-26 00:14:44.820 ,5,1,0.,24.0,0.,24.0
1981-08-26 00:15:08.820 ,5,0,0.,24.0,0.,24.0
1981-08-26 00:15:32.820 ,4,1,0.,24.0,0.,24.0
1981-08-26 00:15:56.820 ,4,0,0.,24.0,0.,24.0
1981-08-26 00:16:20.820 ,3,1,0.,24.0,0.,24.0
1981-08-26 00:16:44.820 ,3,0,0.,24.0,0.,24.0
1981-08-26 00:17:08.820 ,2,1,0.,24.0,0.,24.0
1981-08-26 00:17:32.820 ,2,0,0.,24.0,0.,24.0
1981-08-26 00:17:56.820 ,1,1,0.,24.0,0.,24.0
1981-08-26 00:18:20.820 ,1,0,0.,24.0,0.,24.0
1981-08-26 00:18:44.820 ,0,1,0.,24.0,0.,24.0
1981-08-26 00:19:08.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:19:32.820 ,0,1,0.,24.0,0.,24.0
1981-08-26 00:19:56.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:20:20.820 ,1,1,0.,24.0,0.,24.0
1981-08-26 00:20:44.820 ,1,0,0.,24.0,0.,24.0
1981-08-26 00:21:08.820 ,2,1,0.,24.0,0.,24.0
1981-08-26 00:21:32.820 ,2,0,0.,24.0,0.,24.0
1981-08-26 00:21:56.820 ,3,1,0.,24.0,0.,24.0
1981-08-26 00:22:20.820 ,3,0,0.,24.0,0.,24.0
1981-08-26 00:22:44.820 ,4,1,0.,24.0,0.,24.0
1981-08-26 00:23:08.820 ,4,0,0.,24.0,0.,24.0
1981-08-26 00:23:32.820 ,5,1,0.,24.0,0.,24.0
1981-08-26 00:23:56.820 ,5,0,0.,24.0,0.,24.0
1981-08-26 00:24:20.820 ,6,1,0.,24.0,0.,24.0
1981-08-26 00:24:44.820 ,6,0,0.,24.0,0.,24.0
1981-08-26 00:25:08.820 ,7,1,0.,24.0,0.,24.0
1981-08-26 00:25:32.820 ,7,0,0.,24.0,0.,24.0
1981-08-26 00:25:56.820 ,7,1,0.,24.0,0.,24.0
1981-08-26 00:26:20.820 ,7,0,0.,24.0,0.,24.0
1981-08-26 00:26:44.820 ,6,1,0.,24.0,0.,24.0
1981-08-26 00:27:08.820 ,6,0,0.,24.0,0.,24.0
1981-08-26 00:27:32.820 ,5,1,0.,24.0,0.,24.0
1981-08-26 00:27:56.820 ,5,0,0.,24.0,0.,24.0
1981-08-26 00:28:20.820 ,4,1,0.,24.0,0.,24.0
1981-08-26 00:28:44.820 ,4,0,0.,24.0,0.,24.0
1981-08-26 00:29:08.820 ,3,1,0.,24.0,0.,24.0
1981-08-26 00:29:32.820 ,3,0,0.,24.0,0.,24.0
1981-08-26 00:29:56.820 ,2,1,0.,24.0,0.,24.0
1981-08-26 00:30:20.820 ,2,0,0.,24.0,0.,24.0
1981-08-26 00:30:44.820 ,1,1,0.,24.0,0.,24.0
1981-08-26 00:31:08.820 ,1,0,0.,24.0,0.,24.0
1981-08-26 00:31:32.820 ,0,1,0.,24.0,0.,24.0
1981-08-26 00:31:56.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:32:20.820 ,0,1,0.,24.0,0.,24.0
1981-08-26 00:32:44.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:33:08.820 ,1,1,0.,24.0,0.,24.0
1981-08-26 00:33:32.820 ,1,0,0.,24.0,0.,24.0
1981-08-26 00:33:56.820 ,2,1,0.,24.0,0.,24.0
1981-08-26 00:34:20.820 ,2,0,0.,24.0,0.,24.0
1981-08-26 00:34:44.820 ,3,1,0.,24.0,0.,24.0
1981-08-26 00:35:08.820 ,3,0,0.,24.0,0.,24.0
1981-08-26 00:35:32.820 ,4,1,0.,24.0,0.,24.0
1981-08-26 00:35:56.820 ,4,0,0.,24.0,0.,24.0
1981-08-26 00:36:20.820 ,5,1,0.,24.0,0.,24.0
1981-08-26 00:36:44.820 ,5,0,0.,24.0,0.,24.0
1981-08-26 00:37:08.820 ,6,1,0.,24.0,0.,24.0
1981-08-26 00:37:32.820 ,6,0,0.,24.0,0.,24.0
1981-08-26 00:37:56.820 ,7,1,0.,24.0,0.,24.0
1981-08-26 00:38:20.820 ,7,0,0.,24.0,0.,24.0
1981-08-26 00:38:44.820 ,7,1,0.,24.0,0.,24.0
1981-08-26 00:39:08.820 ,7,0,0.,24.0,0.,24.0
1981-08-26 00:39:32.820 ,6,1,0.,24.0,0.,24.0
1981-08-26 00:39:56.820 ,6,0,0.,24.0,0.,24.0
1981-08-26 00:40:20.820 ,5,1,0.,24.0,0.,24.0
1981-08-26 00:40:44.820 ,5,0,0.,24.0,0.,24.0
1981-08-26 00:41:08.820 ,4,1,0.,24.0,0.,24.0
1981-08-26 00:41:32.820 ,4,0,0.,24.0,0.,24.0
1981-08-26 00:41:56.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:42:20.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:42:44.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:43:08.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:43:32.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:43:56.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:44:20.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:44:44.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:45:08.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:45:32.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:45:56.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:46:20.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:46:44.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:47:08.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:47:32.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:47:56.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:48:20.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:48:44.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:49:08.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:49:32.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:49:56.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:50:20.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:50:44.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:51:08.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:51:32.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:51:56.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:52:20.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:52:44.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:53:08.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:53:32.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:53:56.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:54:20.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:54:44.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:55:08.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:55:32.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:55:56.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:56:20.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:56:44.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:57:08.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:57:32.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:57:56.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:58:20.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:58:44.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:59:08.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:59:32.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 00:59:56.820 ,0,0,0.,24.0,0.,24.0
1981-08-26 01:00:20.820 ,0,0,0.,24.0,0.,24.0
