START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-23 00:00:29.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:00:41.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:00:53.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:01:05.090 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:01:17.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:01:29.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:01:41.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:01:53.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:02:05.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:02:17.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:02:29.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:02:41.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:02:53.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:03:05.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:03:17.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:03:29.090 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:03:41.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:03:53.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:04:05.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:04:17.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:04:29.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:04:41.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:04:53.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:05:05.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:05:17.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:05:29.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:05:41.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:05:53.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:06:05.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:06:17.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:06:29.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:06:41.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:06:53.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:07:05.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:07:17.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:07:29.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:07:41.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:07:53.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:08:05.090 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:08:17.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:08:29.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:08:41.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:08:53.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:09:05.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:09:17.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:09:29.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:09:41.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:09:53.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:10:05.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:10:17.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:10:29.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:10:41.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:10:53.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:11:05.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:11:17.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:11:29.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:11:41.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:11:53.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:12:05.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:12:17.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:12:29.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:12:41.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:12:53.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:13:05.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:13:17.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:13:29.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:13:41.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:13:53.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:14:05.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:14:17.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:14:29.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:14:41.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:14:53.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:15:05.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:15:17.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:15:29.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:15:41.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:15:53.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:16:05.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:16:17.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:16:29.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:16:41.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:16:53.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:17:05.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:17:17.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:17:29.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:17:41.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:17:53.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:18:05.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:18:17.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:18:29.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:18:41.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:18:53.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:19:05.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:19:17.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:19:29.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:19:41.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:19:53.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:20:05.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:20:17.090 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:20:29.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:20:41.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:20:53.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:21:05.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:21:17.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:21:29.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:21:41.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:21:53.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:22:05.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:22:17.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:22:29.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:22:41.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:22:53.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:23:05.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:23:17.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:23:29.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:23:41.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:23:53.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:24:05.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:24:17.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:24:29.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:24:41.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:24:53.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:25:05.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:25:17.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:25:29.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:25:41.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:25:53.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:26:05.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:26:17.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:26:29.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:26:41.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:26:53.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:27:05.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:27:17.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:27:29.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:27:41.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:27:53.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:28:05.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:28:17.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:28:29.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:28:41.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:28:53.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:29:05.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:29:17.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:29:29.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:29:41.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:29:53.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:30:05.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:30:17.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:30:29.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:30:41.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:30:53.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:31:05.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:31:17.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:31:29.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:31:41.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:31:53.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:32:05.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:32:17.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:32:29.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:32:41.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:32:53.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:33:05.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:33:17.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:33:29.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:33:41.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:33:53.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:34:05.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:34:17.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:34:29.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:34:41.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:34:53.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:35:05.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:35:17.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:35:29.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:35:41.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:35:53.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:36:05.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:36:17.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:36:29.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:36:41.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:36:53.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:37:05.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:37:17.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:37:29.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:37:41.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:37:53.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:38:05.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:38:17.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:38:29.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:38:41.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:38:53.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:39:05.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:39:17.090 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:39:29.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:39:41.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:39:53.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:40:05.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:40:17.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:40:29.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:40:41.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:40:53.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:41:05.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:41:17.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:41:29.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:41:41.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:41:53.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:42:05.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:42:17.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:42:29.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:42:41.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:42:53.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:43:05.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:43:17.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:43:29.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:43:41.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:43:53.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:44:05.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:44:17.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:44:29.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:44:41.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:44:53.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:45:05.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:45:17.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:45:29.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:45:41.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:45:53.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:46:05.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:46:17.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:46:29.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:46:41.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:46:53.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:47:05.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:47:17.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:47:29.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:47:41.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:47:53.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:48:05.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:48:17.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:48:29.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:48:41.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:48:53.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:49:05.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:49:17.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:49:29.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:49:41.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:49:53.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:50:05.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:50:17.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:50:29.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:50:41.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:50:53.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:51:05.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:51:17.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:51:29.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:51:41.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:51:53.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:52:05.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:52:17.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:52:29.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:52:41.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:52:53.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:53:05.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:53:17.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:53:29.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:53:41.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:53:53.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:54:05.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:54:17.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:54:29.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:54:41.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:54:53.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:55:05.090 ,7,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-07-23 00:55:17.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:55:29.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:55:41.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:55:53.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:56:05.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:56:17.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:56:29.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:56:41.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:56:53.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:57:05.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:57:17.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:57:29.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:57:41.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:57:53.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:58:05.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:58:17.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:58:29.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:58:41.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:58:53.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:59:05.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:59:17.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:59:29.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:59:41.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:59:53.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:00:05.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:00:17.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:00:29.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:00:41.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:00:53.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:01:05.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:01:17.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:01:29.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:01:41.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:01:53.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:02:05.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:02:17.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:02:29.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:02:41.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:02:53.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:03:05.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:03:17.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:03:29.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:03:41.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:03:53.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:04:05.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:04:17.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:04:29.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:04:41.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:04:53.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:05:05.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:05:17.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:05:29.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:05:41.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:05:53.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:06:05.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:06:17.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:06:29.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:06:41.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:06:53.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:07:05.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:07:17.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:07:29.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:07:41.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:07:53.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:08:05.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:08:17.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:08:29.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:08:41.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:08:53.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:09:05.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:09:17.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:09:29.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:09:41.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:09:53.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:10:05.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:10:17.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:10:29.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:10:41.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:10:53.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:11:05.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:11:17.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:11:29.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:11:41.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:11:53.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:12:05.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:12:17.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:12:29.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:12:41.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:12:53.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:13:05.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:13:17.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:13:29.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:13:41.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:13:53.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:14:05.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:14:17.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:14:29.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:14:41.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:14:53.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:15:05.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:15:17.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:15:29.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:15:41.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:15:53.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:16:05.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:16:17.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:16:29.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:16:41.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:16:53.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:17:05.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:17:17.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:17:29.090 ,0,0,,0,,0,,0,,0