START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1981-08-25 12:00:24.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:00:28.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:00:33.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:00:38.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:00:43.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:00:48.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:00:52.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:00:57.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:01:02.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:01:07.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:01:12.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:01:16.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:01:21.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:01:26.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:01:31.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:01:36.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:01:40.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:01:45.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:01:50.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:01:55.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:02:00.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:02:04.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:02:09.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:02:14.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:02:19.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:02:24.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:02:28.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:02:33.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:02:38.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:02:43.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:02:48.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:02:52.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:02:57.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:03:02.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:03:07.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:03:12.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:03:16.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:03:21.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:03:26.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:03:31.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:03:36.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:03:40.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:03:45.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:03:50.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:03:55.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:04:00.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:04:04.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:04:09.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:04:14.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:04:19.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:04:24.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:04:28.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:04:33.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:04:38.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:04:43.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:04:48.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:04:52.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:04:57.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:05:02.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:05:07.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:05:12.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:05:16.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:05:21.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:05:26.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:05:31.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:05:36.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:05:40.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:05:45.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:05:50.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:05:55.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:06:00.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:06:04.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:06:09.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:06:14.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:06:19.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:06:24.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:06:28.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:06:33.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:06:38.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:06:43.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:06:48.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:06:52.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:06:57.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:07:02.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:07:07.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:07:12.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:07:16.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:07:21.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:07:26.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:07:31.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:07:36.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:07:40.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:07:45.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:07:50.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:07:55.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:08:00.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:08:04.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:08:09.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:08:14.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:08:19.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:08:24.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:08:28.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:08:33.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-25 12:08:38.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:08:43.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:08:48.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:08:52.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:08:57.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:09:02.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:09:07.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:09:12.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:09:16.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:09:21.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:09:26.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:09:31.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:09:36.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:09:40.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:09:45.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:09:50.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:09:55.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:10:00.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:10:04.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:10:09.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:10:14.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:10:19.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:10:24.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:10:28.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:10:33.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:10:38.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:10:43.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:10:48.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:10:52.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:10:57.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:11:02.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:11:07.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:11:12.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:11:16.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:11:21.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:11:26.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:11:31.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:11:36.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:11:40.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:11:45.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:11:50.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:11:55.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:12:00.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:12:04.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:12:09.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:12:14.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:12:19.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:12:24.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:12:28.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:12:33.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:12:38.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:12:43.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:12:48.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:12:52.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:12:57.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:13:02.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:13:07.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:13:12.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:13:16.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:13:21.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:13:26.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:13:31.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:13:36.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:13:40.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:13:45.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:13:50.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:13:55.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:14:00.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:14:04.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:14:09.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:14:14.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:14:19.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:14:24.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:14:28.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:14:33.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:14:38.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:14:43.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:14:48.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:14:52.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:14:57.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:15:02.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-25 12:15:07.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:15:12.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:15:16.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:15:21.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:15:26.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:15:31.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:15:36.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:15:40.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:15:45.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:15:50.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:15:55.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:16:00.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:16:04.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:16:09.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:16:14.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:16:19.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:16:24.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:16:28.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:16:33.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:16:38.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:16:43.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:16:48.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:16:52.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:16:57.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:17:02.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:17:07.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:17:12.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:17:16.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:17:21.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:17:26.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:17:31.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:17:36.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:17:40.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:17:45.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:17:50.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:17:55.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:18:00.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:18:04.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:18:09.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:18:14.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:18:19.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:18:24.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:18:28.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:18:33.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:18:38.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:18:43.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:18:48.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:18:52.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:18:57.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:19:02.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:19:07.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:19:12.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:19:16.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:19:21.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:19:26.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:19:31.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:19:36.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:19:40.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:19:45.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:19:50.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:19:55.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:20:00.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:20:04.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:20:09.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:20:14.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:20:19.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:20:24.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:20:28.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:20:33.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:20:38.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:20:43.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:20:48.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:20:52.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:20:57.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:21:02.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:21:07.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:21:12.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:21:16.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:21:21.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:21:26.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:21:31.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:21:36.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:21:40.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:21:45.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:21:50.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:21:55.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:22:00.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:22:04.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:22:09.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:22:14.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:22:19.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:22:24.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:22:28.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:22:33.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:22:38.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:22:43.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:22:48.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:22:52.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:22:57.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:23:02.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:23:07.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:23:12.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:23:16.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:23:21.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:23:26.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:23:31.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:23:36.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:23:40.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:23:45.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:23:50.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:23:55.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:24:00.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:24:04.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:24:09.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:24:14.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:24:19.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:24:24.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:24:28.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:24:33.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:24:38.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:24:43.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:24:48.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:24:52.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:24:57.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:25:02.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:25:07.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:25:12.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:25:16.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:25:21.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:25:26.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:25:31.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:25:36.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:25:40.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:25:45.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:25:50.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:25:55.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:26:00.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:26:04.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:26:09.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:26:14.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:26:19.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:26:24.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:26:28.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:26:33.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:26:38.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:26:43.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:26:48.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:26:52.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:26:57.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:27:02.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:27:07.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:27:12.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:27:16.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:27:21.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:27:26.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:27:31.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:27:36.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:27:40.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:27:45.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:27:50.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:27:55.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:28:00.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:28:04.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:28:09.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:28:14.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:28:19.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:28:24.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:28:28.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:28:33.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:28:38.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:28:43.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:28:48.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:28:52.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:28:57.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:29:02.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:29:07.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:29:12.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-25 12:29:16.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:29:21.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:29:26.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:29:31.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:29:36.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:29:40.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:29:45.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:29:50.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:29:55.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:30:00.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:30:04.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:30:09.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:30:14.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:30:19.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:30:24.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:30:28.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:30:33.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:30:38.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:30:43.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:30:48.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:30:52.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:30:57.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:31:02.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:31:07.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:31:12.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:31:16.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:31:21.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:31:26.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:31:31.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:31:36.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:31:40.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:31:45.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:31:50.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:31:55.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:32:00.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:32:04.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:32:09.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:32:14.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:32:19.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:32:24.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:32:28.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:32:33.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:32:38.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:32:43.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:32:48.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:32:52.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:32:57.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:33:02.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:33:07.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:33:12.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 12:33:16.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8