START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-01 06:00:12.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:00:17.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:00:22.150 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:00:26.950 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 06:00:31.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:00:36.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:00:41.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:00:46.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:00:50.950 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:00:55.750 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:01:00.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:01:05.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:01:10.150 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:01:14.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:01:19.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:01:24.550 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:01:29.350 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:01:34.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:01:38.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:01:43.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:01:48.550 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 06:01:53.350 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:01:58.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:02:02.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:02:07.750 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:02:12.550 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 06:02:17.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:02:22.150 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:02:26.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:02:31.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:02:36.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:02:41.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:02:46.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:02:50.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:02:55.750 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:03:00.550 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:03:05.350 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 06:03:10.150 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:03:14.950 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:03:19.750 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 06:03:24.550 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 06:03:29.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:03:34.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 06:03:38.950 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:03:43.750 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:13:24.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:13:29.350 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 06:13:34.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:13:38.950 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 06:13:43.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:13:48.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:13:53.350 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:13:58.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:14:02.950 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:14:07.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:14:12.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:14:17.350 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 06:14:22.150 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:14:26.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:14:31.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:14:36.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:14:41.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:14:46.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:14:50.950 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:14:55.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:15:00.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:15:05.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:15:10.150 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:15:14.950 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:15:19.750 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 06:15:24.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:15:29.350 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:15:34.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:15:38.950 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 06:15:43.750 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:15:48.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:15:53.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:15:58.150 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 06:16:02.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:16:07.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:16:12.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:16:17.350 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:16:22.150 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 06:16:26.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:16:31.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:16:36.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:16:41.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:16:46.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:16:50.950 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:16:55.750 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:17:00.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:17:05.350 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:17:10.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:17:14.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:17:19.750 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:17:24.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:17:29.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:17:34.150 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:17:38.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:17:43.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:17:48.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:17:53.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:17:58.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:18:02.950 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:18:07.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:18:12.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:18:17.350 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:18:22.150 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:18:26.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:18:31.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:18:36.550 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:18:41.350 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:18:46.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:18:50.950 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:18:55.750 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:19:00.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:19:05.350 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 06:19:10.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:19:14.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:19:19.750 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 06:19:24.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:19:29.350 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 06:19:34.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:19:38.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:19:43.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:19:48.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:19:53.350 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:19:58.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:20:02.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:20:07.750 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 06:20:12.550 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:20:17.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:20:22.150 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:20:26.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:20:31.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:20:36.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:20:41.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:20:46.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:20:50.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:20:55.750 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 06:21:00.550 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:21:05.350 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 06:21:10.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:21:14.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:21:19.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:21:24.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:21:29.350 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:21:34.150 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:21:38.950 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:21:43.750 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:21:48.550 ,2,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 06:21:53.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:21:58.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:22:02.950 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:22:07.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:22:12.550 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:22:17.350 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:22:22.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:22:26.950 ,1,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 06:22:31.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:22:36.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:22:41.350 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:22:46.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:22:50.950 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:22:55.750 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 06:23:00.550 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:23:05.350 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:23:10.150 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:23:14.950 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:23:19.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:23:24.550 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:23:29.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:23:34.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:23:38.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:23:43.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:23:48.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:23:53.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:23:58.150 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:24:02.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:24:07.750 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:24:12.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:24:17.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:24:22.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:24:26.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:24:31.750 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:24:36.550 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:24:41.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:24:46.150 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 06:24:50.950 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:24:55.750 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 06:25:00.550 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:25:05.350 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:25:10.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:25:14.950 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:25:19.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:25:24.550 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:25:29.350 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:25:34.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:25:38.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:25:43.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:25:48.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:25:53.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:25:58.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:26:02.950 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:26:07.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:26:12.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:26:17.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:26:22.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:26:26.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:26:31.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:26:36.550 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:26:41.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:26:46.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:26:50.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:26:55.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:27:00.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:27:05.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:27:10.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:27:14.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:27:19.750 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:27:24.550 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 06:27:29.350 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:27:34.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:27:38.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:27:43.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:27:48.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:27:53.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:27:58.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:28:02.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:28:07.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 06:28:12.550 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:28:17.350 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:28:22.150 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 06:28:26.950 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:28:31.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:28:36.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:28:41.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:28:46.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:28:50.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:28:55.750 ,1,0,1.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 06:29:00.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:29:05.350 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:29:10.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:29:14.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:29:19.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:29:24.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:29:29.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:29:34.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 06:29:38.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:29:43.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:29:48.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:29:53.350 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:29:58.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 06:30:02.950 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 06:30:07.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:30:12.550 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:30:17.350 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:30:22.150 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:30:26.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:30:31.750 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:30:36.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:30:41.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:30:46.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:30:50.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:30:55.750 ,3,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 06:31:00.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 06:31:05.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:31:10.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:31:14.950 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:31:19.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 06:31:24.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 06:31:29.350 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:31:34.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:31:38.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:31:43.750 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 06:31:48.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:31:53.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:31:58.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:32:02.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:32:07.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:32:12.550 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:32:17.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:32:22.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:32:26.950 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:32:31.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:32:36.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:32:41.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:32:46.150 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:32:50.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:32:55.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:33:00.550 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:33:05.350 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:33:10.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:33:14.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:33:19.750 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:33:24.550 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:33:29.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:33:34.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 06:33:38.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:33:43.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:33:48.550 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:33:53.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:33:58.150 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:34:02.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:34:07.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:34:12.550 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:34:17.350 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 06:34:22.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:34:26.950 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 06:34:31.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:34:36.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:34:41.350 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:34:46.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:34:50.950 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:34:55.750 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 06:35:00.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:35:05.350 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:35:10.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:35:14.950 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:35:19.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:35:24.550 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:35:29.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:35:34.150 ,0,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 06:35:38.950 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:35:43.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:35:48.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:35:53.350 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 06:35:58.150 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:36:02.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:36:07.750 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 06:36:12.550 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 06:36:17.350 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:36:22.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:36:26.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:36:31.750 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:36:36.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:36:41.350 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:36:46.150 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:36:50.950 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:36:55.750 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:37:00.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:37:05.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:37:10.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:37:14.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:37:19.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:37:24.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 06:37:29.350 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:37:34.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:37:38.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:37:43.750 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:37:48.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:37:53.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:37:58.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:38:02.950 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:38:07.750 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:38:12.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:38:17.350 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:38:22.150 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 06:38:26.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:38:31.750 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:38:36.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:38:41.350 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:38:46.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:38:50.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:38:55.750 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:39:00.550 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:39:05.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:39:10.150 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:39:14.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:39:19.750 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 06:39:24.550 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:39:29.350 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:39:34.150 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 06:39:38.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:39:43.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:39:48.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:39:53.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:39:58.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:40:02.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:40:07.750 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:40:12.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:40:17.350 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 06:40:22.150 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:40:26.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:40:31.750 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:40:36.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:40:41.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:40:46.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:40:50.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:40:55.750 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:41:00.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:41:05.350 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:41:10.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:41:14.950 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:41:19.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:41:24.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:41:29.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:41:34.150 ,1,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 06:41:38.950 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 06:41:43.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:41:48.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:41:53.350 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:41:58.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:42:02.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 06:42:07.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:42:12.550 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:42:17.350 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:42:22.150 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:42:26.950 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 06:42:31.750 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:42:36.550 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 06:42:41.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8