"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-07-18T00:00:24.603;1.1722e+02;2.3142e+02;2.7954e+01;-1.8167e-01;2.3433e+01;7.9848e+00;-1.1594e+02;1.7192e+01;-1.5458e+00;1.0516e+02;"line";1.8564e+02;0;"p";0;1.8564e+02;1.4036e+02;2.4552e+02;2.1335e+02;4.2735e-04
1997-07-18T00:01:01.936;1.1722e+02;2.3179e+02;2.7954e+01;-1.8167e-01;2.3433e+01;7.9531e+00;-1.1594e+02;1.7191e+01;-1.5458e+00;1.0594e+02;"line";2.8158e+02;0;"p";0;2.8158e+02;2.3354e+02;3.3949e+02;3.0085e+02;9.8320e-04
1997-07-18T00:01:39.270;1.1722e+02;2.3217e+02;2.7954e+01;-1.8167e-01;2.3433e+01;7.9201e+00;-1.1595e+02;1.7191e+01;-1.5458e+00;1.0576e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.6763e+02;3.7340e+02;3.3335e+02;1.2393e-03
1997-07-18T00:02:16.603;1.1722e+02;2.3254e+02;2.7955e+01;-1.8167e-01;2.3433e+01;7.8876e+00;-1.1595e+02;1.7190e+01;-1.5457e+00;1.0556e+02;"line";2.8817e+02;0;"p";0;2.8817e+02;2.4019e+02;3.4574e+02;3.0690e+02;1.0298e-03
1997-07-18T00:02:53.936;1.1722e+02;2.3292e+02;2.7955e+01;-1.8167e-01;2.3433e+01;7.8548e+00;-1.1595e+02;1.7190e+01;-1.5457e+00;1.0617e+02;"line";3.0182e+02;0;"p";0;3.0182e+02;2.5337e+02;3.5954e+02;3.1995e+02;1.1297e-03
1997-07-18T00:03:31.270;1.1723e+02;2.3330e+02;2.7955e+01;-1.8167e-01;2.3433e+01;7.8207e+00;-1.1595e+02;1.7189e+01;-1.5457e+00;1.0552e+02;"line";2.8817e+02;0;"p";0;2.8817e+02;2.4020e+02;3.4572e+02;3.0688e+02;1.0298e-03
1997-07-18T00:04:08.603;1.1723e+02;2.3367e+02;2.7955e+01;-1.8167e-01;2.3433e+01;7.7872e+00;-1.1595e+02;1.7188e+01;-1.5456e+00;1.0573e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.6765e+02;3.7338e+02;3.3334e+02;1.2393e-03
1997-07-18T00:04:45.936;1.1723e+02;2.3404e+02;2.7956e+01;-1.8167e-01;2.3434e+01;7.7534e+00;-1.1595e+02;1.7188e+01;-1.5456e+00;1.0667e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.6725e+02;3.7393e+02;3.3364e+02;1.2393e-03
1997-07-18T00:05:23.270;1.1723e+02;2.3443e+02;2.7956e+01;-1.8167e-01;2.3434e+01;7.7183e+00;-1.1595e+02;1.7187e+01;-1.5456e+00;1.0571e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.6766e+02;3.7336e+02;3.3333e+02;1.2393e-03
1997-07-18T00:06:00.603;1.1723e+02;2.3480e+02;2.7956e+01;-1.8168e-01;2.3434e+01;7.6838e+00;-1.1595e+02;1.7187e+01;-1.5456e+00;1.0668e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.7455e+02;3.8123e+02;3.4066e+02;1.2980e-03
1997-07-18T00:06:37.936;1.1723e+02;2.3517e+02;2.7957e+01;-1.8168e-01;2.3434e+01;7.6489e+00;-1.1596e+02;1.7186e+01;-1.5455e+00;1.0588e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.7489e+02;3.8076e+02;3.4041e+02;1.2980e-03
1997-07-18T00:07:15.269;1.1723e+02;2.3555e+02;2.7957e+01;-1.8168e-01;2.3434e+01;7.6128e+00;-1.1596e+02;1.7186e+01;-1.5455e+00;1.0600e+02;"line";3.3885e+02;0;"p";0;3.3885e+02;2.8997e+02;3.9597e+02;3.5504e+02;1.4239e-03
1997-07-18T00:07:52.603;1.1723e+02;2.3593e+02;2.7957e+01;-1.8168e-01;2.3434e+01;7.5773e+00;-1.1596e+02;1.7185e+01;-1.5455e+00;1.0586e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.6759e+02;3.7345e+02;3.3338e+02;1.2393e-03
1997-07-18T00:08:29.936;1.1723e+02;2.3630e+02;2.7957e+01;-1.8168e-01;2.3434e+01;7.5414e+00;-1.1596e+02;1.7184e+01;-1.5454e+00;1.0485e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.6802e+02;3.7286e+02;3.3306e+02;1.2393e-03
1997-07-18T00:09:07.269;1.1724e+02;2.3668e+02;2.7958e+01;-1.8168e-01;2.3435e+01;7.5043e+00;-1.1596e+02;1.7184e+01;-1.5454e+00;1.0549e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.6775e+02;3.7324e+02;3.3326e+02;1.2393e-03
1997-07-18T00:09:44.603;1.1724e+02;2.3705e+02;2.7958e+01;-1.8168e-01;2.3435e+01;7.4678e+00;-1.1596e+02;1.7183e+01;-1.5454e+00;1.0435e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.6822e+02;3.7258e+02;3.3290e+02;1.2393e-03
1997-07-18T00:10:21.936;1.1724e+02;2.3743e+02;2.7958e+01;-1.8168e-01;2.3435e+01;7.4310e+00;-1.1596e+02;1.7183e+01;-1.5454e+00;1.0521e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.6787e+02;3.7308e+02;3.3317e+02;1.2393e-03
1997-07-18T00:10:59.269;1.1724e+02;2.3781e+02;2.7958e+01;-1.8168e-01;2.3435e+01;7.3928e+00;-1.1596e+02;1.7182e+01;-1.5453e+00;1.0440e+02;"line";3.6322e+02;0;"p";0;3.6322e+02;3.1475e+02;4.1915e+02;3.7792e+02;1.6360e-03
1997-07-18T00:11:36.603;1.1724e+02;2.3818e+02;2.7959e+01;-1.8169e-01;2.3435e+01;7.3554e+00;-1.1596e+02;1.7181e+01;-1.5453e+00;1.0441e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.6820e+02;3.7261e+02;3.3292e+02;1.2393e-03
1997-07-18T00:12:13.936;1.1724e+02;2.3855e+02;2.7959e+01;-1.8169e-01;2.3435e+01;7.3176e+00;-1.1597e+02;1.7181e+01;-1.5453e+00;1.0455e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.6814e+02;3.7269e+02;3.3296e+02;1.2393e-03
1997-07-18T00:12:51.269;1.1724e+02;2.3894e+02;2.7959e+01;-1.8169e-01;2.3435e+01;7.2784e+00;-1.1597e+02;1.7180e+01;-1.5453e+00;1.0370e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.6850e+02;3.7220e+02;3.3270e+02;1.2393e-03
1997-07-18T00:13:28.603;1.1724e+02;2.3931e+02;2.7959e+01;-1.8169e-01;2.3435e+01;7.2400e+00;-1.1597e+02;1.7180e+01;-1.5452e+00;1.0466e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.7540e+02;3.8006e+02;3.4003e+02;1.2980e-03
1997-07-18T00:14:05.936;1.1724e+02;2.3968e+02;2.7960e+01;-1.8169e-01;2.3436e+01;7.2013e+00;-1.1597e+02;1.7179e+01;-1.5452e+00;1.0418e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.7560e+02;3.7978e+02;3.3989e+02;1.2980e-03
1997-07-18T00:14:43.269;1.1725e+02;2.4006e+02;2.7960e+01;-1.8169e-01;2.3436e+01;7.1612e+00;-1.1597e+02;1.7178e+01;-1.5452e+00;1.0347e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.6859e+02;3.7207e+02;3.3263e+02;1.2393e-03
1997-07-18T00:15:20.602;1.1725e+02;2.4043e+02;2.7960e+01;-1.8169e-01;2.3436e+01;7.1218e+00;-1.1597e+02;1.7178e+01;-1.5451e+00;1.0409e+02;"line";3.3885e+02;0;"p";0;3.3885e+02;2.9078e+02;3.9487e+02;3.5448e+02;1.4239e-03
1997-07-18T00:15:57.936;1.1725e+02;2.4081e+02;2.7961e+01;-1.8169e-01;2.3436e+01;7.0822e+00;-1.1597e+02;1.7177e+01;-1.5451e+00;1.0263e+02;"line";3.3885e+02;0;"p";0;3.3885e+02;2.9140e+02;3.9403e+02;3.5406e+02;1.4239e-03
1997-07-18T00:16:35.269;1.1725e+02;2.4119e+02;2.7961e+01;-1.8169e-01;2.3436e+01;7.0411e+00;-1.1597e+02;1.7177e+01;-1.5451e+00;1.0353e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.8336e+02;3.8689e+02;3.4691e+02;1.3595e-03
1997-07-18T00:17:12.602;1.1725e+02;2.4156e+02;2.7961e+01;-1.8170e-01;2.3436e+01;7.0008e+00;-1.1598e+02;1.7176e+01;-1.5451e+00;1.0269e+02;"line";3.3885e+02;0;"p";0;3.3885e+02;2.9137e+02;3.9407e+02;3.5407e+02;1.4239e-03
1997-07-18T00:17:49.936;1.1725e+02;2.4193e+02;2.7961e+01;-1.8170e-01;2.3436e+01;6.9602e+00;-1.1598e+02;1.7176e+01;-1.5450e+00;1.0284e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.8365e+02;3.8649e+02;3.4670e+02;1.3595e-03
1997-07-18T00:18:27.269;1.1725e+02;2.4232e+02;2.7962e+01;-1.8170e-01;2.3437e+01;6.9183e+00;-1.1598e+02;1.7175e+01;-1.5450e+00;1.0286e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.7616e+02;3.7902e+02;3.3948e+02;1.2980e-03
1997-07-18T00:19:04.602;1.1725e+02;2.4269e+02;2.7962e+01;-1.8170e-01;2.3437e+01;6.8771e+00;-1.1598e+02;1.7174e+01;-1.5450e+00;1.0279e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.7619e+02;3.7898e+02;3.3946e+02;1.2980e-03
1997-07-18T00:19:41.936;1.1725e+02;2.4306e+02;2.7962e+01;-1.8170e-01;2.3437e+01;6.8356e+00;-1.1598e+02;1.7174e+01;-1.5449e+00;1.0384e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.6844e+02;3.7228e+02;3.3274e+02;1.2393e-03
1997-07-18T00:20:19.269;1.1726e+02;2.4344e+02;2.7962e+01;-1.8170e-01;2.3437e+01;6.7927e+00;-1.1598e+02;1.7173e+01;-1.5449e+00;1.0308e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.6876e+02;3.7184e+02;3.3250e+02;1.2393e-03
1997-07-18T00:20:56.602;1.1726e+02;2.4382e+02;2.7963e+01;-1.8170e-01;2.3437e+01;6.7506e+00;-1.1598e+02;1.7173e+01;-1.5449e+00;1.0290e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.6883e+02;3.7173e+02;3.3245e+02;1.2393e-03
1997-07-18T00:21:33.936;1.1726e+02;2.4419e+02;2.7963e+01;-1.8170e-01;2.3437e+01;6.7082e+00;-1.1598e+02;1.7172e+01;-1.5449e+00;1.0328e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.6867e+02;3.7195e+02;3.3257e+02;1.2393e-03
1997-07-18T00:22:11.269;1.1726e+02;2.4457e+02;2.7963e+01;-1.8170e-01;2.3437e+01;6.6644e+00;-1.1599e+02;1.7171e+01;-1.5448e+00;1.0239e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.6905e+02;3.7144e+02;3.3229e+02;1.2393e-03
1997-07-18T00:22:48.602;1.1726e+02;2.4494e+02;2.7963e+01;-1.8171e-01;2.3438e+01;6.6215e+00;-1.1599e+02;1.7171e+01;-1.5448e+00;1.0324e+02;"line";3.0889e+02;0;"p";0;3.0889e+02;2.6155e+02;3.6479e+02;3.2569e+02;1.1832e-03
1997-07-18T00:23:25.935;1.1726e+02;2.4532e+02;2.7964e+01;-1.8171e-01;2.3438e+01;6.5782e+00;-1.1599e+02;1.7170e+01;-1.5448e+00;1.0249e+02;"line";3.0182e+02;0;"p";0;3.0182e+02;2.5490e+02;3.5739e+02;3.1875e+02;1.1297e-03
1997-07-18T00:24:03.269;1.1726e+02;2.4570e+02;2.7964e+01;-1.8171e-01;2.3438e+01;6.5335e+00;-1.1599e+02;1.7170e+01;-1.5447e+00;1.0285e+02;"line";2.9492e+02;0;"p";0;2.9492e+02;2.4794e+02;3.5080e+02;3.1234e+02;1.0786e-03
1997-07-18T00:24:40.602;1.1726e+02;2.4607e+02;2.7964e+01;-1.8171e-01;2.3438e+01;6.4897e+00;-1.1599e+02;1.7169e+01;-1.5447e+00;1.0296e+02;"line";2.9492e+02;0;"p";0;2.9492e+02;2.4790e+02;3.5086e+02;3.1237e+02;1.0786e-03
1997-07-18T00:25:17.935;1.1726e+02;2.4644e+02;2.7965e+01;-1.8171e-01;2.3438e+01;6.4456e+00;-1.1599e+02;1.7168e+01;-1.5447e+00;1.0245e+02;"line";2.9492e+02;0;"p";0;2.9492e+02;2.4811e+02;3.5056e+02;3.1221e+02;1.0786e-03
1997-07-18T00:25:55.269;1.1727e+02;2.4683e+02;2.7965e+01;-1.8171e-01;2.3438e+01;6.4001e+00;-1.1599e+02;1.7168e+01;-1.5447e+00;1.0330e+02;"line";2.9492e+02;0;"p";0;2.9492e+02;2.4775e+02;3.5106e+02;3.1249e+02;1.0786e-03
1997-07-18T00:26:32.601;1.1727e+02;2.4720e+02;2.7965e+01;-1.8171e-01;2.3438e+01;6.3554e+00;-1.1599e+02;1.7167e+01;-1.5446e+00;1.0308e+02;"line";2.9492e+02;0;"p";0;2.9492e+02;2.4785e+02;3.5093e+02;3.1241e+02;1.0786e-03
1997-07-18T00:27:09.935;1.1727e+02;2.4757e+02;2.7965e+01;-1.8171e-01;2.3439e+01;6.3105e+00;-1.1600e+02;1.7167e+01;-1.5446e+00;1.0315e+02;"line";2.9492e+02;0;"p";0;2.9492e+02;2.4782e+02;3.5097e+02;3.1244e+02;1.0786e-03
1997-07-18T00:27:47.269;1.1727e+02;2.4795e+02;2.7966e+01;-1.8171e-01;2.3439e+01;6.2641e+00;-1.1600e+02;1.7166e+01;-1.5446e+00;1.0321e+02;"line";2.9492e+02;0;"p";0;2.9492e+02;2.4780e+02;3.5100e+02;3.1245e+02;1.0786e-03
1997-07-18T00:28:24.602;1.1727e+02;2.4833e+02;2.7966e+01;-1.8172e-01;2.3439e+01;6.2186e+00;-1.1600e+02;1.7165e+01;-1.5446e+00;1.0205e+02;"line";2.9492e+02;0;"p";0;2.9492e+02;2.4828e+02;3.5032e+02;3.1207e+02;1.0786e-03
1997-07-18T00:29:01.935;1.1727e+02;2.4870e+02;2.7966e+01;-1.8172e-01;2.3439e+01;6.1729e+00;-1.1600e+02;1.7165e+01;-1.5445e+00;1.0362e+02;"line";2.9492e+02;0;"p";0;2.9492e+02;2.4762e+02;3.5124e+02;3.1259e+02;1.0786e-03
1997-07-18T00:29:39.269;1.1727e+02;2.4908e+02;2.7966e+01;-1.8172e-01;2.3439e+01;6.1256e+00;-1.1600e+02;1.7164e+01;-1.5445e+00;1.0215e+02;"line";2.9492e+02;0;"p";0;2.9492e+02;2.4823e+02;3.5038e+02;3.1211e+02;1.0786e-03
1997-07-18T00:30:16.602;1.1727e+02;2.4945e+02;2.7967e+01;-1.8172e-01;2.3439e+01;6.0793e+00;-1.1600e+02;1.7164e+01;-1.5445e+00;1.0308e+02;"line";2.9492e+02;0;"p";0;2.9492e+02;2.4785e+02;3.5093e+02;3.1241e+02;1.0786e-03
1997-07-18T00:30:53.935;1.1727e+02;2.4982e+02;2.7967e+01;-1.8172e-01;2.3439e+01;6.0328e+00;-1.1600e+02;1.7163e+01;-1.5444e+00;1.0258e+02;"line";2.9492e+02;0;"p";0;2.9492e+02;2.4805e+02;3.5064e+02;3.1225e+02;1.0786e-03
1997-07-18T00:31:31.269;1.1728e+02;2.5021e+02;2.7967e+01;-1.8172e-01;2.3440e+01;5.9848e+00;-1.1600e+02;1.7163e+01;-1.5444e+00;1.0246e+02;"line";2.6884e+02;0;"p";0;2.6884e+02;2.2245e+02;3.2491e+02;2.8770e+02;8.9626e-04
1997-07-18T00:32:08.602;1.1728e+02;2.5058e+02;2.7967e+01;-1.8172e-01;2.3440e+01;5.9377e+00;-1.1601e+02;1.7162e+01;-1.5444e+00;1.0226e+02;"line";3.3885e+02;0;"p";0;3.3885e+02;2.9156e+02;3.9382e+02;3.5395e+02;1.4239e-03
1997-07-18T00:32:45.935;1.1728e+02;2.5095e+02;2.7968e+01;-1.8172e-01;2.3440e+01;5.8904e+00;-1.1601e+02;1.7161e+01;-1.5444e+00;1.0171e+02;"line";3.3885e+02;0;"p";0;3.3885e+02;2.9180e+02;3.9350e+02;3.5379e+02;1.4239e-03
1997-07-18T00:33:23.268;1.1728e+02;2.5133e+02;2.7968e+01;-1.8172e-01;2.3440e+01;5.8415e+00;-1.1601e+02;1.7161e+01;-1.5443e+00;1.0199e+02;"line";3.3885e+02;0;"p";0;3.3885e+02;2.9167e+02;3.9366e+02;3.5387e+02;1.4239e-03
1997-07-18T00:34:00.602;1.1728e+02;2.5171e+02;2.7968e+01;-1.8173e-01;2.3440e+01;5.7937e+00;-1.1601e+02;1.7160e+01;-1.5443e+00;1.0088e+02;"line";3.3885e+02;0;"p";0;3.3885e+02;2.9215e+02;3.9302e+02;3.5355e+02;1.4239e-03
1997-07-18T00:34:37.935;1.1728e+02;2.5208e+02;2.7969e+01;-1.8173e-01;2.3440e+01;5.7456e+00;-1.1601e+02;1.7160e+01;-1.5443e+00;1.0010e+02;"line";3.3885e+02;0;"p";0;3.3885e+02;2.9248e+02;3.9258e+02;3.5333e+02;1.4239e-03
1997-07-18T00:35:15.268;1.1728e+02;2.5246e+02;2.7969e+01;-1.8173e-01;2.3440e+01;5.6960e+00;-1.1601e+02;1.7159e+01;-1.5442e+00;1.0042e+02;"line";3.3885e+02;0;"p";0;3.3885e+02;2.9234e+02;3.9276e+02;3.5342e+02;1.4239e-03
1997-07-18T00:35:52.602;1.1728e+02;2.5283e+02;2.7969e+01;-1.8173e-01;2.3441e+01;5.6474e+00;-1.1601e+02;1.7158e+01;-1.5442e+00;9.9038e+01;"line";3.3885e+02;0;"p";0;3.3885e+02;2.9293e+02;3.9197e+02;3.5303e+02;1.4239e-03
1997-07-18T00:36:29.935;1.1728e+02;2.5321e+02;2.7969e+01;-1.8173e-01;2.3441e+01;5.5986e+00;-1.1601e+02;1.7158e+01;-1.5442e+00;1.0028e+02;"line";3.3885e+02;0;"p";0;3.3885e+02;2.9240e+02;3.9268e+02;3.5338e+02;1.4239e-03
1997-07-18T00:37:07.268;1.1729e+02;2.5359e+02;2.7970e+01;-1.8173e-01;2.3441e+01;5.5482e+00;-1.1601e+02;1.7157e+01;-1.5442e+00;9.9792e+01;"line";3.3885e+02;0;"p";0;3.3885e+02;2.9261e+02;3.9240e+02;3.5324e+02;1.4239e-03
1997-07-18T00:37:44.602;1.1729e+02;2.5396e+02;2.7970e+01;-1.8173e-01;2.3441e+01;5.4989e+00;-1.1602e+02;1.7157e+01;-1.5441e+00;9.9235e+01;"line";3.3885e+02;0;"p";0;3.3885e+02;2.9285e+02;3.9208e+02;3.5308e+02;1.4239e-03
1997-07-18T00:38:21.935;1.1729e+02;2.5433e+02;2.7970e+01;-1.8173e-01;2.3441e+01;5.4494e+00;-1.1602e+02;1.7156e+01;-1.5441e+00;9.9722e+01;"line";3.3885e+02;0;"p";0;3.3885e+02;2.9264e+02;3.9236e+02;3.5322e+02;1.4239e-03
1997-07-18T00:38:59.268;1.1729e+02;2.5472e+02;2.7970e+01;-1.8173e-01;2.3441e+01;5.3983e+00;-1.1602e+02;1.7155e+01;-1.5441e+00;9.9115e+01;"line";3.3885e+02;0;"p";0;3.3885e+02;2.9290e+02;3.9201e+02;3.5305e+02;1.4239e-03
1997-07-18T00:39:36.602;1.1729e+02;2.5509e+02;2.7971e+01;-1.8174e-01;2.3441e+01;5.3483e+00;-1.1602e+02;1.7155e+01;-1.5441e+00;9.9967e+01;"line";3.3885e+02;0;"p";0;3.3885e+02;2.9254e+02;3.9250e+02;3.5329e+02;1.4239e-03
1997-07-18T00:40:13.935;1.1729e+02;2.5546e+02;2.7971e+01;-1.8174e-01;2.3442e+01;5.2980e+00;-1.1602e+02;1.7154e+01;-1.5440e+00;1.0002e+02;"line";3.3885e+02;0;"p";0;3.3885e+02;2.9252e+02;3.9253e+02;3.5331e+02;1.4239e-03
1997-07-18T00:40:51.268;1.1729e+02;2.5584e+02;2.7971e+01;-1.8174e-01;2.3442e+01;5.2462e+00;-1.1602e+02;1.7154e+01;-1.5440e+00;1.0051e+02;"line";3.3885e+02;0;"p";0;3.3885e+02;2.9230e+02;3.9282e+02;3.5345e+02;1.4239e-03
1997-07-18T00:41:28.601;1.1729e+02;2.5622e+02;2.7971e+01;-1.8174e-01;2.3442e+01;5.1955e+00;-1.1602e+02;1.7153e+01;-1.5440e+00;1.0091e+02;"line";3.3885e+02;0;"p";0;3.3885e+02;2.9213e+02;3.9304e+02;3.5356e+02;1.4239e-03
1997-07-18T00:42:05.935;1.1729e+02;2.5659e+02;2.7972e+01;-1.8174e-01;2.3442e+01;5.1446e+00;-1.1602e+02;1.7153e+01;-1.5439e+00;1.0064e+02;"line";3.0889e+02;0;"p";0;3.0889e+02;2.6264e+02;3.6328e+02;3.2487e+02;1.1832e-03
1997-07-18T00:42:43.268;1.1730e+02;2.5697e+02;2.7972e+01;-1.8174e-01;2.3442e+01;5.0920e+00;-1.1603e+02;1.7152e+01;-1.5439e+00;1.0090e+02;"line";3.0889e+02;0;"p";0;3.0889e+02;2.6253e+02;3.6343e+02;3.2495e+02;1.1832e-03
1997-07-18T00:43:20.601;1.1730e+02;2.5734e+02;2.7972e+01;-1.8174e-01;2.3442e+01;5.0407e+00;-1.1603e+02;1.7151e+01;-1.5439e+00;1.0015e+02;"line";3.0889e+02;0;"p";0;3.0889e+02;2.6285e+02;3.6300e+02;3.2472e+02;1.1832e-03
1997-07-18T00:43:57.935;1.1730e+02;2.5772e+02;2.7973e+01;-1.8174e-01;2.3442e+01;4.9891e+00;-1.1603e+02;1.7151e+01;-1.5439e+00;1.0018e+02;"line";3.0889e+02;0;"p";0;3.0889e+02;2.6283e+02;3.6302e+02;3.2473e+02;1.1832e-03
1997-07-18T00:44:35.268;1.1730e+02;2.5810e+02;2.7973e+01;-1.8174e-01;2.3442e+01;4.9359e+00;-1.1603e+02;1.7150e+01;-1.5438e+00;1.0071e+02;"line";2.7513e+02;0;"p";0;2.7513e+02;2.2935e+02;3.3006e+02;2.9299e+02;9.3873e-04
1997-07-18T00:45:12.601;1.1730e+02;2.5847e+02;2.7973e+01;-1.8175e-01;2.3443e+01;4.8839e+00;-1.1603e+02;1.7150e+01;-1.5438e+00;9.8845e+01;"line";2.7513e+02;0;"p";0;2.7513e+02;2.3012e+02;3.2896e+02;2.9235e+02;9.3873e-04
1997-07-18T00:45:49.935;1.1730e+02;2.5884e+02;2.7973e+01;-1.8175e-01;2.3443e+01;4.8316e+00;-1.1603e+02;1.7149e+01;-1.5438e+00;9.9424e+01;"line";3.3885e+02;0;"p";0;3.3885e+02;2.9277e+02;3.9219e+02;3.5314e+02;1.4239e-03
1997-07-18T00:46:27.268;1.1730e+02;2.5923e+02;2.7974e+01;-1.8175e-01;2.3443e+01;4.7778e+00;-1.1603e+02;1.7148e+01;-1.5437e+00;9.8070e+01;"line";3.3885e+02;0;"p";0;3.3885e+02;2.9335e+02;3.9142e+02;3.5276e+02;1.4239e-03
1997-07-18T00:47:04.601;1.1730e+02;2.5960e+02;2.7974e+01;-1.8175e-01;2.3443e+01;4.7251e+00;-1.1603e+02;1.7148e+01;-1.5437e+00;9.7500e+01;"line";3.3885e+02;0;"p";0;3.3885e+02;2.9359e+02;3.9109e+02;3.5260e+02;1.4239e-03
1997-07-18T00:47:41.935;1.1730e+02;2.5997e+02;2.7974e+01;-1.8175e-01;2.3443e+01;4.6723e+00;-1.1604e+02;1.7147e+01;-1.5437e+00;9.6882e+01;"line";3.3885e+02;0;"p";0;3.3885e+02;2.9386e+02;3.9074e+02;3.5243e+02;1.4239e-03
1997-07-18T00:48:19.268;1.1731e+02;2.6035e+02;2.7974e+01;-1.8175e-01;2.3443e+01;4.6178e+00;-1.1604e+02;1.7147e+01;-1.5437e+00;9.7034e+01;"line";3.3885e+02;0;"p";0;3.3885e+02;2.9379e+02;3.9083e+02;3.5247e+02;1.4239e-03
1997-07-18T00:48:56.601;1.1731e+02;2.6072e+02;2.7975e+01;-1.8175e-01;2.3443e+01;4.5645e+00;-1.1604e+02;1.7146e+01;-1.5436e+00;9.7102e+01;"line";3.3885e+02;0;"p";0;3.3885e+02;2.9376e+02;3.9086e+02;3.5249e+02;1.4239e-03
1997-07-18T00:49:33.934;1.1731e+02;2.6110e+02;2.7975e+01;-1.8175e-01;2.3444e+01;4.5111e+00;-1.1604e+02;1.7145e+01;-1.5436e+00;9.6262e+01;"line";3.8933e+02;0;"p";0;3.8933e+02;3.4417e+02;4.4043e+02;4.0106e+02;1.8797e-03
1997-07-18T00:50:11.268;1.1731e+02;2.6148e+02;2.7975e+01;-1.8175e-01;2.3444e+01;4.4560e+00;-1.1604e+02;1.7145e+01;-1.5436e+00;9.6333e+01;"line";3.8933e+02;0;"p";0;3.8933e+02;3.4413e+02;4.4047e+02;4.0107e+02;1.8797e-03
1997-07-18T00:50:48.601;1.1731e+02;2.6185e+02;2.7975e+01;-1.8176e-01;2.3444e+01;4.4021e+00;-1.1604e+02;1.7144e+01;-1.5436e+00;9.5320e+01;"line";3.8933e+02;0;"p";0;3.8933e+02;3.4458e+02;4.3990e+02;4.0083e+02;1.8797e-03
1997-07-18T00:51:25.934;1.1731e+02;2.6222e+02;2.7976e+01;-1.8176e-01;2.3444e+01;4.3481e+00;-1.1604e+02;1.7144e+01;-1.5435e+00;9.5058e+01;"line";3.8933e+02;0;"p";0;3.8933e+02;3.4469e+02;4.3975e+02;4.0077e+02;1.8797e-03
1997-07-18T00:52:03.268;1.1731e+02;2.6261e+02;2.7976e+01;-1.8176e-01;2.3444e+01;4.2924e+00;-1.1604e+02;1.7143e+01;-1.5435e+00;9.6152e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.8650e+02;3.8265e+02;3.4478e+02;1.3595e-03
1997-07-18T00:52:40.601;1.1731e+02;2.6298e+02;2.7976e+01;-1.8176e-01;2.3444e+01;4.2380e+00;-1.1605e+02;1.7142e+01;-1.5435e+00;9.4707e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.8712e+02;3.8182e+02;3.4438e+02;1.3595e-03
1997-07-18T00:53:17.934;1.1731e+02;2.6335e+02;2.7977e+01;-1.8176e-01;2.3444e+01;4.1834e+00;-1.1605e+02;1.7142e+01;-1.5434e+00;9.3219e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.8775e+02;3.8097e+02;3.4397e+02;1.3595e-03
1997-07-18T00:53:55.268;1.1732e+02;2.6373e+02;2.7977e+01;-1.8176e-01;2.3444e+01;4.1271e+00;-1.1605e+02;1.7141e+01;-1.5434e+00;8.9324e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.8944e+02;3.7876e+02;3.4294e+02;1.3595e-03
1997-07-18T00:54:32.601;1.1732e+02;2.6411e+02;2.7977e+01;-1.8176e-01;2.3445e+01;4.0721e+00;-1.1605e+02;1.7141e+01;-1.5434e+00;8.6261e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9077e+02;3.7703e+02;3.4215e+02;1.3595e-03
1997-07-18T00:55:09.934;1.1732e+02;2.6448e+02;2.7977e+01;-1.8176e-01;2.3445e+01;4.0170e+00;-1.1605e+02;1.7140e+01;-1.5434e+00;8.3260e+01;"line";3.6322e+02;0;"p";0;3.6322e+02;3.2396e+02;4.0723e+02;3.7264e+02;1.6360e-03
1997-07-18T00:55:47.268;1.1732e+02;2.6486e+02;2.7978e+01;-1.8176e-01;2.3445e+01;3.9602e+00;-1.1605e+02;1.7140e+01;-1.5433e+00;7.7289e+01;"line";3.6322e+02;0;"p";0;3.6322e+02;3.2662e+02;4.0391e+02;3.7135e+02;1.6360e-03
1997-07-18T00:56:24.601;1.1732e+02;2.6523e+02;2.7978e+01;-1.8177e-01;2.3445e+01;3.9047e+00;-1.1605e+02;1.7139e+01;-1.5433e+00;6.9418e+01;"line";3.6322e+02;0;"p";0;3.6322e+02;3.3016e+02;3.9958e+02;3.6979e+02;1.6360e-03
1997-07-18T00:57:01.934;1.1732e+02;2.6561e+02;2.7978e+01;-1.8177e-01;2.3445e+01;3.8490e+00;-1.1605e+02;1.7138e+01;-1.5433e+00;6.2715e+01;"line";3.6322e+02;0;"p";0;3.6322e+02;3.3321e+02;3.9593e+02;3.6859e+02;1.6360e-03
1997-07-18T00:57:39.268;1.1732e+02;2.6599e+02;2.7978e+01;-1.8177e-01;2.3445e+01;3.7917e+00;-1.1606e+02;1.7138e+01;-1.5432e+00;5.7324e+01;"line";3.6322e+02;0;"p";0;3.6322e+02;3.3568e+02;3.9301e+02;3.6771e+02;1.6360e-03
1997-07-18T00:58:16.601;1.1732e+02;2.6636e+02;2.7979e+01;-1.8177e-01;2.3445e+01;3.7357e+00;-1.1606e+02;1.7137e+01;-1.5432e+00;4.8552e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.3418e+02;4.8273e+02;4.6038e+02;2.5990e-03
1997-07-18T00:58:53.934;1.1732e+02;2.6673e+02;2.7979e+01;-1.8177e-01;2.3445e+01;3.6796e+00;-1.1606e+02;1.7137e+01;-1.5432e+00;4.0503e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.3800e+02;4.7851e+02;4.5960e+02;2.5990e-03
1997-07-18T00:59:31.267;1.1733e+02;2.6712e+02;2.7979e+01;-1.8177e-01;2.3445e+01;3.6217e+00;-1.1606e+02;1.7136e+01;-1.5432e+00;3.6375e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.3998e+02;4.7636e+02;4.5925e+02;2.5990e-03
1997-07-18T01:00:08.601;1.1733e+02;2.6749e+02;2.7979e+01;-1.8177e-01;2.3446e+01;3.5652e+00;-1.1606e+02;1.7135e+01;-1.5431e+00;3.0772e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.4268e+02;4.7345e+02;4.5884e+02;2.5990e-03
1997-07-18T01:00:45.934;1.1733e+02;2.6786e+02;2.7980e+01;-1.8177e-01;2.3446e+01;3.5086e+00;-1.1606e+02;1.7135e+01;-1.5431e+00;2.8045e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.4400e+02;4.7205e+02;4.5867e+02;2.5990e-03
1997-07-18T01:01:23.267;1.1733e+02;2.6824e+02;2.7980e+01;-1.8177e-01;2.3446e+01;3.4503e+00;-1.1606e+02;1.7134e+01;-1.5431e+00;2.8591e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.4374e+02;4.7233e+02;4.5870e+02;2.5990e-03
1997-07-18T01:02:00.601;1.1733e+02;2.6862e+02;2.7980e+01;-1.8178e-01;2.3446e+01;3.3933e+00;-1.1606e+02;1.7134e+01;-1.5430e+00;3.0874e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.4263e+02;4.7350e+02;4.5885e+02;2.5990e-03
1997-07-18T01:02:37.934;1.1733e+02;2.6899e+02;2.7981e+01;-1.8178e-01;2.3446e+01;3.3363e+00;-1.1606e+02;1.7133e+01;-1.5430e+00;1.9563e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.4813e+02;4.6769e+02;4.5823e+02;2.5990e-03
1997-07-18T01:03:15.267;1.1733e+02;2.6937e+02;2.7981e+01;-1.8178e-01;2.3446e+01;3.2775e+00;-1.1607e+02;1.7132e+01;-1.5430e+00;2.7110e+01;"line";4.9073e+02;0;"p";0;4.9073e+02;4.7736e+02;5.0447e+02;4.9147e+02;2.9862e-03
1997-07-18T01:03:52.601;1.1733e+02;2.6974e+02;2.7981e+01;-1.8178e-01;2.3446e+01;3.2201e+00;-1.1607e+02;1.7132e+01;-1.5430e+00;3.5113e+01;"line";4.9073e+02;0;"p";0;4.9073e+02;4.7348e+02;5.0860e+02;4.9198e+02;2.9862e-03
1997-07-18T01:04:29.934;1.1733e+02;2.7012e+02;2.7981e+01;-1.8178e-01;2.3446e+01;3.1626e+00;-1.1607e+02;1.7131e+01;-1.5429e+00;3.4276e+01;"line";4.9073e+02;0;"p";0;4.9073e+02;4.7389e+02;5.0816e+02;4.9192e+02;2.9862e-03
1997-07-18T01:05:07.267;1.1734e+02;2.7050e+02;2.7982e+01;-1.8178e-01;2.3447e+01;3.1034e+00;-1.1607e+02;1.7131e+01;-1.5429e+00;2.6382e+01;"line";4.9073e+02;0;"p";0;4.9073e+02;4.7771e+02;5.0409e+02;4.9143e+02;2.9862e-03
1997-07-18T01:05:44.601;1.1734e+02;2.7087e+02;2.7982e+01;-1.8178e-01;2.3447e+01;3.0456e+00;-1.1607e+02;1.7130e+01;-1.5429e+00;2.5686e+01;"line";4.7950e+02;0;"p";0;4.7950e+02;4.6683e+02;4.9251e+02;4.8019e+02;2.8512e-03
1997-07-18T01:06:21.934;1.1734e+02;2.7124e+02;2.7982e+01;-1.8178e-01;2.3447e+01;2.9876e+00;-1.1607e+02;1.7130e+01;-1.5429e+00;2.6272e+01;"line";4.7950e+02;0;"p";0;4.7950e+02;4.6654e+02;4.9281e+02;4.8022e+02;2.8512e-03