Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2014-220T00:30,"1/1786152559:63",4.607280671831045E+08,4.607316671831035E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-220T00:00,2014-220T01:00,2014,220.0208,45.227,34.030,9.306,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,2,0,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-220T01:30,"1/1786156159:69",4.607316671831035E+08,4.607352671831025E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-220T01:00,2014-220T02:00,2014,220.0625,45.172,33.908,9.319,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-220T02:30,"1/1786159759:74",4.607352671831025E+08,4.607388671831015E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-220T02:00,2014-220T03:00,2014,220.1042,45.115,33.785,9.333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-220T03:30,"1/1786163359:80",4.607388671831015E+08,4.607424671831005E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-220T03:00,2014-220T04:00,2014,220.1458,45.059,33.662,9.346,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-220T04:30,"1/1786166959:86",4.607424671831005E+08,4.607460671830996E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-220T04:00,2014-220T05:00,2014,220.1875,45.001,33.538,9.359,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-220T05:30,"1/1786170559:92",4.607460671830996E+08,4.607496671830986E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-220T05:00,2014-220T06:00,2014,220.2292,44.944,33.414,9.373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-220T06:30,"1/1786174159:98",4.607496671830986E+08,4.607532671830976E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-220T06:00,2014-220T07:00,2014,220.2708,44.885,33.288,9.386,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-220T07:30,"1/1786177759:104",4.607532671830976E+08,4.607568671830966E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-220T07:00,2014-220T08:00,2014,220.3125,44.826,33.162,9.399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-220T08:30,"1/1786181359:110",4.607568671830966E+08,4.607604671830956E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-220T08:00,2014-220T09:00,2014,220.3542,44.767,33.036,9.412,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-220T09:30,"1/1786184959:115",4.607604671830956E+08,4.607640671830946E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-220T09:00,2014-220T10:00,2014,220.3958,44.707,32.909,9.426,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2014-220T10:30,"1/1786188559:121",4.607640671830946E+08,4.607676671830937E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-220T10:00,2014-220T11:00,2014,220.4375,44.647,32.781,9.439,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-220T11:30,"1/1786192159:127",4.607676671830937E+08,4.607712671830927E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-220T11:00,2014-220T12:00,2014,220.4792,44.586,32.653,9.452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-220T12:30,"1/1786195759:133",4.607712671830927E+08,4.607748671830917E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-220T12:00,2014-220T13:00,2014,220.5208,44.525,32.523,9.466,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-220T13:30,"1/1786199359:139",4.607748671830917E+08,4.607784671830907E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-220T13:00,2014-220T14:00,2014,220.5625,44.463,32.394,9.479,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-220T14:30,"1/1786202959:145",4.607784671830907E+08,4.607820671830897E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-220T14:00,2014-220T15:00,2014,220.6042,44.400,32.263,9.492,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-220T15:30,"1/1786206559:151",4.607820671830897E+08,4.607856671830888E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-220T15:00,2014-220T16:00,2014,220.6458,44.337,32.132,9.505,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,1,0,1,1,1,1,3,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-220T16:30,"1/1786210159:156",4.607856671830888E+08,4.607892671830878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-220T16:00,2014-220T17:00,2014,220.6875,44.274,32.000,9.519,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,1,0,1,0,1,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-220T17:30,"1/1786213759:162",4.607892671830878E+08,4.607928671830868E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-220T17:00,2014-220T18:00,2014,220.7292,44.210,31.867,9.532,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,1,0,0,3,1,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-220T18:30,"1/1786217359:168",4.607928671830868E+08,4.607964671830859E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-220T18:00,2014-220T19:00,2014,220.7708,44.145,31.734,9.545,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-220T19:30,"1/1786220959:174",4.607964671830859E+08,4.608000671830848E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-220T19:00,2014-220T20:00,2014,220.8125,44.080,31.600,9.559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,1,2,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-220T20:30,"1/1786224559:180",4.608000671830848E+08,4.608036671830839E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-220T20:00,2014-220T21:00,2014,220.8542,44.015,31.465,9.572,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-220T21:30,"1/1786228159:186",4.608036671830839E+08,4.608072671830829E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-220T21:00,2014-220T22:00,2014,220.8958,43.949,31.330,9.585,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,8,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-220T22:30,"1/1786231759:192",4.608072671830829E+08,4.608108671830819E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-220T22:00,2014-220T23:00,2014,220.9375,43.882,31.194,9.598,0,0,0,0,0,0,0,0,1,0,1,0,1,1,8,36,43,11,9,4,1,0,0,1,1,2,0,0,0,0,1,2,0,2,0,0,0,0,0,0,0,1,0,1,8,10,5,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-220T23:30,"1/1786235359:198",4.608108671830819E+08,4.608144671830810E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-220T23:00,2014-221T00:00,2014,220.9792,43.815,31.057,9.612,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,9,6,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,1,0,0,2,0,1,1,0,0,4,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-221T00:30,"1/1786238959:203",4.608144671830810E+08,4.608180671830800E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-221T00:00,2014-221T01:00,2014,221.0208,43.747,30.919,9.625,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,8,20,4,2,0,0,0,0,1,0,1,0,1,1,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-221T01:30,"1/1786242559:209",4.608180671830800E+08,4.608216671830790E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-221T01:00,2014-221T02:00,2014,221.0625,43.679,30.781,9.638,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,21,11,4,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,1,1,0,2,1,3,6,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-221T02:30,"1/1786246159:215",4.608216671830790E+08,4.608252671830781E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-221T02:00,2014-221T03:00,2014,221.1042,43.610,30.642,9.652,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,15,10,3,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,2,6,2,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-221T03:30,"1/1786249759:221",4.608252671830781E+08,4.608288671830770E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-221T03:00,2014-221T04:00,2014,221.1458,43.541,30.502,9.665,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,17,5,3,0,1,0,1,0,1,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,2,1,6,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-221T04:30,"1/1786253359:227",4.608288671830770E+08,4.608324671830761E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-221T04:00,2014-221T05:00,2014,221.1875,43.471,30.362,9.678,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,11,17,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,1,0,0,0,2,4,8,4,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-221T05:30,"1/1786256959:233",4.608324671830761E+08,4.608360671830751E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-221T05:00,2014-221T06:00,2014,221.2292,43.401,30.220,9.691,0,0,0,0,0,0,0,0,0,0,0,1,1,1,6,8,9,5,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,1,3,2,5,8,5,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-221T06:30,"1/1786260559:239",4.608360671830751E+08,4.608396671830742E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-221T06:00,2014-221T07:00,2014,221.2708,43.330,30.078,9.705,0,0,0,0,0,0,0,0,0,1,0,0,1,1,4,16,14,3,1,0,0,0,2,0,0,1,0,0,1,0,0,1,0,1,1,0,0,1,0,1,0,0,1,2,20,11,6,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-221T07:30,"1/1786264159:244",4.608396671830742E+08,4.608432671830732E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-221T07:00,2014-221T08:00,2014,221.3125,43.259,29.935,9.718,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,7,3,4,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,1,1,5,13,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-221T08:30,"1/1786267759:250",4.608432671830732E+08,4.608468671830722E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-221T08:00,2014-221T09:00,2014,221.3542,43.187,29.792,9.731,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,4,3,2,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,4,18,19,3,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-221T09:30,"1/1786271360:0",4.608468671830722E+08,4.608504671830713E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-221T09:00,2014-221T10:00,2014,221.3958,43.115,29.648,9.745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,3,3,25,14,3,0,2,2,1,3,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2014-221T10:30,"1/1786274960:6",4.608504671830713E+08,4.608540671830702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-221T10:00,2014-221T11:00,2014,221.4375,43.042,29.503,9.758,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,2,1,0,1,0,0,0,0,1,0,0,0,0,7,14,14,2,1,1,0,0,1,1,0,0,0,1,0,0,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-221T11:30,"1/1786278560:12",4.608540671830702E+08,4.608576671830693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-221T11:00,2014-221T12:00,2014,221.4792,42.968,29.357,9.771,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,2,0,1,10,4,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-221T12:30,"1/1786282160:18",4.608576671830693E+08,4.608612671830683E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-221T12:00,2014-221T13:00,2014,221.5208,42.894,29.211,9.785,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,3,8,6,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-221T13:30,"1/1786285760:24",4.608612671830683E+08,4.608648671830674E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-221T13:00,2014-221T14:00,2014,221.5625,42.820,29.064,9.798,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,3,4,2,0,0,1,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-221T14:30,"1/1786289360:29",4.608648671830674E+08,4.608684671830664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-221T14:00,2014-221T15:00,2014,221.6042,42.745,28.916,9.811,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,5,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-221T15:30,"1/1786292960:35",4.608684671830664E+08,4.608720671830654E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-221T15:00,2014-221T16:00,2014,221.6458,42.669,28.767,9.824,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,4,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,1,2,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2014-221T16:30,"1/1786296560:41",4.608720671830654E+08,4.608756671830645E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-221T16:00,2014-221T17:00,2014,221.6875,42.593,28.617,9.838,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,7,1,0,0,1,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-221T17:30,"1/1786300160:47",4.608756671830645E+08,4.608792671830635E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-221T17:00,2014-221T18:00,2014,221.7292,42.516,28.467,9.851,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-221T18:30,"1/1786303760:53",4.608792671830635E+08,4.608828671830625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-221T18:00,2014-221T19:00,2014,221.7708,42.439,28.316,9.864,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-221T19:30,"1/1786307360:59",4.608828671830625E+08,4.608864671830615E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-221T19:00,2014-221T20:00,2014,221.8125,42.361,28.163,9.878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-221T20:30,"1/1786310960:65",4.608864671830615E+08,4.608900671830606E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-221T20:00,2014-221T21:00,2014,221.8542,42.283,28.010,9.891,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,7,11,3,3,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-221T21:30,"1/1786314560:70",4.608900671830606E+08,4.608936671830596E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-221T21:00,2014-221T22:00,2014,221.8958,42.204,27.857,9.905,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,6,9,2,0,0,1,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-221T22:30,"1/1786318160:76",4.608936671830596E+08,4.608972671830587E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-221T22:00,2014-221T23:00,2014,221.9375,42.125,27.702,9.918,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,8,6,4,0,0,1,0,2,0,0,2,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-221T23:30,"1/1786321760:82",4.608972671830587E+08,4.609008671830577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-221T23:00,2014-222T00:00,2014,221.9792,42.045,27.546,9.931,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-222T00:30,"1/1786325360:88",4.609008671830577E+08,4.609044671830567E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-222T00:00,2014-222T01:00,2014,222.0208,41.965,27.390,9.945,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,1,0,2,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-222T01:30,"1/1786328960:94",4.609044671830567E+08,4.609080671830558E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-222T01:00,2014-222T02:00,2014,222.0625,41.884,27.232,9.958,0,0,0,0,0,0,0,0,0,1,0,0,1,1,4,18,11,8,1,0,1,0,1,1,1,1,0,1,2,3,1,1,0,0,0,1,1,1,0,1,1,2,0,0,3,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-222T02:30,"1/1786332560:100",4.609080671830558E+08,4.609116671830548E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-222T02:00,2014-222T03:00,2014,222.1042,41.802,27.074,9.972,0,0,0,0,0,0,0,0,0,0,2,1,0,0,5,8,9,7,1,1,0,0,0,1,0,0,0,0,2,2,4,0,0,0,1,0,0,0,0,1,0,0,0,1,3,8,3,0,0,2,0,1,1,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-222T03:30,"1/1786336160:106",4.609116671830548E+08,4.609152671830539E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-222T03:00,2014-222T04:00,2014,222.1458,41.720,26.915,9.985,0,0,0,0,0,0,0,0,0,1,0,1,3,0,12,44,29,9,2,1,1,1,1,0,1,1,0,0,3,5,4,2,0,1,1,0,0,0,1,0,0,0,0,1,5,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-222T04:30,"1/1786339760:112",4.609152671830539E+08,4.609188671830529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-222T04:00,2014-222T05:00,2014,222.1875,41.637,26.755,9.998,0,0,0,0,0,0,0,0,0,1,0,0,1,1,10,14,25,13,2,1,0,0,1,0,1,0,0,0,0,2,3,2,0,2,0,2,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-222T05:30,"1/1786343360:117",4.609188671830529E+08,4.609224671830519E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-222T05:00,2014-222T06:00,2014,222.2292,41.554,26.594,10.012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-222T06:30,"1/1786346960:123",4.609224671830519E+08,4.609260671830510E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-222T06:00,2014-222T07:00,2014,222.2708,41.470,26.431,10.025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0