START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-06 21:00:24.790 ,0,0,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 21:00:29.590 ,0,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 21:00:34.390 ,0,0,17.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 21:00:39.190 ,0,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 21:00:43.990 ,0,0,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 21:00:48.790 ,0,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 21:00:53.590 ,0,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 21:00:58.390 ,0,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 21:01:03.190 ,0,0,20.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-06 21:01:07.990 ,0,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 21:01:12.790 ,0,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 21:01:17.590 ,0,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 21:01:22.390 ,0,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 21:01:27.190 ,0,0,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-06 21:01:31.990 ,0,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 21:01:36.790 ,1,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 21:01:41.590 ,1,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 21:01:46.390 ,1,0,20.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 21:01:51.190 ,1,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 21:01:55.990 ,1,0,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-06 21:02:00.790 ,1,0,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-06 21:02:05.590 ,1,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-06 21:02:10.390 ,1,0,22.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 21:02:15.190 ,1,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 21:02:19.990 ,1,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-06 21:02:24.790 ,2,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-06 21:02:29.590 ,2,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 21:02:34.390 ,2,0,20.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 21:02:39.190 ,2,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-06 21:02:43.990 ,2,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 21:02:48.790 ,2,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 21:02:53.590 ,2,0,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 21:02:58.390 ,2,0,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 21:03:03.190 ,2,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 21:03:07.990 ,2,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 21:03:12.790 ,3,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 21:03:17.590 ,3,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 21:03:22.390 ,3,0,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 21:03:27.190 ,3,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 21:03:31.990 ,3,0,24.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 21:03:36.790 ,3,0,5.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 21:03:41.590 ,3,0,4.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 21:03:46.390 ,3,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 21:03:51.190 ,3,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 21:03:55.990 ,3,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 21:04:00.790 ,4,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 21:04:05.590 ,4,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 21:04:10.390 ,4,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 21:04:15.190 ,4,0,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 21:04:19.990 ,4,0,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 21:04:24.790 ,4,0,20.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 21:04:29.590 ,4,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 21:04:34.390 ,4,0,21.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 21:04:39.190 ,4,0,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 21:04:43.990 ,4,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 21:04:48.790 ,5,0,22.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 21:04:53.590 ,5,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 21:04:58.390 ,5,0,29.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 21:05:03.190 ,5,0,22.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 21:05:07.990 ,5,0,21.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 21:05:12.790 ,5,0,20.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 21:05:17.590 ,5,0,22.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 21:05:22.390 ,5,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 21:05:27.190 ,5,0,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 21:05:31.990 ,5,0,25.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 21:05:36.790 ,6,0,22.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 21:05:41.590 ,6,0,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 21:05:46.390 ,6,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 21:05:51.190 ,6,0,19.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 21:05:55.990 ,6,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 21:06:00.790 ,6,0,17.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 21:06:05.590 ,6,0,16.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 21:06:10.390 ,6,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 21:06:15.190 ,6,0,23.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 21:06:19.990 ,6,0,16.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 21:06:24.790 ,7,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 21:06:29.590 ,7,0,14.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 21:06:34.390 ,7,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 21:06:39.190 ,7,0,14.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 21:06:43.990 ,7,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 21:06:48.790 ,7,0,12.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 21:06:53.590 ,7,0,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 21:06:58.390 ,7,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 21:07:03.190 ,7,0,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 21:07:07.990 ,7,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 21:07:12.790 ,3,1,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 21:07:17.590 ,3,1,21.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 21:07:22.390 ,3,1,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 21:07:27.190 ,3,1,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 21:07:31.990 ,3,1,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 21:07:36.790 ,0,1,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 21:07:41.590 ,0,1,16.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 21:07:46.390 ,0,1,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 21:07:51.190 ,0,1,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 21:07:55.990 ,0,1,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 21:08:00.790 ,4,1,17.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 21:08:05.590 ,4,1,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 21:08:10.390 ,4,1,4.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 21:08:15.190 ,4,1,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 21:08:19.990 ,4,1,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 21:08:24.790 ,7,1,16.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 21:08:29.590 ,7,1,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 21:08:34.390 ,7,1,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 21:08:39.190 ,7,1,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 21:08:43.990 ,7,1,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 21:08:48.790 ,3,1,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 21:08:53.590 ,3,1,20.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 21:08:58.390 ,3,1,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 21:09:03.190 ,3,1,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 21:09:07.990 ,3,1,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 21:09:12.790 ,0,1,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 21:09:17.590 ,0,1,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 21:09:22.390 ,0,1,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-06 21:09:27.190 ,0,1,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 21:09:31.990 ,0,1,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 21:09:36.790 ,4,1,11.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 21:09:41.590 ,4,1,18.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 21:09:46.390 ,4,1,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 21:09:51.190 ,4,1,2.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 21:09:55.990 ,4,1,9.,4.8,464.,4.8,1.,4.8,0.,4.8
1979-08-06 21:10:00.790 ,7,1,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 21:10:05.590 ,7,1,15.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 21:10:10.390 ,7,1,16.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 21:10:15.190 ,7,1,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 21:10:19.990 ,7,1,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 21:10:24.790 ,3,1,17.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 21:10:29.590 ,3,1,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 21:10:34.390 ,3,1,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 21:10:39.190 ,3,1,17.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 21:10:43.990 ,3,1,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-06 21:10:48.790 ,0,1,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 21:10:53.590 ,0,1,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 21:10:58.390 ,0,1,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-06 21:11:03.190 ,0,1,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 21:11:07.990 ,0,1,11.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 21:11:12.790 ,4,1,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-06 21:11:17.590 ,4,1,3.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 21:11:22.390 ,4,1,4.,4.8,384.,4.8,1.,4.8,0.,4.8
1979-08-06 21:11:27.190 ,4,1,3.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 21:11:31.990 ,4,1,8.,4.8,400.,4.8,0.,4.8,2.,4.8
1979-08-06 21:11:36.790 ,7,1,12.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 21:11:41.590 ,7,1,11.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 21:11:46.390 ,7,1,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 21:11:51.190 ,7,1,11.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 21:11:55.990 ,7,1,14.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 21:12:00.790 ,3,1,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 21:12:05.590 ,3,1,8.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 21:12:10.390 ,3,1,11.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 21:12:15.190 ,3,1,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 21:12:19.990 ,3,1,4.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 21:12:24.790 ,0,1,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 21:12:29.590 ,0,1,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 21:12:34.390 ,0,1,9.,4.8,392.,4.8,1.,4.8,0.,4.8
1979-08-06 21:12:39.190 ,0,1,13.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 21:12:43.990 ,0,1,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 21:12:48.790 ,4,1,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 21:12:53.590 ,4,1,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 21:12:58.390 ,4,1,3.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 21:13:03.190 ,4,1,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 21:13:07.990 ,4,1,10.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 21:13:12.790 ,7,1,13.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 21:13:17.590 ,7,1,7.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 21:13:22.390 ,7,1,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 21:13:27.190 ,7,1,13.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 21:13:31.990 ,7,1,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 21:13:36.790 ,3,1,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 21:13:41.590 ,3,1,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 21:13:46.390 ,3,1,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 21:13:51.190 ,3,1,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 21:13:55.990 ,3,1,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 21:14:00.790 ,0,1,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 21:14:05.590 ,0,1,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 21:14:10.390 ,0,1,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 21:14:15.190 ,0,1,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 21:14:19.990 ,0,1,9.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 21:14:24.790 ,4,1,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 21:14:29.590 ,4,1,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 21:14:34.390 ,4,1,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 21:14:39.190 ,4,1,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 21:14:43.990 ,4,1,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 21:14:48.790 ,7,1,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 21:14:53.590 ,7,1,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 21:14:58.390 ,7,1,11.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 21:15:03.190 ,7,1,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 21:15:07.990 ,7,1,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 21:15:12.790 ,3,1,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 21:15:17.590 ,3,1,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 21:15:22.390 ,3,1,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 21:15:27.190 ,3,1,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 21:15:31.990 ,3,1,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 21:15:36.790 ,0,1,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 21:15:41.590 ,0,1,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 21:15:46.390 ,0,1,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 21:15:51.190 ,0,1,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 21:15:55.990 ,0,1,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 21:16:00.790 ,4,1,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 21:16:05.590 ,4,1,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 21:16:10.390 ,4,1,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 21:16:15.190 ,4,1,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 21:16:19.990 ,4,1,5.,4.8,304.,4.8,1.,4.8,0.,4.8
1979-08-06 21:16:24.790 ,7,1,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 21:16:29.590 ,7,1,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 21:16:34.390 ,7,1,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 21:16:39.190 ,7,1,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 21:16:43.990 ,7,1,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 21:16:48.790 ,3,1,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 21:16:53.590 ,3,1,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 21:16:58.390 ,3,1,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 21:17:03.190 ,3,1,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 21:17:07.990 ,3,1,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 21:17:12.790 ,0,1,10.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 21:17:17.590 ,0,1,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 21:17:22.390 ,0,1,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 21:17:27.190 ,0,1,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 21:17:31.990 ,0,1,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 21:17:36.790 ,0,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:17:41.590 ,0,0,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 21:17:46.390 ,0,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 21:17:51.190 ,0,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 21:17:55.990 ,0,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 21:18:00.790 ,0,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 21:18:05.590 ,0,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 21:18:10.390 ,0,0,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 21:18:15.190 ,0,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 21:18:19.990 ,0,0,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 21:18:24.790 ,5,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 21:18:29.590 ,5,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 21:18:34.390 ,5,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 21:18:39.190 ,5,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 21:18:43.990 ,5,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 21:18:48.790 ,5,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 21:18:53.590 ,5,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 21:18:58.390 ,5,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 21:19:03.190 ,5,0,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 21:19:07.990 ,5,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:19:12.790 ,4,0,11.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 21:19:17.590 ,4,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 21:19:22.390 ,4,0,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 21:19:27.190 ,4,0,1.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 21:19:31.990 ,4,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 21:19:36.790 ,4,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 21:19:41.590 ,4,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 21:19:46.390 ,4,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 21:19:51.190 ,4,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 21:19:55.990 ,4,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 21:20:00.790 ,3,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 21:20:05.590 ,3,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 21:20:10.390 ,3,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 21:20:15.190 ,3,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 21:20:19.990 ,3,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:20:24.790 ,3,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 21:20:29.590 ,3,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 21:20:34.390 ,3,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 21:20:39.190 ,3,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 21:20:43.990 ,3,0,1.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 21:20:48.790 ,2,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 21:20:53.590 ,2,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:20:58.390 ,2,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 21:21:03.190 ,2,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 21:21:07.990 ,2,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 21:21:12.790 ,2,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 21:21:17.590 ,2,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-06 21:21:22.390 ,2,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 21:21:27.190 ,2,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 21:21:31.990 ,2,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-06 21:21:36.790 ,1,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 21:21:41.590 ,1,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 21:21:46.390 ,1,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:21:51.190 ,1,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 21:21:55.990 ,1,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 21:22:00.790 ,1,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 21:22:05.590 ,1,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-06 21:22:10.390 ,1,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-06 21:22:15.190 ,1,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-06 21:22:19.990 ,1,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 21:22:24.790 ,0,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 21:22:29.590 ,0,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-06 21:22:34.390 ,0,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 21:22:39.190 ,0,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:22:43.990 ,0,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 21:22:48.790 ,0,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:22:53.590 ,0,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:22:58.390 ,0,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 21:23:03.190 ,0,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 21:23:07.990 ,0,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-06 21:23:12.790 ,0,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 21:23:17.590 ,0,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 21:23:22.390 ,0,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-06 21:23:27.190 ,0,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 21:23:31.990 ,0,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 21:23:36.790 ,0,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 21:23:41.590 ,0,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 21:23:46.390 ,0,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:23:51.190 ,0,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 21:23:55.990 ,0,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-06 21:24:00.790 ,1,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:24:05.590 ,1,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 21:24:10.390 ,1,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 21:24:15.190 ,1,0,10.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-06 21:24:19.990 ,1,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-06 21:24:24.790 ,1,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:24:29.590 ,1,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-06 21:24:34.390 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:24:39.190 ,1,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 21:24:43.990 ,1,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:24:48.790 ,2,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 21:24:53.590 ,2,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-06 21:24:58.390 ,2,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 21:25:03.190 ,2,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 21:25:07.990 ,2,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 21:25:12.790 ,2,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-06 21:25:17.590 ,2,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:25:22.390 ,2,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-06 21:25:27.190 ,2,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 21:25:31.990 ,2,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:25:36.790 ,3,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-06 21:25:41.590 ,3,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 21:25:46.390 ,3,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 21:25:51.190 ,3,0,3.,4.8,244.,4.8,1.,4.8,0.,4.8
1979-08-06 21:25:55.990 ,3,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:26:00.790 ,3,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:26:05.590 ,3,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 21:26:10.390 ,3,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-06 21:26:15.190 ,3,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-06 21:26:19.990 ,3,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 21:26:24.790 ,4,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-06 21:26:29.590 ,4,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-06 21:26:34.390 ,4,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 21:26:39.190 ,4,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:26:43.990 ,4,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 21:26:48.790 ,4,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:26:53.590 ,4,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 21:26:58.390 ,4,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-06 21:27:03.190 ,4,0,7.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-06 21:27:07.990 ,4,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 21:27:12.790 ,5,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 21:27:17.590 ,5,0,10.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-06 21:27:22.390 ,5,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:27:27.190 ,5,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:27:31.990 ,5,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-06 21:27:36.790 ,5,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 21:27:41.590 ,5,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:27:46.390 ,5,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 21:27:51.190 ,5,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-06 21:27:55.990 ,5,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-06 21:28:00.790 ,6,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-06 21:28:05.590 ,6,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 21:28:10.390 ,6,0,8.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-06 21:28:15.190 ,6,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-06 21:28:19.990 ,6,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 21:28:24.790 ,6,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 21:28:29.590 ,6,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 21:28:34.390 ,6,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 21:28:39.190 ,6,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 21:28:43.990 ,6,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 21:28:48.790 ,7,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 21:28:53.590 ,7,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 21:28:58.390 ,7,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 21:29:03.190 ,7,0,8.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-06 21:29:07.990 ,7,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 21:29:12.790 ,7,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-06 21:29:17.590 ,7,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:29:22.390 ,7,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-06 21:29:27.190 ,7,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:29:31.990 ,7,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:29:36.790 ,7,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-06 21:29:41.590 ,7,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:29:46.390 ,7,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 21:29:51.190 ,7,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 21:29:55.990 ,7,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:30:00.790 ,7,0,8.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-06 21:30:05.590 ,7,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:30:10.390 ,7,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:30:15.190 ,7,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 21:30:19.990 ,7,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 21:30:24.790 ,6,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-06 21:30:29.590 ,6,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 21:30:34.390 ,6,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:30:39.190 ,6,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:30:43.990 ,6,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 21:30:48.790 ,6,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 21:30:53.590 ,6,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 21:30:58.390 ,6,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 21:31:03.190 ,6,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 21:31:07.990 ,6,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 21:31:12.790 ,5,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 21:31:17.590 ,5,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 21:31:22.390 ,5,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 21:31:27.190 ,5,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 21:31:31.990 ,5,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 21:31:36.790 ,5,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 21:31:41.590 ,5,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 21:31:46.390 ,5,0,1.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 21:31:51.190 ,5,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 21:31:55.990 ,5,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 21:32:00.790 ,4,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8