"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,525096072.433,525096078.058,4993,0,1850519175,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,525182466.253,525182471.878,5053,15,1850605485,15,16,1439.957,0,2,31,9,7,7,17,5,4,4,6,6,6,3,8,8,8,6,16,3,5,4,9,3,4,3,6,3,2,1,3,3,2,5,5,5,5,2,3,4,3,3,1,2,2,2,2,3,2,4,2,6,5
"mean",,,525139253.498,525139259.122,5023,7,1850562314,8,16,1439.957,0,1,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24958.486,24958.486,17,5,24959,5,0,0.000,0,0,9,1,1,1,2,0,0,0,1,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-235T00:00:04.250","1/1850519175.000",525096072.433,525096078.058,4993,4,1850519175,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-235T00:00:09.872","1/1850519180.159",525096078.055,525096083.680,4993,4,1850519175,1,16,1439.957,0,1,29,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-235T00:00:15.496","1/1850519186.063",525096083.679,525096089.304,4993,4,1850519175,2,16,1439.957,0,1,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2016-235T00:00:21.121","1/1850519191.223",525096089.304,525096094.929,4993,4,1850519175,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,1,0,0,1,1,0,1,2,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-235T00:00:26.746","1/1850519197.127",525096094.929,525096100.554,4993,4,1850519175,4,16,1439.957,0,1,23,0,0,1,1,0,0,0,0,0,1,0,1,1,5,1,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:00:32.371","1/1850519203.031",525096100.554,525096106.179,4993,4,1850519175,5,16,1439.957,0,1,21,0,0,0,0,1,0,0,1,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-235T00:00:37.996","1/1850519208.191",525096106.179,525096111.804,4993,4,1850519175,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,3,0,0,3,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-235T00:00:43.621","1/1850519214.095",525096111.804,525096117.429,4993,4,1850519175,7,16,1439.957,0,1,17,0,1,1,2,0,1,0,1,0,1,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-235T00:00:49.246","1/1850519219.255",525096117.429,525096123.054,4993,4,1850519175,8,16,1439.957,0,1,15,2,5,1,8,1,0,0,1,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-235T00:00:54.871","1/1850519225.159",525096123.054,525096128.679,4993,4,1850519175,9,16,1439.957,0,1,13,0,2,1,3,1,0,2,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-235T00:01:00.496","1/1850519231.063",525096128.679,525096134.304,4993,4,1850519175,10,16,1439.957,0,1,11,4,1,2,7,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-235T00:01:06.121","1/1850519236.223",525096134.304,525096139.929,4993,4,1850519175,11,16,1439.957,0,1,9,0,5,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-235T00:01:11.746","1/1850519242.127",525096139.929,525096145.554,4993,4,1850519175,12,16,1439.957,0,1,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-235T00:01:17.371","1/1850519248.031",525096145.554,525096151.179,4993,4,1850519175,13,16,1439.957,0,1,5,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2016-235T00:01:22.996","1/1850519253.191",525096151.179,525096156.804,4993,4,1850519175,14,16,1439.957,0,1,3,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:01:28.621","1/1850519259.095",525096156.804,525096162.429,4993,4,1850519175,15,16,1439.957,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-235T00:01:34.250","1/1850519265.000",525096162.433,525096168.058,4993,5,1850519265,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:01:39.871","1/1850519270.159",525096168.054,525096173.679,4993,5,1850519265,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-235T00:01:45.496","1/1850519276.063",525096173.679,525096179.304,4993,5,1850519265,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-235T00:01:51.121","1/1850519281.223",525096179.304,525096184.929,4993,5,1850519265,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-235T00:01:56.746","1/1850519287.127",525096184.929,525096190.554,4993,5,1850519265,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-235T00:02:02.371","1/1850519293.031",525096190.554,525096196.179,4993,5,1850519265,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0
"sci","2016-235T00:02:07.996","1/1850519298.191",525096196.179,525096201.804,4993,5,1850519265,6,16,1439.957,0,1,18,0,0,0,0,0,0,0,0,1,1,0,2,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-235T00:02:13.621","1/1850519304.095",525096201.804,525096207.429,4993,5,1850519265,7,16,1439.957,0,1,16,5,2,0,7,0,1,0,1,4,1,0,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2016-235T00:02:19.246","1/1850519309.255",525096207.429,525096213.054,4993,5,1850519265,8,16,1439.957,0,1,14,4,4,1,9,1,2,2,5,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-235T00:02:24.871","1/1850519315.159",525096213.054,525096218.679,4993,5,1850519265,9,16,1439.957,0,1,12,2,3,1,6,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-235T00:02:30.496","1/1850519321.063",525096218.679,525096224.304,4993,5,1850519265,10,16,1439.957,0,1,10,2,4,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-235T00:02:36.121","1/1850519326.223",525096224.304,525096229.929,4993,5,1850519265,11,16,1439.957,0,1,8,1,2,0,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-235T00:02:41.746","1/1850519332.127",525096229.929,525096235.554,4993,5,1850519265,12,16,1439.957,0,1,6,1,0,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:02:47.370","1/1850519338.031",525096235.553,525096241.178,4993,5,1850519265,13,16,1439.957,0,1,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:02:52.995","1/1850519343.191",525096241.178,525096246.803,4993,5,1850519265,14,16,1439.957,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:02:58.620","1/1850519349.095",525096246.803,525096252.428,4993,5,1850519265,15,16,1439.957,0,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:03:04.249","1/1850519355.000",525096252.432,525096258.057,4993,6,1850519355,0,16,1439.957,0,1,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-235T00:03:09.870","1/1850519360.159",525096258.053,525096263.678,4993,6,1850519355,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:03:15.495","1/1850519366.063",525096263.678,525096269.303,4993,6,1850519355,2,16,1439.957,0,1,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-235T00:03:21.120","1/1850519371.223",525096269.303,525096274.928,4993,6,1850519355,3,16,1439.957,0,1,25,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:03:26.745","1/1850519377.127",525096274.928,525096280.553,4993,6,1850519355,4,16,1439.957,0,1,23,0,0,0,0,0,0,1,1,0,0,0,0,4,0,1,5,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-235T00:03:32.370","1/1850519383.031",525096280.553,525096286.178,4993,6,1850519355,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-235T00:03:37.995","1/1850519388.191",525096286.178,525096291.803,4993,6,1850519355,6,16,1439.957,0,1,19,0,0,1,1,0,0,0,0,1,0,0,1,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-235T00:03:43.620","1/1850519394.095",525096291.803,525096297.428,4993,6,1850519355,7,16,1439.957,0,1,17,2,0,2,4,0,0,1,1,2,1,0,3,0,3,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2016-235T00:03:49.245","1/1850519399.255",525096297.428,525096303.053,4993,6,1850519355,8,16,1439.957,0,1,15,2,3,2,7,1,0,0,1,4,0,0,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2016-235T00:03:54.870","1/1850519405.159",525096303.053,525096308.678,4993,6,1850519355,9,16,1439.957,0,1,13,1,6,2,9,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-235T00:04:00.495","1/1850519411.063",525096308.678,525096314.303,4993,6,1850519355,10,16,1439.957,0,1,11,0,4,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:04:06.120","1/1850519416.223",525096314.303,525096319.928,4993,6,1850519355,11,16,1439.957,0,1,9,1,0,2,3,3,0,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,0,0
"sci","2016-235T00:04:11.745","1/1850519422.127",525096319.928,525096325.553,4993,6,1850519355,12,16,1439.957,0,1,7,0,7,0,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:04:17.370","1/1850519428.031",525096325.553,525096331.178,4993,6,1850519355,13,16,1439.957,0,1,5,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2016-235T00:04:22.995","1/1850519433.191",525096331.178,525096336.803,4993,6,1850519355,14,16,1439.957,0,1,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:04:28.620","1/1850519439.095",525096336.803,525096342.428,4993,6,1850519355,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:04:34.249","1/1850519445.000",525096342.432,525096348.057,4993,7,1850519445,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:04:39.870","1/1850519450.159",525096348.053,525096353.678,4993,7,1850519445,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:04:45.495","1/1850519456.063",525096353.678,525096359.303,4993,7,1850519445,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-235T00:04:51.120","1/1850519461.223",525096359.303,525096364.928,4993,7,1850519445,3,16,1439.957,0,1,24,0,0,0,0,0,0,1,1,1,0,0,1,1,1,0,2,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2016-235T00:04:56.745","1/1850519467.127",525096364.928,525096370.553,4993,7,1850519445,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-235T00:05:02.370","1/1850519473.031",525096370.553,525096376.178,4993,7,1850519445,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,5,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-235T00:05:07.995","1/1850519478.191",525096376.178,525096381.803,4993,7,1850519445,6,16,1439.957,0,1,18,0,0,1,1,0,3,0,3,1,0,0,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,1,0
"sci","2016-235T00:05:13.620","1/1850519484.095",525096381.803,525096387.428,4993,7,1850519445,7,16,1439.957,0,1,16,1,0,2,3,1,2,0,3,1,3,0,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2016-235T00:05:19.245","1/1850519489.255",525096387.428,525096393.053,4993,7,1850519445,8,16,1439.957,0,1,14,1,1,3,5,1,1,0,2,0,1,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,,,,,,,,,,,,2,
"sci","2016-235T00:05:24.869","1/1850519495.159",525096393.052,525096398.677,4993,7,1850519445,9,16,1439.957,0,1,12,3,5,2,10,1,1,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-235T00:05:30.494","1/1850519501.063",525096398.677,525096404.302,4993,7,1850519445,10,16,1439.957,0,1,10,1,0,1,2,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-235T00:05:36.119","1/1850519506.223",525096404.302,525096409.927,4993,7,1850519445,11,16,1439.957,0,1,8,0,3,0,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:05:41.744","1/1850519512.127",525096409.927,525096415.552,4993,7,1850519445,12,16,1439.957,0,1,6,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:05:47.369","1/1850519518.031",525096415.552,525096421.177,4993,7,1850519445,13,16,1439.957,0,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:05:52.994","1/1850519523.191",525096421.177,525096426.802,4993,7,1850519445,14,16,1439.957,0,1,2,3,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:05:58.619","1/1850519529.095",525096426.802,525096432.427,4993,7,1850519445,15,16,1439.957,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:06:04.248","1/1850519535.000",525096432.431,525096438.056,4993,8,1850519535,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-235T00:06:09.869","1/1850519540.159",525096438.052,525096443.677,4993,8,1850519535,1,16,1439.957,0,1,29,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-235T00:06:15.494","1/1850519546.063",525096443.677,525096449.302,4993,8,1850519535,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2016-235T00:06:21.119","1/1850519551.223",525096449.302,525096454.927,4993,8,1850519535,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-235T00:06:26.744","1/1850519557.127",525096454.927,525096460.552,4993,8,1850519535,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2016-235T00:06:32.369","1/1850519563.031",525096460.552,525096466.177,4993,8,1850519535,5,16,1439.957,0,1,21,0,1,0,1,0,0,0,0,0,1,0,1,2,0,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2016-235T00:06:37.994","1/1850519568.191",525096466.177,525096471.802,4993,8,1850519535,6,16,1439.957,0,1,19,0,2,0,2,0,0,0,0,1,1,1,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2016-235T00:06:43.619","1/1850519574.095",525096471.802,525096477.427,4993,8,1850519535,7,16,1439.957,0,1,17,1,0,0,1,2,0,1,3,2,0,0,2,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,,,,,,,,2,0
"sci","2016-235T00:06:49.244","1/1850519579.255",525096477.427,525096483.052,4993,8,1850519535,8,16,1439.957,0,1,15,1,2,0,3,0,0,2,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2016-235T00:06:54.869","1/1850519585.159",525096483.052,525096488.677,4993,8,1850519535,9,16,1439.957,0,1,13,2,2,3,7,0,0,0,0,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,1,
"sci","2016-235T00:07:00.494","1/1850519591.063",525096488.677,525096494.302,4993,8,1850519535,10,16,1439.957,0,1,11,1,3,2,6,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-235T00:07:06.119","1/1850519596.223",525096494.302,525096499.927,4993,8,1850519535,11,16,1439.957,0,1,9,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:07:11.744","1/1850519602.127",525096499.927,525096505.552,4993,8,1850519535,12,16,1439.957,0,1,7,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-235T00:07:17.369","1/1850519608.031",525096505.552,525096511.177,4993,8,1850519535,13,16,1439.957,0,1,5,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:07:22.994","1/1850519613.191",525096511.177,525096516.802,4993,8,1850519535,14,16,1439.957,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:07:28.619","1/1850519619.095",525096516.802,525096522.427,4993,8,1850519535,15,16,1439.957,0,1,1,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:07:34.248","1/1850519625.000",525096522.431,525096528.056,4993,9,1850519625,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-235T00:07:39.869","1/1850519630.159",525096528.052,525096533.677,4993,9,1850519625,1,16,1439.957,0,1,28,0,2,1,3,0,0,0,0,0,0,0,0,2,0,2,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-235T00:07:45.494","1/1850519636.063",525096533.677,525096539.302,4993,9,1850519625,2,16,1439.957,0,1,26,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-235T00:07:51.119","1/1850519641.223",525096539.302,525096544.927,4993,9,1850519625,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,1,0,1,2,3,2,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-235T00:07:56.744","1/1850519647.127",525096544.927,525096550.552,4993,9,1850519625,4,16,1439.957,0,1,22,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-235T00:08:02.368","1/1850519653.031",525096550.551,525096556.176,4993,9,1850519625,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,2,0,0,2,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2016-235T00:08:07.993","1/1850519658.191",525096556.176,525096561.801,4993,9,1850519625,6,16,1439.957,0,1,18,0,0,1,1,2,0,1,3,0,1,0,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-235T00:08:13.618","1/1850519664.095",525096561.801,525096567.426,4993,9,1850519625,7,16,1439.957,0,1,16,4,2,1,7,0,0,0,0,3,1,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2016-235T00:08:19.243","1/1850519669.255",525096567.426,525096573.051,4993,9,1850519625,8,16,1439.957,0,1,14,2,2,4,8,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:08:24.868","1/1850519675.159",525096573.051,525096578.676,4993,9,1850519625,9,16,1439.957,0,1,12,1,2,1,4,3,0,1,4,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2016-235T00:08:30.493","1/1850519681.063",525096578.676,525096584.301,4993,9,1850519625,10,16,1439.957,0,1,10,2,3,1,6,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-235T00:08:36.118","1/1850519686.223",525096584.301,525096589.926,4993,9,1850519625,11,16,1439.957,0,1,8,1,1,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-235T00:08:41.743","1/1850519692.127",525096589.926,525096595.551,4993,9,1850519625,12,16,1439.957,0,1,6,0,2,3,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:08:47.368","1/1850519698.031",525096595.551,525096601.176,4993,9,1850519625,13,16,1439.957,0,1,4,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:08:52.993","1/1850519703.191",525096601.176,525096606.801,4993,9,1850519625,14,16,1439.957,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-235T00:08:58.618","1/1850519709.095",525096606.801,525096612.426,4993,9,1850519625,15,16,1439.957,0,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:09:04.247","1/1850519715.000",525096612.430,525096618.055,4993,10,1850519715,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-235T00:09:09.868","1/1850519720.159",525096618.051,525096623.676,4993,10,1850519715,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-235T00:09:15.493","1/1850519726.063",525096623.676,525096629.301,4993,10,1850519715,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0