START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-03-09 12:00:22.770 ,3,1,,0,11.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 12:00:27.570 ,3,1,,0,20.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 12:00:32.370 ,3,1,,0,21.,4.8,2.,4.8,,0,0.,4.8,17.,4.8
1979-03-09 12:00:37.170 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-09 12:00:41.970 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-09 12:00:46.770 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-03-09 12:00:51.570 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-09 12:00:56.370 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 12:01:01.170 ,7,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 12:01:05.970 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 12:01:10.770 ,4,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:01:15.570 ,4,1,,0,18.,4.8,3.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 12:01:20.370 ,4,1,,0,25.,4.8,8.,4.8,,0,0.,4.8,20.,4.8
1979-03-09 12:01:25.170 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-03-09 12:01:29.970 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-09 12:01:34.770 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-09 12:01:39.570 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-09 12:01:44.370 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 12:01:49.170 ,0,1,,0,8.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 12:01:53.970 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 12:01:58.770 ,3,1,,0,10.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 12:02:03.570 ,3,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:02:08.370 ,3,1,,0,23.,4.8,6.,4.8,,0,0.,4.8,18.,4.8
1979-03-09 12:02:13.170 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-03-09 12:02:17.970 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-03-09 12:02:22.760 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-09 12:02:27.570 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-09 12:02:32.370 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:02:37.170 ,7,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 12:02:41.970 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 12:02:46.760 ,4,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 12:02:51.570 ,4,1,,0,22.,4.8,4.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 12:02:56.370 ,4,1,,0,36.,4.8,11.,4.8,,0,0.,4.8,16.,4.8
1979-03-09 12:03:01.170 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-03-09 12:03:05.970 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-03-09 12:03:10.760 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 12:03:15.560 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-03-09 12:03:20.360 ,0,1,,0,2.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 12:03:25.160 ,0,1,,0,9.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:03:29.960 ,0,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 12:03:34.760 ,3,1,,0,10.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 12:03:39.560 ,3,1,,0,7.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 12:03:44.360 ,3,1,,0,15.,4.8,5.,4.8,,0,0.,4.8,9.,4.8
1979-03-09 12:03:49.160 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 12:03:53.960 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-03-09 12:03:58.760 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-03-09 12:04:03.560 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-09 12:04:08.360 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-03-09 12:04:13.160 ,7,1,,0,10.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 12:04:17.960 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 12:04:22.760 ,4,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 12:04:27.560 ,4,1,,0,17.,4.8,5.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 12:04:32.360 ,4,1,,0,37.,4.8,7.,4.8,,0,0.,4.8,17.,4.8
1979-03-09 12:04:37.160 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-03-09 12:04:41.960 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-09 12:04:46.760 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-03-09 12:04:51.560 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-09 12:04:56.360 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:05:01.160 ,0,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 12:05:05.960 ,0,1,,0,11.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 12:05:10.760 ,3,1,,0,11.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 12:05:15.560 ,3,1,,0,12.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 12:05:20.360 ,3,1,,0,26.,4.8,3.,4.8,,0,0.,4.8,10.,4.8
1979-03-09 12:05:25.160 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-09 12:05:29.960 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-09 12:05:34.760 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-09 12:05:39.560 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-09 12:05:44.360 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 12:05:49.160 ,7,1,,0,8.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 12:05:53.960 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 12:05:58.760 ,4,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 12:06:03.560 ,4,1,,0,17.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 12:06:08.360 ,4,1,,0,19.,4.8,5.,4.8,,0,0.,4.8,18.,4.8
1979-03-09 12:06:13.160 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 12:06:17.960 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-03-09 12:06:22.760 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-03-09 12:06:27.560 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-03-09 12:06:32.360 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:06:37.160 ,0,1,,0,10.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 12:06:41.960 ,0,1,,0,11.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 12:06:46.760 ,3,1,,0,13.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 12:06:51.560 ,3,1,,0,11.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 12:06:56.360 ,3,1,,0,20.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 12:07:01.160 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-03-09 12:07:05.960 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-03-09 12:07:10.760 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-09 12:07:15.560 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-09 12:07:20.360 ,7,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 12:07:25.160 ,7,1,,0,13.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 12:07:29.960 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 12:07:34.760 ,4,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 12:07:39.560 ,4,1,,0,15.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 12:07:44.360 ,4,1,,0,39.,4.8,13.,4.8,,0,0.,4.8,23.,4.8
1979-03-09 12:07:49.160 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-09 12:07:53.960 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-09 12:07:58.760 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 12:08:03.560 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 12:08:08.360 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 12:08:13.160 ,0,1,,0,11.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 12:08:17.960 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 12:08:22.760 ,3,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:08:27.560 ,3,1,,0,15.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 12:08:32.360 ,3,1,,0,21.,4.8,5.,4.8,,0,0.,4.8,15.,4.8
1979-03-09 12:08:37.160 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-03-09 12:08:41.960 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-09 12:08:46.760 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-03-09 12:08:51.560 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-03-09 12:08:56.360 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 12:09:01.160 ,7,1,,0,11.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 12:09:05.960 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 12:09:10.760 ,4,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:09:15.560 ,4,1,,0,21.,4.8,4.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:09:20.360 ,4,1,,0,25.,4.8,4.,4.8,,0,0.,4.8,25.,4.8
1979-03-09 12:09:25.160 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 12:09:29.960 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-09 12:09:34.760 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-09 12:09:39.560 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-09 12:09:44.360 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 12:09:49.160 ,0,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 12:09:53.960 ,0,1,,0,9.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 12:09:58.760 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 12:10:03.560 ,3,1,,0,21.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:10:08.360 ,3,1,,0,25.,4.8,8.,4.8,,0,0.,4.8,16.,4.8
1979-03-09 12:10:13.160 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-09 12:10:17.960 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-09 12:10:22.760 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-03-09 12:10:27.560 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-09 12:10:32.360 ,7,1,,0,4.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 12:10:37.160 ,7,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 12:10:41.960 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 12:10:46.760 ,4,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 12:10:51.560 ,4,1,,0,18.,4.8,3.,4.8,,0,0.,4.8,10.,4.8
1979-03-09 12:10:56.360 ,4,1,,0,42.,4.8,8.,4.8,,0,0.,4.8,25.,4.8
1979-03-09 12:11:01.160 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-09 12:11:05.960 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-03-09 12:11:10.760 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-09 12:11:15.550 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-09 12:11:20.360 ,0,1,,0,5.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 12:11:25.160 ,0,1,,0,12.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 12:11:29.960 ,0,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:11:34.760 ,3,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:11:39.550 ,3,1,,0,15.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 12:11:44.350 ,3,1,,0,22.,4.8,5.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 12:11:49.160 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 12:11:53.960 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-09 12:11:58.750 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-09 12:12:03.550 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-09 12:12:08.350 ,7,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 12:12:13.150 ,7,1,,0,14.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 12:12:17.950 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 12:12:22.750 ,4,1,,0,14.,4.8,3.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 12:12:27.550 ,4,1,,0,14.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:12:32.350 ,4,1,,0,37.,4.8,13.,4.8,,0,0.,4.8,16.,4.8
1979-03-09 12:12:37.150 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-09 12:12:41.950 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-09 12:12:46.750 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-09 12:12:51.550 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-03-09 12:12:56.350 ,0,1,,0,2.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:13:01.150 ,0,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 12:13:05.950 ,0,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:13:10.750 ,3,1,,0,13.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:13:15.550 ,3,1,,0,18.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 12:13:20.350 ,3,1,,0,14.,4.8,3.,4.8,,0,0.,4.8,18.,4.8
1979-03-09 12:13:25.150 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-09 12:13:29.950 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-09 12:13:34.750 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-09 12:13:39.550 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-03-09 12:13:44.350 ,7,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 12:13:49.150 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 12:13:53.950 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 12:13:58.750 ,4,1,,0,8.,4.8,3.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 12:14:03.550 ,4,1,,0,24.,4.8,3.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 12:14:08.350 ,4,1,,0,41.,4.8,5.,4.8,,0,0.,4.8,15.,4.8
1979-03-09 12:14:13.150 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-03-09 12:14:17.950 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-09 12:14:22.750 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 12:14:27.550 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-09 12:14:32.350 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 12:14:37.150 ,0,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 12:14:41.950 ,0,1,,0,12.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 12:14:46.750 ,3,1,,0,8.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 12:14:51.550 ,3,1,,0,20.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 12:14:56.350 ,3,1,,0,26.,4.8,5.,4.8,,0,0.,4.8,14.,4.8
1979-03-09 12:15:01.150 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-03-09 12:15:05.950 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-03-09 12:15:10.750 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-03-09 12:15:15.550 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-03-09 12:15:20.350 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 12:15:25.150 ,7,1,,0,10.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 12:15:29.950 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 12:15:34.750 ,4,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 12:15:39.550 ,4,1,,0,17.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 12:15:44.350 ,4,1,,0,28.,4.8,7.,4.8,,0,0.,4.8,22.,4.8
1979-03-09 12:15:49.150 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-09 12:15:53.950 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-03-09 12:15:58.750 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-03-09 12:16:03.550 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-03-09 12:16:08.350 ,0,1,,0,7.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 12:16:13.150 ,0,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 12:16:17.950 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 12:16:22.750 ,3,1,,0,13.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 12:16:27.550 ,3,1,,0,14.,4.8,4.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 12:16:32.350 ,3,1,,0,27.,4.8,9.,4.8,,0,0.,4.8,15.,4.8
1979-03-09 12:16:37.150 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-03-09 12:16:41.950 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-03-09 12:16:46.750 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-09 12:16:51.550 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-09 12:16:56.350 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-03-09 12:17:01.150 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 12:17:05.950 ,7,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 12:17:10.750 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:17:15.550 ,4,1,,0,20.,4.8,4.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 12:17:20.350 ,4,1,,0,43.,4.8,9.,4.8,,0,0.,4.8,28.,4.8
1979-03-09 12:17:25.150 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-09 12:17:29.950 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-03-09 12:17:34.750 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-09 12:17:39.550 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-09 12:17:44.350 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 12:17:49.150 ,0,1,,0,10.,4.8,4.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 12:17:53.950 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 12:17:58.750 ,3,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 12:18:03.550 ,3,1,,0,17.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 12:18:08.350 ,3,1,,0,32.,4.8,7.,4.8,,0,0.,4.8,14.,4.8
1979-03-09 12:18:13.150 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-03-09 12:18:17.950 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-09 12:18:22.750 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-03-09 12:18:27.550 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-09 12:18:32.350 ,7,1,,0,4.,4.8,4.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 12:18:37.150 ,7,1,,0,6.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 12:18:41.950 ,7,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 12:18:46.750 ,4,1,,0,12.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 12:18:51.550 ,4,1,,0,22.,4.8,6.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 12:18:56.350 ,4,1,,0,50.,4.8,13.,4.8,,0,0.,4.8,11.,4.8
1979-03-09 12:19:01.150 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-09 12:19:05.950 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-09 12:19:10.750 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-03-09 12:19:15.550 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-09 12:19:20.350 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 12:19:25.150 ,0,1,,0,10.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 12:19:29.950 ,0,1,,0,11.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:19:34.750 ,3,1,,0,8.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:19:39.550 ,3,1,,0,11.,4.8,4.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:19:44.350 ,3,1,,0,24.,4.8,8.,4.8,,0,0.,4.8,10.,4.8
1979-03-09 12:19:49.150 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-09 12:19:53.950 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-03-09 12:19:58.740 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 12:20:03.550 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-03-09 12:20:08.340 ,7,1,,0,4.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 12:20:13.150 ,7,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 12:20:17.940 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 12:20:22.740 ,4,1,,0,14.,4.8,3.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 12:20:27.550 ,4,1,,0,22.,4.8,4.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 12:20:32.340 ,4,1,,0,34.,4.8,7.,4.8,,0,0.,4.8,22.,4.8
1979-03-09 12:20:37.150 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-03-09 12:20:41.940 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-09 12:20:46.740 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-03-09 12:20:51.540 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-03-09 12:20:56.340 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 12:21:01.140 ,0,1,,0,22.,4.8,6.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 12:21:05.940 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:21:10.740 ,3,1,,0,10.,4.8,3.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 12:21:15.540 ,3,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 12:21:20.340 ,3,1,,0,28.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 12:21:25.140 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-09 12:21:29.940 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-09 12:21:34.740 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-09 12:21:39.540 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-03-09 12:21:44.340 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 12:21:49.140 ,7,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 12:21:53.940 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 12:21:58.740 ,4,1,,0,10.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 12:22:03.540 ,4,1,,0,13.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-03-09 12:22:08.340 ,4,1,,0,33.,4.8,7.,4.8,,0,0.,4.8,29.,4.8
1979-03-09 12:22:13.140 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-03-09 12:22:17.940 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-03-09 12:22:22.740 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-03-09 12:22:27.540 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-03-09 12:22:32.340 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 12:22:37.140 ,0,1,,0,6.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 12:22:41.940 ,0,1,,0,10.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:22:46.740 ,3,1,,0,12.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 12:22:51.540 ,3,1,,0,16.,4.8,3.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 12:22:56.340 ,3,1,,0,34.,4.8,8.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 12:23:01.140 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-09 12:23:05.940 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-09 12:23:10.740 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-09 12:23:15.540 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-03-09 12:23:20.340 ,7,1,,0,2.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-03-09 12:23:25.140 ,7,1,,0,8.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 12:23:29.940 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 12:23:34.740 ,4,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 12:23:39.540 ,4,1,,0,32.,4.8,6.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:23:44.340 ,4,1,,0,40.,4.8,12.,4.8,,0,0.,4.8,18.,4.8
1979-03-09 12:23:49.140 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-03-09 12:23:53.940 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-09 12:23:58.740 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-03-09 12:24:03.540 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-09 12:24:08.340 ,0,1,,0,2.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-03-09 12:24:13.140 ,0,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 12:24:17.940 ,0,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 12:24:22.740 ,3,1,,0,9.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 12:24:27.540 ,3,1,,0,14.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:24:32.340 ,3,1,,0,22.,4.8,4.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 12:24:37.140 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-09 12:24:41.940 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-03-09 12:24:46.740 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-03-09 12:24:51.540 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-03-09 12:24:56.340 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:25:01.140 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 12:25:05.940 ,7,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 12:25:10.740 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 12:25:15.540 ,4,1,,0,24.,4.8,4.,4.8,,0,0.,4.8,9.,4.8
1979-03-09 12:25:20.340 ,4,1,,0,39.,4.8,10.,4.8,,0,0.,4.8,24.,4.8
1979-03-09 12:25:25.140 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-03-09 12:25:29.940 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-03-09 12:25:34.740 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 12:25:39.540 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-03-09 12:25:44.340 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:25:49.140 ,0,1,,0,10.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 12:25:53.940 ,0,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 12:25:58.740 ,3,1,,0,21.,4.8,5.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 12:26:03.540 ,3,1,,0,14.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:26:08.340 ,3,1,,0,21.,4.8,6.,4.8,,0,0.,4.8,11.,4.8
1979-03-09 12:26:13.140 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-03-09 12:26:17.940 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-09 12:26:22.740 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-03-09 12:26:27.540 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-09 12:26:32.340 ,7,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-03-09 12:26:37.140 ,7,1,,0,16.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 12:26:41.940 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 12:26:46.740 ,4,1,,0,11.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 12:26:51.540 ,4,1,,0,20.,4.8,4.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 12:26:56.340 ,4,1,,0,47.,4.8,12.,4.8,,0,0.,4.8,25.,4.8
1979-03-09 12:27:01.140 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-09 12:27:05.940 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-03-09 12:27:10.740 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-09 12:27:15.540 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-03-09 12:27:20.340 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 12:27:25.140 ,0,1,,0,13.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 12:27:29.940 ,0,1,,0,4.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 12:27:34.740 ,3,1,,0,8.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 12:27:39.540 ,3,1,,0,15.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 12:27:44.340 ,3,1,,0,27.,4.8,5.,4.8,,0,0.,4.8,17.,4.8
1979-03-09 12:27:49.140 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-09 12:27:53.940 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-03-09 12:27:58.740 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-03-09 12:28:03.540 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-03-09 12:28:08.340 ,7,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 12:28:13.140 ,7,1,,0,10.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 12:28:17.940 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 12:28:22.740 ,4,1,,0,7.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 12:28:27.540 ,4,1,,0,28.,4.8,6.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 12:28:32.340 ,4,1,,0,51.,4.8,9.,4.8,,0,0.,4.8,21.,4.8
1979-03-09 12:28:37.140 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-09 12:28:41.940 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-03-09 12:28:46.740 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-09 12:28:51.540 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-03-09 12:28:56.340 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:29:01.140 ,0,1,,0,10.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:29:05.940 ,0,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 12:29:10.740 ,3,1,,0,9.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 12:29:15.540 ,3,1,,0,11.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 12:29:20.340 ,3,1,,0,22.,4.8,5.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 12:29:25.140 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-03-09 12:29:29.940 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-03-09 12:29:34.730 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-09 12:29:39.540 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-03-09 12:29:44.330 ,7,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,6.,4.8