Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-180T00:30,"1/1656465326:107",3.310416661841745E+08,3.310452661841733E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-180T00:00,2010-180T01:00,2010,180.0208,36.357,-11.219,18.478,0,0,0,0,0,0,0,0,0,0,0,0,4,6,5,4,0,0,0,0,0,0,0,0,0,0,0,0,1,5,3,0,0,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,2,3,5,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-180T01:30,"1/1656468926:114",3.310452661841733E+08,3.310488661841722E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-180T01:00,2010-180T02:00,2010,180.0625,36.297,-11.260,18.488,0,0,0,0,0,0,0,0,0,0,0,0,3,9,8,11,4,0,0,0,1,0,0,0,0,0,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-180T02:30,"1/1656472526:121",3.310488661841722E+08,3.310524661841710E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-180T02:00,2010-180T03:00,2010,180.1042,36.236,-11.301,18.498,0,0,0,0,0,0,0,0,0,1,0,0,4,9,9,6,4,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,3,2,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-180T03:30,"1/1656476126:127",3.310524661841710E+08,3.310560661841698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-180T03:00,2010-180T04:00,2010,180.1458,36.174,-11.342,18.508,0,0,0,0,0,0,0,0,0,1,0,0,2,8,3,9,2,2,0,1,0,0,0,0,0,0,0,1,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2,6,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-180T04:30,"1/1656479726:134",3.310560661841698E+08,3.310596661841687E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-180T04:00,2010-180T05:00,2010,180.1875,36.110,-11.383,18.518,0,0,0,0,0,0,0,0,0,0,0,1,5,25,16,16,4,0,0,0,0,0,0,0,1,0,0,2,0,2,2,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,6,5,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-180T05:30,"1/1656483326:140",3.310596661841687E+08,3.310632661841675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-180T05:00,2010-180T06:00,2010,180.2292,36.045,-11.424,18.528,0,0,0,0,0,0,0,0,0,0,2,1,13,40,33,37,5,1,1,0,0,0,0,0,0,0,1,0,4,7,3,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,11,10,12,9,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-180T06:30,"1/1656486926:147",3.310632661841675E+08,3.310668661841664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-180T06:00,2010-180T07:00,2010,180.2708,35.978,-11.465,18.538,0,0,0,0,0,0,0,0,0,0,0,1,8,35,28,27,5,1,3,0,0,0,0,0,0,1,1,1,1,4,4,0,1,1,0,0,0,0,0,0,0,3,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,8,5,6,8,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-180T07:30,"1/1656490526:154",3.310668661841664E+08,3.310704661841652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-180T07:00,2010-180T08:00,2010,180.3125,35.910,-11.507,18.548,0,0,0,0,0,0,0,0,0,1,2,1,9,49,38,39,6,1,0,0,0,0,0,1,0,0,0,2,2,1,5,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,4,6,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-180T08:30,"1/1656494126:160",3.310704661841652E+08,3.310740661841640E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-180T08:00,2010-180T09:00,2010,180.3542,35.840,-11.548,18.558,0,0,0,0,0,0,0,0,0,1,0,1,20,42,42,33,10,1,2,0,0,0,0,0,0,0,0,0,7,2,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,6,5,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-180T09:30,"1/1656497726:167",3.310740661841640E+08,3.310776661841629E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-180T09:00,2010-180T10:00,2010,180.3958,35.769,-11.590,18.569,0,0,0,0,0,0,0,0,0,0,1,1,12,21,19,13,2,2,0,1,0,0,0,0,1,0,1,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-180T10:30,"1/1656501326:173",3.310776661841629E+08,3.310812661841617E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-180T10:00,2010-180T11:00,2010,180.4375,35.696,-11.631,18.579,0,0,0,0,0,0,0,0,0,1,0,1,8,10,11,12,4,1,3,1,1,0,1,0,0,0,1,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,6,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-180T11:30,"1/1656504926:180",3.310812661841617E+08,3.310848661841605E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-180T11:00,2010-180T12:00,2010,180.4792,35.622,-11.673,18.589,0,0,0,0,0,0,0,0,0,1,0,0,13,35,12,17,5,0,0,0,0,0,0,0,0,0,1,2,4,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-180T12:30,"1/1656508526:186",3.310848661841605E+08,3.310884661841594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-180T12:00,2010-180T13:00,2010,180.5208,35.546,-11.715,18.600,0,0,0,0,0,0,0,0,0,0,0,0,7,24,23,12,6,2,0,0,0,1,0,0,1,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-180T13:30,"1/1656512126:193",3.310884661841594E+08,3.310920661841582E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-180T13:00,2010-180T14:00,2010,180.5625,35.469,-11.757,18.610,0,0,0,0,0,0,0,0,1,1,0,3,8,17,22,14,1,2,0,0,0,0,0,0,0,0,0,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-180T14:30,"1/1656515726:200",3.310920661841582E+08,3.310956661841571E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-180T14:00,2010-180T15:00,2010,180.6042,35.390,-11.799,18.621,0,0,0,0,0,0,0,0,1,0,1,1,10,13,13,6,1,1,0,0,0,0,1,0,0,2,0,1,0,0,1,1,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-180T15:30,"1/1656519326:206",3.310956661841571E+08,3.310992661841559E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-180T15:00,2010-180T16:00,2010,180.6458,35.310,-11.841,18.631,0,0,0,0,0,0,0,0,0,0,2,1,8,20,13,13,6,2,1,1,0,0,1,1,0,0,0,2,1,0,1,1,1,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,5,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-180T16:30,"1/1656522926:213",3.310992661841559E+08,3.311028661841547E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-180T16:00,2010-180T17:00,2010,180.6875,35.228,-11.883,18.642,0,0,0,0,0,0,0,0,0,0,0,2,8,27,12,11,2,0,0,0,0,0,1,0,1,0,0,3,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-180T17:30,"1/1656526526:219",3.311028661841547E+08,3.311064661841536E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-180T17:00,2010-180T18:00,2010,180.7292,35.145,-11.925,18.652,0,0,0,0,0,0,0,0,0,0,1,0,16,23,13,9,0,1,0,0,1,0,0,0,0,0,1,0,4,4,0,0,0,0,0,1,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,2,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-180T18:30,"1/1656530126:226",3.311064661841536E+08,3.311100661841524E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-180T18:00,2010-180T19:00,2010,180.7708,35.060,-11.968,18.663,0,0,0,0,0,0,0,0,0,2,0,0,8,20,13,7,2,0,0,0,0,0,0,0,0,0,1,2,4,4,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,8,4,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-180T19:30,"1/1656533726:233",3.311100661841524E+08,3.311136661841512E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-180T19:00,2010-180T20:00,2010,180.8125,34.974,-12.010,18.674,0,0,0,0,0,0,0,0,0,0,0,0,4,15,9,1,3,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-180T20:30,"1/1656537326:239",3.311136661841512E+08,3.311172661841501E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-180T20:00,2010-180T21:00,2010,180.8542,34.886,-12.053,18.685,0,0,0,0,0,0,0,0,0,0,0,0,0,12,2,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-180T21:30,"1/1656540926:246",3.311172661841501E+08,3.311208661841489E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-180T21:00,2010-180T22:00,2010,180.8958,34.797,-12.096,18.696,0,0,0,0,0,0,0,0,0,0,1,1,3,7,8,6,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-180T22:30,"1/1656544526:252",3.311208661841489E+08,3.311244661841478E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-180T22:00,2010-180T23:00,2010,180.9375,34.706,-12.139,18.706,0,0,0,0,0,0,0,0,0,0,0,0,4,9,2,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-180T23:30,"1/1656548127:3",3.311244661841478E+08,3.311280661841466E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-180T23:00,2010-181T00:00,2010,180.9792,34.613,-12.182,18.717,0,0,0,0,0,0,0,0,0,0,0,1,3,11,9,8,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-181T00:30,"1/1656551727:9",3.311280661841466E+08,3.311316661841454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-181T00:00,2010-181T01:00,2010,181.0208,34.519,-12.225,18.729,0,0,0,0,0,0,0,0,0,0,0,3,3,11,8,3,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-181T01:30,"1/1656555327:16",3.311316661841454E+08,3.311352661841443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-181T01:00,2010-181T02:00,2010,181.0625,34.423,-12.268,18.740,0,0,0,0,0,0,0,0,1,0,1,1,6,21,12,18,7,0,2,1,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-181T02:30,"1/1656558927:23",3.311352661841443E+08,3.311388661841431E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-181T02:00,2010-181T03:00,2010,181.1042,34.326,-12.312,18.751,0,0,0,0,0,0,0,0,1,0,0,0,6,15,9,9,1,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-181T03:30,"1/1656562527:29",3.311388661841431E+08,3.311424661841419E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-181T03:00,2010-181T04:00,2010,181.1458,34.227,-12.355,18.762,0,0,0,0,0,0,0,0,1,1,0,1,9,15,10,6,3,0,0,0,1,0,0,0,2,0,0,3,4,0,2,0,0,0,0,0,0,0,0,1,0,2,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,10,6,3,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-181T04:30,"1/1656566127:36",3.311424661841419E+08,3.311460661841407E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-181T04:00,2010-181T05:00,2010,181.1875,34.127,-12.399,18.773,0,0,0,0,0,0,0,0,1,0,1,0,7,12,4,1,0,0,0,1,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,10,4,10,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-181T05:30,"1/1656569727:42",3.311460661841407E+08,3.311496661841396E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-181T05:00,2010-181T06:00,2010,181.2292,34.024,-12.443,18.785,0,0,0,0,0,0,0,0,0,0,0,0,5,8,6,3,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,5,3,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-181T06:30,"1/1656573327:49",3.311496661841396E+08,3.311532661841384E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-181T06:00,2010-181T07:00,2010,181.2708,33.921,-12.487,18.796,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-181T07:30,"1/1656576927:56",3.311532661841384E+08,3.311568661841373E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-181T07:00,2010-181T08:00,2010,181.3125,33.815,-12.531,18.808,0,0,0,0,0,0,0,0,0,0,0,0,2,9,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-181T08:30,"1/1656580527:62",3.311568661841373E+08,3.311604661841361E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-181T08:00,2010-181T09:00,2010,181.3542,33.708,-12.575,18.820,0,0,0,0,0,0,0,0,0,1,0,1,3,9,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-181T09:30,"1/1656584127:69",3.311604661841361E+08,3.311640661841350E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-181T09:00,2010-181T10:00,2010,181.3958,33.600,-12.619,18.831,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,3,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-181T10:30,"1/1656587727:80",3.311640661841350E+08,3.311676661841338E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-181T10:00,2010-181T11:00,2010,181.4375,33.489,-12.663,18.843,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-181T11:30,"1/1656591327:89",3.311676661841338E+08,3.311712661841326E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-181T11:00,2010-181T12:00,2010,181.4792,33.377,-12.707,18.855,0,0,0,0,0,0,0,0,0,0,0,1,3,13,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-181T12:30,"1/1656594927:95",3.311712661841326E+08,3.311748661841314E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-181T12:00,2010-181T13:00,2010,181.5208,33.264,-12.752,18.867,0,0,0,0,0,0,0,0,0,1,0,1,0,8,3,9,1,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-181T13:30,"1/1656598527:102",3.311748661841314E+08,3.311784661841303E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-181T13:00,2010-181T14:00,2010,181.5625,33.148,-12.797,18.879,0,0,0,0,0,0,0,0,0,0,0,0,4,14,3,11,0,1,0,0,0,0,0,0,0,0,0,2,0,4,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-181T14:30,"1/1656602127:108",3.311784661841303E+08,3.311820661841291E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-181T14:00,2010-181T15:00,2010,181.6042,33.031,-12.841,18.891,0,0,0,0,0,0,0,0,0,0,0,1,5,22,16,13,5,1,2,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-181T15:30,"1/1656605727:115",3.311820661841291E+08,3.311856661841280E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-181T15:00,2010-181T16:00,2010,181.6458,32.913,-12.886,18.903,0,0,0,0,0,0,0,0,0,0,0,1,10,18,11,7,2,0,0,0,0,0,0,0,1,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-181T16:30,"1/1656609327:122",3.311856661841280E+08,3.311892661841268E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-181T16:00,2010-181T17:00,2010,181.6875,32.792,-12.932,18.916,0,0,0,0,0,0,0,0,0,2,1,0,5,19,10,8,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-181T17:30,"1/1656612927:128",3.311892661841268E+08,3.311928661841257E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-181T17:00,2010-181T18:00,2010,181.7292,32.670,-12.977,18.928,0,0,0,0,0,0,0,0,0,0,0,1,4,15,7,8,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-181T18:30,"1/1656616527:135",3.311928661841257E+08,3.311964661841245E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-181T18:00,2010-181T19:00,2010,181.7708,32.546,-13.023,18.941,0,0,0,0,0,0,0,0,0,0,0,2,1,6,6,2,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-181T19:30,"1/1656620127:142",3.311964661841245E+08,3.312000661841233E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-181T19:00,2010-181T20:00,2010,181.8125,32.420,-13.068,18.953,0,0,0,0,0,0,0,0,0,1,0,0,3,0,4,2,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-181T20:30,"1/1656623727:148",3.312000661841233E+08,3.312036661841221E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-181T20:00,2010-181T21:00,2010,181.8542,32.293,-13.114,18.966,0,0,0,0,0,0,0,0,0,0,0,1,2,6,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-181T21:30,"1/1656627327:155",3.312036661841221E+08,3.312072661841210E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-181T21:00,2010-181T22:00,2010,181.8958,32.163,-13.161,18.979,0,0,0,0,0,0,0,0,0,1,0,2,5,23,13,17,4,0,1,0,0,0,0,0,0,0,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-181T22:30,"1/1656630927:161",3.312072661841210E+08,3.312108661841198E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-181T22:00,2010-181T23:00,2010,181.9375,32.032,-13.207,18.992,0,0,0,0,0,0,0,0,0,0,0,2,13,21,21,14,2,1,0,1,0,0,0,0,0,0,0,0,4,3,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,5,8,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-181T23:30,"1/1656634527:168",3.312108661841198E+08,3.312144661841186E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-181T23:00,2010-182T00:00,2010,181.9792,31.899,-13.254,19.005,0,0,0,0,0,0,0,0,0,0,1,2,15,30,29,20,4,0,1,0,1,0,0,0,0,0,0,2,1,1,4,1,1,0,0,0,0,0,0,0,0,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-182T00:30,"1/1656638127:175",3.312144661841186E+08,3.312180661841175E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-182T00:00,2010-182T01:00,2010,182.0208,31.765,-13.301,19.018,0,0,0,0,0,0,0,0,0,0,0,0,18,38,14,19,5,2,3,0,0,0,1,0,1,0,0,1,2,5,2,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-182T01:30,"1/1656641727:181",3.312180661841175E+08,3.312216661841163E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-182T01:00,2010-182T02:00,2010,182.0625,31.628,-13.348,19.031,0,0,0,0,0,0,0,0,0,1,0,2,13,33,35,18,8,2,0,0,1,0,0,0,0,0,1,0,3,1,3,0,0,0,0,0,0,0,0,0,0,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,4,5,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-182T02:30,"1/1656645327:188",3.312216661841163E+08,3.312252661841152E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-182T02:00,2010-182T03:00,2010,182.1042,31.489,-13.396,19.045,0,0,0,0,0,0,0,0,0,1,0,1,15,31,31,17,3,4,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-182T03:30,"1/1656648927:194",3.312252661841152E+08,3.312288661841140E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-182T03:00,2010-182T04:00,2010,182.1458,31.349,-13.443,19.058,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-182T04:30,"1/1656652527:201",3.312288661841140E+08,3.312324661841128E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-182T04:00,2010-182T05:00,2010,182.1875,31.207,-13.491,19.072,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-182T05:30,"1/1656656127:208",3.312324661841128E+08,3.312360661841117E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-182T05:00,2010-182T06:00,2010,182.2292,31.063,-13.540,19.085,0,0,0,0,0,0,0,0,0,0,0,1,2,11,8,4,1,1,1,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-182T06:30,"1/1656659727:214",3.312360661841117E+08,3.312396661841105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-182T06:00,2010-182T07:00,2010,182.2708,30.917,-13.588,19.099,0,0,0,0,0,0,0,0,0,0,2,1,7,16,19,15,8,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0