VOYAGER:2:PRINTED,ON:,27-APR-02:14:36:47:GROUP26
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EG06FLUX,EG06UNC,EG07FLUX,EG07UNC,EG08FLUX,EG08UNC,EG09FLUX,EG09UNC
1989-08-29T19:54:22.790 ,1989-08-29 19:54:46.790 ,9,0,2.295E+03,867.,270.,191.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T19:54:46.790 ,1989-08-29 19:55:10.790 ,9,0,932.,281.,289.,118.,115.,81.3,0.000E+00,0.000E+00
1989-08-29T19:55:10.790 ,1989-08-29 19:55:17.170 ,7,1,417.,241.,277.,160.,188.,133.,57.6,57.6
1989-08-29T19:55:17.980 ,1989-08-29 19:56:22.730 ,8,1,1.920E+03,376.,347.,110.,73.6,42.5,8.01,8.01
1989-08-29T19:56:22.790 ,1989-08-29 19:56:53.170 ,8,-1,469.,148.,201.,76.0,97.3,48.7,0.000E+00,0.000E+00
1989-08-29T19:56:53.980 ,1989-08-29 19:57:41.170 ,7,-1,441.,118.,179.,59.7,88.4,51.0,0.000E+00,0.000E+00
1989-08-29T19:57:41.980 ,1989-08-29 19:58:29.170 ,6,-1,553.,134.,221.,66.7,107.,53.6,12.1,12.1
1989-08-29T19:58:29.980 ,1989-08-29 19:59:17.170 ,5,-1,1.700E+03,425.,292.,119.,53.4,30.8,0.000E+00,0.000E+00
1989-08-29T19:59:17.980 ,1989-08-29 19:00:05.170 ,4,-1,2.131E+03,489.,354.,134.,68.4,48.4,8.86,8.86
1989-08-29T20:00:05.980 ,1989-08-29 20:00:53.170 ,3,-1,268.,94.8,103.,46.1,47.0,27.1,10.7,10.7
1989-08-29T20:00:53.980 ,1989-08-29 20:01:41.170 ,2,-1,1.040E+03,300.,207.,92.7,47.0,27.1,0.000E+00,0.000E+00
1989-08-29T20:01:41.170 ,1989-08-29 20:02:29.540 ,1,-1,250.,94.4,136.,55.6,82.1,58.0,0.000E+00,0.000E+00
1989-08-29T20:02:29.980 ,1989-08-29 20:03:17.160 ,1,1,455.,126.,169.,59.7,76.0,34.0,13.3,13.3
1989-08-29T20:03:17.980 ,1989-08-29 20:04:05.160 ,2,1,205.,61.9,140.,44.2,89.0,39.8,0.000E+00,0.000E+00
1989-08-29T20:04:05.980 ,1989-08-29 20:04:53.170 ,3,1,814.,182.,261.,78.6,52.1,36.9,0.000E+00,0.000E+00
1989-08-29T20:04:53.980 ,1989-08-29 20:05:41.170 ,4,1,801.,167.,296.,79.2,137.,61.2,24.3,14.0
1989-08-29T20:05:41.980 ,1989-08-29 20:06:29.170 ,5,1,677.,175.,204.,72.1,79.4,32.4,14.3,14.3
1989-08-29T20:06:29.980 ,1989-08-29 20:07:17.170 ,6,1,560.,132.,234.,67.6,118.,58.9,0.000E+00,0.000E+00
1989-08-29T20:07:17.980 ,1989-08-29 20:08:05.170 ,7,1,456.,161.,120.,59.9,38.3,38.3,0.000E+00,0.000E+00
1989-08-29T20:08:05.980 ,1989-08-29 20:09:10.730 ,8,1,298.,72.2,160.,44.4,89.5,36.5,19.9,11.5
1989-08-29T20:09:10.790 ,1989-08-29 20:09:41.160 ,8,-1,293.,131.,100.,57.9,43.5,30.7,13.3,13.3
1989-08-29T20:09:41.980 ,1989-08-29 20:10:29.160 ,7,-1,641.,147.,247.,71.3,119.,39.7,32.1,18.5
1989-08-29T20:10:29.980 ,1989-08-29 20:11:17.160 ,6,-1,650.,163.,211.,70.2,92.4,32.7,0.000E+00,0.000E+00
1989-08-29T20:11:17.980 ,1989-08-29 20:12:05.160 ,5,-1,3.359E+03,814.,320.,160.,38.3,38.3,6.24,6.24
1989-08-29T20:12:05.980 ,1989-08-29 20:12:53.160 ,4,-1,921.,196.,290.,83.8,116.,41.0,24.2,17.1
1989-08-29T20:12:53.980 ,1989-08-29 20:13:41.160 ,3,-1,220.,73.3,116.,44.0,65.9,38.1,10.7,10.7
1989-08-29T20:13:41.980 ,1989-08-29 20:14:29.160 ,2,-1,1.319E+03,366.,235.,105.,50.3,25.2,12.1,12.1
1989-08-29T20:14:29.160 ,1989-08-29 20:15:17.540 ,1,-1,738.,246.,201.,89.8,62.3,62.3,8.70,8.70
1989-08-29T20:15:17.980 ,1989-08-29 20:16:05.160 ,1,1,782.,167.,281.,77.9,118.,44.7,28.6,16.5
1989-08-29T20:16:05.980 ,1989-08-29 20:16:53.160 ,2,1,441.,118.,179.,59.7,82.7,37.0,13.3,13.3
1989-08-29T20:16:53.980 ,1989-08-29 20:17:41.160 ,3,1,445.,124.,168.,59.2,76.0,34.0,28.1,14.0
1989-08-29T20:17:41.980 ,1989-08-29 20:18:29.160 ,4,1,522.,135.,192.,63.9,83.8,41.9,12.1,12.1
1989-08-29T20:18:29.980 ,1989-08-29 20:19:16.730 ,5,1,272.,85.9,129.,48.6,67.7,39.1,0.000E+00,0.000E+00
1989-08-29T20:19:17.160 ,1989-08-29 20:19:34.730 ,6,1,500.,177.,272.,111.,149.,85.9,0.000E+00,0.000E+00
1989-08-29T20:19:34.790 ,1989-08-29 20:19:58.790 ,9,0,360.,180.,182.,105.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:21:07.190 ,1989-08-29 20:21:31.190 ,9,0,199.,199.,161.,161.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:21:10.790 ,1989-08-29 20:21:34.790 ,9,0,370.,262.,97.4,97.4,34.0,34.0,0.000E+00,0.000E+00
1989-08-29T20:21:34.790 ,1989-08-29 20:21:58.730 ,8,0,297.,99.0,233.,77.8,181.,105.,21.9,21.9
1989-08-29T20:21:58.790 ,1989-08-29 20:22:29.160 ,8,-1,720.,192.,278.,92.6,133.,76.6,16.0,16.0
1989-08-29T20:22:29.980 ,1989-08-29 20:23:17.160 ,7,-1,956.,204.,296.,85.5,114.,50.9,19.7,13.9
1989-08-29T20:23:17.980 ,1989-08-29 20:24:05.160 ,6,-1,610.,144.,230.,69.3,107.,61.7,18.7,10.8
1989-08-29T20:24:05.980 ,1989-08-29 20:24:53.160 ,5,-1,324.,89.8,168.,53.2,98.1,56.6,10.7,10.7
1989-08-29T20:24:53.980 ,1989-08-29 20:25:41.160 ,4,-1,735.,173.,236.,74.7,97.7,36.9,22.9,16.2
1989-08-29T20:25:41.980 ,1989-08-29 20:26:29.160 ,3,-1,2.268E+03,606.,272.,136.,38.3,38.3,0.000E+00,0.000E+00
1989-08-29T20:26:29.980 ,1989-08-29 20:27:17.160 ,2,-1,146.,42.2,148.,39.5,134.,44.7,37.5,18.7
1989-08-29T20:27:17.160 ,1989-08-29 20:28:05.540 ,1,-1,1.210E+03,252.,444.,115.,196.,65.4,35.5,25.1
1989-08-29T20:28:05.980 ,1989-08-29 20:28:53.160 ,1,1,625.,156.,206.,68.8,83.5,59.0,0.000E+00,0.000E+00
1989-08-29T20:28:53.980 ,1989-08-29 20:29:41.160 ,2,1,434.,125.,153.,57.8,68.7,30.7,19.7,13.9
1989-08-29T20:29:41.980 ,1989-08-29 20:30:29.160 ,3,1,1.029E+03,266.,241.,91.0,64.9,32.4,0.000E+00,0.000E+00
1989-08-29T20:30:29.980 ,1989-08-29 20:31:17.160 ,4,1,436.,121.,166.,58.7,71.2,35.6,12.1,12.1
1989-08-29T20:31:17.980 ,1989-08-29 20:32:05.160 ,5,1,525.,131.,205.,64.7,89.0,39.8,13.3,13.3
1989-08-29T20:32:05.980 ,1989-08-29 20:32:53.160 ,6,1,1.932E+03,499.,285.,127.,44.8,44.8,0.000E+00,0.000E+00
1989-08-29T20:32:53.980 ,1989-08-29 20:33:41.160 ,7,1,882.,220.,236.,83.2,81.9,30.9,22.9,16.2
1989-08-29T20:33:41.980 ,1989-08-29 20:34:46.730 ,8,1,628.,123.,245.,61.3,117.,47.6,10.8,10.8
1989-08-29T20:34:46.790 ,1989-08-29 20:35:17.160 ,8,-1,1.318E+03,397.,284.,127.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:35:17.970 ,1989-08-29 20:35:34.720 ,7,-1,2.086E+03,851.,324.,229.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:35:34.790 ,1989-08-29 20:35:58.790 ,9,0,550.,195.,212.,94.7,91.9,91.9,12.8,12.8
1989-08-29T20:37:14.390 ,1989-08-29 20:37:38.390 ,9,0,140.,70.1,113.,56.7,81.7,57.7,0.000E+00,0.000E+00
1989-08-29T20:37:34.790 ,1989-08-29 20:37:41.160 ,5,-1,1.129E+03,798.,245.,245.,68.0,68.0,0.000E+00,0.000E+00
1989-08-29T20:37:41.970 ,1989-08-29 20:38:29.160 ,4,-1,1.448E+03,374.,269.,110.,58.0,29.0,17.7,12.5
1989-08-29T20:38:29.970 ,1989-08-29 20:39:17.160 ,3,-1,530.,129.,217.,65.5,107.,61.7,10.7,10.7
1989-08-29T20:39:17.970 ,1989-08-29 20:40:05.160 ,2,-1,1.954E+03,542.,254.,127.,35.6,25.2,8.86,8.86
1989-08-29T20:40:05.160 ,1989-08-29 20:40:53.540 ,1,-1,137.,61.1,95.4,42.7,62.3,62.3,8.70,8.70
1989-08-29T20:40:53.970 ,1989-08-29 20:41:41.160 ,1,1,2.647E+03,607.,364.,149.,58.9,41.7,8.86,8.86
1989-08-29T20:41:41.970 ,1989-08-29 20:42:29.160 ,2,1,2.705E+03,590.,398.,151.,64.9,32.4,17.7,12.5
1989-08-29T20:42:29.970 ,1989-08-29 20:43:17.160 ,3,1,465.,113.,217.,62.7,118.,58.9,12.1,12.1
1989-08-29T20:43:17.970 ,1989-08-29 20:44:05.160 ,4,1,815.,198.,238.,79.4,88.4,51.0,10.7,10.7
1989-08-29T20:44:05.970 ,1989-08-29 20:44:53.160 ,5,1,882.,220.,236.,83.2,71.2,35.6,12.1,12.1
1989-08-29T20:44:53.970 ,1989-08-29 20:45:41.160 ,6,1,331.,135.,88.3,51.0,29.0,20.5,8.86,8.86
1989-08-29T20:45:41.970 ,1989-08-29 20:46:29.160 ,7,1,209.,57.9,164.,45.5,123.,43.5,35.4,17.7
1989-08-29T20:46:29.970 ,1989-08-29 20:47:34.720 ,8,1,928.,189.,256.,73.7,88.4,44.2,13.3,9.39
1989-08-29T20:47:34.790 ,1989-08-29 20:48:05.160 ,8,-1,470.,142.,218.,77.1,117.,67.3,0.000E+00,0.000E+00
1989-08-29T20:48:05.970 ,1989-08-29 20:48:53.160 ,7,-1,496.,117.,234.,64.8,119.,48.7,0.000E+00,0.000E+00
1989-08-29T20:48:53.970 ,1989-08-29 20:49:41.160 ,6,-1,392.,105.,182.,57.5,97.7,36.9,15.2,15.2
1989-08-29T20:49:41.970 ,1989-08-29 20:50:29.160 ,5,-1,1.609E+03,369.,326.,115.,76.0,34.0,24.3,14.0
1989-08-29T20:50:29.970 ,1989-08-29 20:51:17.160 ,4,-1,249.,72.0,151.,47.8,98.1,56.6,0.000E+00,0.000E+00
1989-08-29T20:51:17.970 ,1989-08-29 20:52:05.160 ,3,-1,1.510E+03,366.,296.,112.,26.1,26.1,0.000E+00,0.000E+00
1989-08-29T20:52:05.970 ,1989-08-29 20:52:53.160 ,2,-1,269.,74.7,165.,49.8,101.,41.0,21.4,15.1
1989-08-29T20:52:53.160 ,1989-08-29 20:53:41.540 ,1,-1,1.317E+03,340.,341.,120.,107.,75.3,0.000E+00,0.000E+00
1989-08-29T20:53:41.970 ,1989-08-29 20:54:29.160 ,1,1,1.029E+03,266.,241.,91.0,68.7,30.7,13.3,13.3
1989-08-29T20:54:29.970 ,1989-08-29 20:54:46.720 ,2,1,492.,348.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:54:46.790 ,1989-08-29 20:55:10.790 ,9,0,1.620E+03,661.,236.,167.,36.5,36.5,0.000E+00,0.000E+00
1989-08-29T20:55:28.190 ,1989-08-29 20:55:52.190 ,9,0,98.6,98.6,89.2,89.2,81.6,81.6,48.7,48.7
1989-08-29T20:55:34.790 ,1989-08-29 20:55:58.790 ,9,0,346.,155.,126.,72.5,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:55:58.790 ,1989-08-29 20:56:05.160 ,3,1,417.,241.,277.,160.,188.,133.,57.6,57.6
1989-08-29T20:56:05.970 ,1989-08-29 20:56:53.160 ,4,1,536.,134.,206.,65.2,94.0,38.3,14.3,14.3
1989-08-29T20:56:53.970 ,1989-08-29 20:57:41.160 ,5,1,551.,174.,147.,65.8,50.3,25.2,17.7,12.5
1989-08-29T20:57:41.970 ,1989-08-29 20:58:29.160 ,6,1,364.,90.9,206.,57.2,126.,56.2,24.3,14.0
1989-08-29T20:58:29.970 ,1989-08-29 20:59:17.160 ,7,1,284.,75.8,178.,51.2,52.1,36.9,0.000E+00,0.000E+00
1989-08-29T20:59:17.970 ,1989-08-29 20:00:22.720 ,8,1,851.,181.,234.,70.6,80.1,46.3,0.000E+00,0.000E+00
1989-08-29T21:00:22.790 ,1989-08-29 21:00:53.160 ,8,-1,1.503E+03,417.,332.,135.,86.9,43.5,18.2,18.2
1989-08-29T21:00:53.970 ,1989-08-29 21:01:34.720 ,7,-1,308.,103.,134.,54.9,69.7,49.3,14.8,10.4
1989-08-29T21:01:34.790 ,1989-08-29 21:01:58.790 ,9,0,1.770E+03,722.,136.,136.,34.0,34.0,0.000E+00,0.000E+00
1989-08-29T21:02:34.180 ,1989-08-29 21:02:58.180 ,9,0,794.,794.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:02:46.790 ,1989-08-29 21:03:10.790 ,9,0,1.180E+03,590.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:03:21.750 ,1989-08-29 21:03:22.560 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:03:23.370 ,1989-08-29 21:03:40.120 ,4,-1,800.,231.,438.,146.,265.,153.,32.1,32.1
1989-08-29T21:03:34.790 ,1989-08-29 21:03:58.720 ,4,1,864.,249.,301.,114.,134.,59.9,26.0,26.0
1989-08-29T21:03:58.790 ,1989-08-29 21:04:05.160 ,4,-1,417.,241.,277.,160.,192.,192.,40.6,40.6
1989-08-29T21:04:05.970 ,1989-08-29 21:04:53.160 ,3,-1,443.,128.,154.,58.3,65.9,38.1,10.7,10.7
1989-08-29T21:04:53.970 ,1989-08-29 21:05:41.160 ,2,-1,478.,144.,148.,60.5,26.1,26.1,6.24,6.24
1989-08-29T21:05:41.160 ,1989-08-29 21:06:29.540 ,1,-1,1.167E+03,324.,300.,113.,95.3,67.4,12.3,12.3
1989-08-29T21:06:29.970 ,1989-08-29 21:07:17.160 ,1,1,928.,213.,268.,84.7,94.0,38.3,14.3,14.3
1989-08-29T21:07:17.970 ,1989-08-29 21:08:05.160 ,2,1,584.,122.,293.,71.1,167.,74.5,13.3,13.3
1989-08-29T21:08:05.970 ,1989-08-29 21:08:53.160 ,3,1,627.,144.,245.,70.7,52.1,36.9,0.000E+00,0.000E+00
1989-08-29T21:08:53.970 ,1989-08-29 21:09:41.160 ,4,1,441.,118.,179.,59.7,83.8,41.9,12.1,12.1
1989-08-29T21:09:41.970 ,1989-08-29 21:10:29.160 ,5,1,1.789E+03,422.,324.,122.,64.9,32.4,17.7,12.5
1989-08-29T21:10:29.970 ,1989-08-29 21:11:17.160 ,6,1,1.609E+03,369.,326.,115.,71.2,35.6,17.7,12.5
1989-08-29T21:11:17.970 ,1989-08-29 21:12:05.160 ,7,1,695.,231.,151.,75.3,38.3,38.3,6.24,6.24
1989-08-29T21:12:05.970 ,1989-08-29 21:13:10.720 ,8,1,476.,97.1,227.,55.1,116.,41.0,22.8,13.2
1989-08-29T21:13:10.780 ,1989-08-29 21:13:41.160 ,8,-1,337.,119.,161.,65.6,94.2,38.4,46.2,23.1
1989-08-29T21:13:41.970 ,1989-08-29 21:14:29.160 ,7,-1,211.,63.5,141.,44.6,94.0,38.3,21.4,15.1
1989-08-29T21:14:29.970 ,1989-08-29 21:15:17.160 ,6,-1,521.,139.,178.,63.0,79.4,32.4,21.4,15.1
1989-08-29T21:15:17.970 ,1989-08-29 21:16:05.160 ,5,-1,782.,171.,268.,77.2,112.,42.3,28.6,16.5
1989-08-29T21:16:05.970 ,1989-08-29 21:16:53.160 ,4,-1,225.,62.4,162.,46.6,112.,42.3,28.6,16.5
1989-08-29T21:16:53.970 ,1989-08-29 21:17:41.160 ,3,-1,532.,142.,180.,63.6,77.7,44.9,0.000E+00,0.000E+00
1989-08-29T21:17:41.970 ,1989-08-29 21:18:29.160 ,2,-1,882.,220.,236.,83.2,77.7,44.9,10.7,10.7
1989-08-29T21:18:29.160 ,1989-08-29 21:19:17.530 ,1,-1,241.,91.2,134.,54.8,84.8,37.9,27.4,19.4
1989-08-29T21:19:17.970 ,1989-08-29 21:20:05.160 ,1,1,533.,138.,193.,64.4,82.7,37.0,13.3,13.3
1989-08-29T21:20:05.970 ,1989-08-29 21:20:53.160 ,2,1,1.700E+03,425.,292.,119.,53.4,30.8,15.4,10.9
1989-08-29T21:20:53.970 ,1989-08-29 21:21:41.160 ,3,1,277.,87.5,128.,48.3,26.1,26.1,6.24,6.24
1989-08-29T21:21:41.970 ,1989-08-29 21:22:29.160 ,4,1,786.,191.,234.,77.8,83.8,41.9,17.7,12.5
1989-08-29T21:22:29.970 ,1989-08-29 21:23:17.160 ,5,1,304.,87.8,154.,51.4,83.8,41.9,12.1,12.1
1989-08-29T21:23:17.970 ,1989-08-29 21:24:05.160 ,6,1,261.,75.4,154.,48.7,95.9,48.0,12.1,12.1
1989-08-29T21:24:05.970 ,1989-08-29 21:24:53.160 ,7,1,565.,137.,223.,67.2,101.,41.0,0.000E+00,0.000E+00
1989-08-29T21:24:53.970 ,1989-08-29 21:25:58.720 ,8,1,169.,50.9,102.,34.1,66.3,38.3,8.01,8.01
1989-08-29T21:25:58.780 ,1989-08-29 21:26:29.160 ,8,-1,2.454E+03,867.,238.,168.,26.7,26.7,0.000E+00,0.000E+00
1989-08-29T21:26:29.970 ,1989-08-29 21:27:17.160 ,7,-1,478.,144.,148.,60.5,53.4,30.8,15.4,10.9
1989-08-29T21:27:17.970 ,1989-08-29 21:28:05.160 ,6,-1,1.293E+03,297.,306.,102.,86.9,35.5,26.6,15.3
1989-08-29T21:28:05.970 ,1989-08-29 21:28:53.160 ,5,-1,850.,300.,146.,84.4,29.0,20.5,8.86,8.86
1989-08-29T21:28:53.970 ,1989-08-29 21:29:41.160 ,4,-1,677.,175.,204.,72.1,77.7,44.9,10.7,10.7
1989-08-29T21:29:41.970 ,1989-08-29 21:30:29.160 ,3,-1,220.,73.3,116.,44.0,64.9,32.4,17.7,12.5
1989-08-29T21:30:29.970 ,1989-08-29 21:31:17.160 ,2,-1,324.,89.8,168.,53.2,95.9,48.0,0.000E+00,0.000E+00
1989-08-29T21:31:17.160 ,1989-08-29 21:32:05.530 ,1,-1,459.,153.,174.,71.0,80.7,40.4,24.7,17.4
1989-08-29T21:32:05.970 ,1989-08-29 21:32:53.160 ,1,1,941.,298.,177.,88.5,38.3,38.3,0.000E+00,0.000E+00
1989-08-29T21:32:53.970 ,1989-08-29 21:33:41.160 ,2,1,348.,110.,128.,52.1,58.9,41.7,0.000E+00,0.000E+00
1989-08-29T21:33:41.970 ,1989-08-29 21:34:29.160 ,3,1,998.,258.,237.,89.5,65.9,38.1,10.7,10.7
1989-08-29T21:34:29.970 ,1989-08-29 21:35:17.160 ,4,1,415.,104.,207.,59.8,107.,43.6,0.000E+00,0.000E+00
1989-08-29T21:35:17.970 ,1989-08-29 21:36:05.160 ,5,1,267.,69.0,190.,50.7,128.,74.1,10.7,10.7
1989-08-29T21:36:05.970 ,1989-08-29 21:36:53.160 ,6,1,334.,86.3,190.,54.8,118.,58.9,12.1,12.1
1989-08-29T21:36:53.970 ,1989-08-29 21:37:41.160 ,7,1,406.,93.2,244.,61.0,152.,48.1,17.4,17.4
1989-08-29T21:37:41.970 ,1989-08-29 21:38:46.720 ,8,1,446.,99.7,189.,52.3,99.2,29.9,26.3,15.2
1989-08-29T21:38:46.780 ,1989-08-29 21:39:17.160 ,8,-1,987.,274.,283.,107.,97.3,48.7,0.000E+00,0.000E+00
1989-08-29T21:39:17.970 ,1989-08-29 21:40:05.160 ,7,-1,196.,74.1,91.0,40.7,44.8,44.8,0.000E+00,0.000E+00
1989-08-29T21:40:05.970 ,1989-08-29 21:40:53.160 ,6,-1,445.,124.,168.,59.2,77.7,44.9,15.4,10.9
1989-08-29T21:40:53.970 ,1989-08-29 21:41:41.160 ,5,-1,569.,158.,175.,66.0,64.9,32.4,17.7,12.5
1989-08-29T21:41:41.970 ,1989-08-29 21:42:29.160 ,4,-1,845.,189.,266.,80.3,105.,39.7,28.6,16.5
1989-08-29T21:42:29.970 ,1989-08-29 21:43:17.160 ,3,-1,538.,144.,180.,63.7,77.7,44.9,15.4,10.9
1989-08-29T21:43:17.970 ,1989-08-29 21:44:05.160 ,2,-1,485.,111.,242.,64.7,125.,47.1,22.9,16.2
1989-08-29T21:44:05.160 ,1989-08-29 21:44:53.530 ,1,-1,637.,192.,218.,82.2,91.8,53.0,0.000E+00,0.000E+00
1989-08-29T21:44:53.970 ,1989-08-29 21:45:41.160 ,1,1,551.,174.,147.,65.8,44.8,44.8,6.24,6.24
1989-08-29T21:45:41.970 ,1989-08-29 21:46:29.160 ,2,1,263.,73.0,164.,49.3,102.,45.4,19.7,13.9
1989-08-29T21:46:29.970 ,1989-08-29 21:47:17.160 ,3,1,944.,262.,214.,87.5,60.9,27.2,19.7,13.9
1989-08-29T21:47:17.970 ,1989-08-29 21:48:05.160 ,4,1,2.225E+03,642.,229.,132.,29.0,20.5,12.5,8.83
1989-08-29T21:48:05.970 ,1989-08-29 21:48:53.160 ,5,1,188.,54.3,150.,43.3,115.,66.3,15.4,10.9
1989-08-29T21:48:53.970 ,1989-08-29 21:49:41.160 ,6,1,434.,125.,153.,57.8,68.7,30.7,28.1,14.0
1989-08-29T21:49:41.970 ,1989-08-29 21:50:29.160 ,7,1,623.,147.,232.,69.9,102.,45.4,24.3,14.0
1989-08-29T21:50:29.970 ,1989-08-29 21:51:34.720 ,8,1,844.,226.,177.,72.1,43.5,21.7,13.3,9.39
1989-08-29T21:51:34.780 ,1989-08-29 21:52:05.160 ,8,-1,874.,233.,282.,99.7,107.,53.4,26.6,18.8
1989-08-29T21:52:05.970 ,1989-08-29 21:52:53.160 ,7,-1,744.,162.,275.,76.3,118.,44.7,15.2,15.2
1989-08-29T21:52:53.970 ,1989-08-29 21:53:41.160 ,6,-1,131.,39.4,135.,37.5,119.,48.7,26.6,15.3
1989-08-29T21:53:41.970 ,1989-08-29 21:54:29.160 ,5,-1,221.,63.7,152.,45.9,108.,38.3,35.4,17.7
1989-08-29T21:54:29.970 ,1989-08-29 21:55:17.160 ,4,-1,215.,71.7,115.,43.6,65.9,38.1,0.000E+00,0.000E+00
1989-08-29T21:55:17.970 ,1989-08-29 21:56:05.160 ,3,-1,711.,159.,258.,74.3,118.,58.9,12.1,12.1
1989-08-29T21:56:05.970 ,1989-08-29 21:56:53.160 ,2,-1,1.325E+03,289.,325.,103.,89.0,39.8,13.3,13.3
1989-08-29T21:56:53.160 ,1989-08-29 21:57:41.530 ,1,-1,321.,89.1,249.,66.5,174.,65.6,46.3,23.1
1989-08-29T21:57:41.970 ,1989-08-29 21:58:29.160 ,1,1,467.,121.,195.,61.7,94.0,38.3,26.6,15.3
1989-08-29T21:58:29.970 ,1989-08-29 21:59:17.160 ,2,1,300.,90.3,143.,50.5,71.2,35.6,17.7,12.5
1989-08-29T21:59:17.970 ,1989-08-29 21:00:05.160 ,3,1,277.,87.5,128.,48.3,68.4,48.4,12.5,8.83
1989-08-29T22:00:05.970 ,1989-08-29 22:00:53.160 ,4,1,188.,70.9,89.3,39.9,47.0,27.1,0.000E+00,0.000E+00
1989-08-29T22:00:53.970 ,1989-08-29 22:01:41.160 ,5,1,374.,104.,168.,55.8,88.4,51.0,0.000E+00,0.000E+00
1989-08-29T22:01:41.970 ,1989-08-29 22:02:29.160 ,6,1,2.002E+03,486.,318.,130.,53.4,30.8,0.000E+00,0.000E+00
1989-08-29T22:02:29.970 ,1989-08-29 22:03:17.160 ,7,1,367.,111.,143.,54.1,68.7,30.7,13.3,13.3
1989-08-29T22:03:17.970 ,1989-08-29 22:04:22.720 ,8,1,563.,120.,207.,57.5,88.8,33.5,17.2,12.1
1989-08-29T22:04:22.780 ,1989-08-29 22:04:53.160 ,8,-1,3.145E+03,872.,394.,197.,53.4,37.8,0.000E+00,0.000E+00
1989-08-29T22:04:53.970 ,1989-08-29 22:05:41.150 ,7,-1,298.,85.9,153.,50.9,83.8,41.9,17.7,12.5
1989-08-29T22:05:41.970 ,1989-08-29 22:06:29.150 ,6,-1,477.,123.,197.,62.2,98.1,56.6,15.4,10.9
1989-08-29T22:06:29.970 ,1989-08-29 22:07:17.150 ,5,-1,441.,118.,179.,59.7,86.9,35.5,0.000E+00,0.000E+00
1989-08-29T22:07:17.970 ,1989-08-29 22:08:05.150 ,4,-1,450.,120.,181.,60.2,90.1,34.0,28.6,16.5
1989-08-29T22:08:05.970 ,1989-08-29 22:08:53.160 ,3,-1,1.351E+03,375.,238.,106.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T22:08:53.970 ,1989-08-29 22:09:41.160 ,2,-1,545.,125.,243.,67.4,122.,70.4,0.000E+00,0.000E+00
1989-08-29T22:09:41.160 ,1989-08-29 22:10:29.530 ,1,-1,342.,121.,155.,63.1,74.4,42.9,14.9,14.9
1989-08-29T22:10:29.970 ,1989-08-29 22:11:17.160 ,1,1,477.,107.,260.,65.1,150.,56.5,22.9,16.2
1989-08-29T22:11:17.970 ,1989-08-29 22:12:05.160 ,2,1,1.245E+03,311.,267.,101.,68.4,48.4,0.000E+00,0.000E+00
1989-08-29T22:12:05.970 ,1989-08-29 22:12:53.160 ,3,1,3.338E+03,728.,405.,165.,53.4,30.8,10.7,10.7
1989-08-29T22:12:53.970 ,1989-08-29 22:13:41.160 ,4,1,478.,144.,148.,60.5,58.0,29.0,12.1,12.1
1989-08-29T22:13:41.970 ,1989-08-29 22:14:29.160 ,5,1,531.,116.,272.,68.0,142.,50.3,30.4,17.5
1989-08-29T22:14:29.970 ,1989-08-29 22:15:17.160 ,6,1,448.,116.,192.,60.6,89.5,63.3,8.86,8.86
1989-08-29T22:15:17.970 ,1989-08-29 22:16:05.160 ,7,1,316.,87.7,167.,52.7,94.0,38.3,21.4,15.1
1989-08-29T22:16:05.970 ,1989-08-29 22:17:10.720 ,8,1,1.288E+03,268.,281.,88.8,66.7,29.8,14.8,10.4
1989-08-29T22:17:10.780 ,1989-08-29 22:17:41.160 ,8,-1,802.,242.,236.,96.3,80.1,46.2,16.0,16.0
1989-08-29T22:17:41.970 ,1989-08-29 22:18:29.150 ,7,-1,1.350E+03,318.,297.,105.,71.2,35.6,12.1,12.1
1989-08-29T22:18:29.970 ,1989-08-29 22:19:17.150 ,6,-1,329.,87.9,179.,54.0,102.,45.4,13.3,13.3
1989-08-29T22:19:17.970 ,1989-08-29 22:20:05.150 ,5,-1,223.,70.4,127.,44.7,71.2,35.6,17.7,12.5
1989-08-29T22:20:05.970 ,1989-08-29 22:20:53.150 ,4,-1,236.,65.5,165.,47.5,26.1,26.1,0.000E+00,0.000E+00
1989-08-29T22:20:53.970 ,1989-08-29 22:21:41.150 ,3,-1,475.,115.,219.,63.2,118.,58.9,0.000E+00,0.000E+00
1989-08-29T22:21:41.970 ,1989-08-29 22:22:29.150 ,2,-1,549.,129.,232.,67.0,118.,58.9,0.000E+00,0.000E+00
1989-08-29T22:22:29.150 ,1989-08-29 22:23:17.530 ,1,-1,720.,200.,246.,86.8,108.,62.5,0.000E+00,0.000E+00
1989-08-29T22:23:17.970 ,1989-08-29 22:24:05.150 ,1,1,455.,114.,204.,61.6,107.,61.7,0.000E+00,0.000E+00
1989-08-29T22:24:05.970 ,1989-08-29 22:24:53.150 ,2,1,1.210E+03,403.,174.,101.,29.0,20.5,0.000E+00,0.000E+00
1989-08-29T22:24:53.970 ,1989-08-29 22:25:41.150 ,3,1,312.,80.6,194.,53.7,122.,70.4,0.000E+00,0.000E+00
1989-08-29T22:25:41.970 ,1989-08-29 22:26:29.150 ,4,1,911.,228.,240.,84.7,76.0,34.0,19.7,13.9
1989-08-29T22:26:29.970 ,1989-08-29 22:27:17.150 ,5,1,441.,118.,179.,59.7,86.9,35.5,21.4,15.1
1989-08-29T22:27:17.970 ,1989-08-29 22:28:05.150 ,6,1,570.,180.,150.,67.0,44.8,44.8,0.000E+00,0.000E+00
1989-08-29T22:28:05.970 ,1989-08-29 22:28:53.150 ,7,1,1.216E+03,279.,296.,98.6,83.5,59.0,0.000E+00,0.000E+00
1989-08-29T22:28:53.970 ,1989-08-29 22:29:58.720 ,8,1,438.,106.,160.,50.6,73.3,27.7,11.4,11.4
1989-08-29T22:29:58.780 ,1989-08-29 22:30:29.150 ,8,-1,615.,164.,278.,87.8,141.,57.5,46.2,23.1
1989-08-29T22:30:29.970 ,1989-08-29 22:31:17.150 ,7,-1,507.,116.,247.,65.9,128.,74.1,10.7,10.7
1989-08-29T22:31:17.970 ,1989-08-29 22:32:05.150 ,6,-1,661.,191.,177.,72.1,58.9,41.7,12.5,8.83
1989-08-29T22:32:05.970 ,1989-08-29 22:32:53.150 ,5,-1,661.,191.,177.,72.1,53.4,30.8,15.4,10.9
1989-08-29T22:32:53.970 ,1989-08-29 22:33:41.150 ,4,-1,627.,134.,291.,72.7,150.,56.5,22.9,16.2
1989-08-29T22:33:41.970 ,1989-08-29 22:34:29.150 ,3,-1,157.,49.5,125.,39.5,97.7,36.9,22.9,16.2
1989-08-29T22:34:29.970 ,1989-08-29 22:35:17.150 ,2,-1,621.,151.,219.,69.1,26.1,26.1,6.24,6.24
1989-08-29T22:35:17.150 ,1989-08-29 22:36:05.530 ,1,-1,688.,184.,278.,87.9,125.,88.2,0.000E+00,0.000E+00
1989-08-29T22:36:05.970 ,1989-08-29 22:36:53.150 ,1,1,650.,153.,236.,71.1,102.,45.4,24.3,14.0
1989-08-29T22:36:53.970 ,1989-08-29 22:37:41.150 ,2,1,1.549E+03,376.,300.,113.,64.9,32.4,0.000E+00,0.000E+00
1989-08-29T22:37:41.970 ,1989-08-29 22:38:29.150 ,3,1,530.,129.,217.,65.5,108.,38.3,30.4,17.5
1989-08-29T22:38:29.970 ,1989-08-29 22:39:17.150 ,4,1,557.,128.,245.,67.9,118.,44.7,33.2,16.6
1989-08-29T22:39:17.970 ,1989-08-29 22:40:05.150 ,5,1,1.319E+03,366.,235.,105.,48.0,33.9,0.000E+00,0.000E+00
1989-08-29T22:40:05.970 ,1989-08-29 22:40:53.150 ,6,1,236.,78.5,120.,45.2,65.9,38.1,0.000E+00,0.000E+00
1989-08-29T22:40:53.970 ,1989-08-29 22:41:41.150 ,7,1,277.,87.5,128.,48.3,71.4,29.1,26.6,15.3
1989-08-29T22:41:41.970 ,1989-08-29 22:42:46.720 ,8,1,2.319E+03,438.,382.,121.,70.5,28.8,10.8,10.8
1989-08-29T22:42:46.780 ,1989-08-29 22:43:17.150 ,8,-1,874.,233.,282.,99.7,117.,67.3,23.1,16.3
1989-08-29T22:43:17.970 ,1989-08-29 22:44:05.150 ,7,-1,266.,100.,89.9,45.0,38.3,38.3,0.000E+00,0.000E+00
1989-08-29T22:44:05.960 ,1989-08-29 22:44:53.150 ,6,-1,1.510E+03,366.,296.,112.,68.4,48.4,8.86,8.86
1989-08-29T22:44:53.960 ,1989-08-29 22:45:41.150 ,5,-1,359.,108.,142.,53.6,64.9,32.4,12.1,12.1
1989-08-29T22:45:41.960 ,1989-08-29 22:46:29.150 ,4,-1,695.,159.,242.,73.0,105.,39.7,15.2,15.2
1989-08-29T22:46:29.960 ,1989-08-29 22:47:17.150 ,3,-1,1.312E+03,339.,83.6,59.1,20.9,14.8,0.000E+00,0.000E+00
1989-08-29T22:47:17.960 ,1989-08-29 22:48:05.150 ,2,-1,486.,122.,210.,63.3,101.,41.0,0.000E+00,0.000E+00
1989-08-29T22:48:05.150 ,1989-08-29 22:48:53.530 ,1,-1,439.,132.,218.,72.5,115.,51.5,27.4,19.4
1989-08-29T22:48:53.960 ,1989-08-29 22:49:41.150 ,1,1,1.351E+03,375.,238.,106.,48.0,33.9,8.86,8.86
1989-08-29T22:49:41.960 ,1989-08-29 22:50:29.150 ,2,1,1.350E+03,318.,297.,105.,76.5,54.1,0.000E+00,0.000E+00
1989-08-29T22:50:29.960 ,1989-08-29 22:51:17.150 ,3,1,324.,89.8,168.,53.2,89.0,39.8,13.3,13.3
1989-08-29T22:51:17.960 ,1989-08-29 22:52:05.150 ,4,1,1.040E+03,300.,207.,92.7,44.8,44.8,0.000E+00,0.000E+00
1989-08-29T22:52:05.960 ,1989-08-29 22:52:53.150 ,5,1,352.,106.,141.,53.2,68.4,48.4,0.000E+00,0.000E+00
1989-08-29T22:52:53.960 ,1989-08-29 22:53:41.150 ,6,1,331.,135.,88.3,51.0,29.5,29.5,0.000E+00,0.000E+00
1989-08-29T22:53:41.960 ,1989-08-29 22:54:29.150 ,7,1,633.,142.,258.,71.5,126.,56.2,24.3,14.0