START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-03 12:00:44.770 ,0,0,0.,24.0,0.,24.0
1979-07-03 12:01:08.770 ,1,1,0.,24.0,0.,24.0
1979-07-03 12:01:32.770 ,1,0,0.,24.0,0.,24.0
1979-07-03 12:01:56.770 ,2,1,0.,24.0,0.,24.0
1979-07-03 12:02:20.760 ,2,0,0.,24.0,0.,24.0
1979-07-03 12:02:44.770 ,3,1,0.,24.0,0.,24.0
1979-07-03 12:03:08.770 ,3,0,0.,24.0,0.,24.0
1979-07-03 12:03:32.770 ,4,1,0.,24.0,0.,24.0
1979-07-03 12:03:56.770 ,4,0,0.,24.0,0.,24.0
1979-07-03 12:04:20.770 ,5,1,0.,24.0,0.,24.0
1979-07-03 12:04:44.770 ,5,0,0.,24.0,0.,24.0
1979-07-03 12:05:08.760 ,6,1,0.,24.0,0.,24.0
1979-07-03 12:05:32.770 ,6,0,0.,24.0,0.,24.0
1979-07-03 12:05:56.770 ,7,1,0.,24.0,0.,24.0
1979-07-03 12:06:20.760 ,7,0,0.,24.0,0.,24.0
1979-07-03 12:06:44.770 ,7,1,0.,24.0,0.,24.0
1979-07-03 12:07:08.760 ,7,0,0.,24.0,0.,24.0
1979-07-03 12:07:32.770 ,6,1,0.,24.0,0.,24.0
1979-07-03 12:07:56.770 ,6,0,0.,24.0,0.,24.0
1979-07-03 12:08:20.760 ,5,1,0.,24.0,0.,24.0
1979-07-03 12:08:44.770 ,5,0,0.,24.0,0.,24.0
1979-07-03 12:09:08.770 ,4,1,0.,24.0,0.,24.0
1979-07-03 12:09:32.770 ,4,0,0.,24.0,0.,24.0
1979-07-03 12:09:56.770 ,3,1,0.,24.0,0.,24.0
1979-07-03 12:10:20.770 ,3,0,0.,24.0,0.,24.0
1979-07-03 12:10:44.770 ,2,1,0.,24.0,0.,24.0
1979-07-03 12:11:08.770 ,2,0,0.,24.0,0.,24.0
1979-07-03 12:12:20.770 ,0,0,0.,24.0,0.,24.0
1979-07-03 12:12:44.770 ,0,0,0.,24.0,0.,24.0
1979-07-03 12:13:08.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 12:13:32.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 12:13:56.760 ,1,1,0.,24.0,0.,24.0
1979-07-03 12:14:20.760 ,1,0,0.,24.0,0.,24.0
1979-07-03 12:14:44.760 ,2,1,0.,24.0,0.,24.0
1979-07-03 12:15:08.760 ,2,0,0.,24.0,0.,24.0
1979-07-03 12:15:32.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 12:15:56.760 ,3,0,0.,24.0,0.,24.0
1979-07-03 12:16:20.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 12:16:44.760 ,4,0,0.,24.0,0.,24.0
1979-07-03 12:17:08.760 ,5,1,0.,24.0,0.,24.0
1979-07-03 12:17:32.760 ,5,0,0.,24.0,0.,24.0
1979-07-03 12:17:56.760 ,6,1,0.,24.0,0.,24.0
1979-07-03 12:18:20.760 ,6,0,0.,24.0,0.,24.0
1979-07-03 12:18:44.760 ,7,0,0.,24.0,0.,24.0
1979-07-03 12:19:08.760 ,7,0,0.,24.0,0.,24.0
1979-07-03 12:19:32.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 12:19:56.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 12:20:20.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 12:20:44.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 12:21:08.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 12:21:32.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 12:21:56.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 12:22:20.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 12:22:44.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 12:23:08.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 12:23:32.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 12:23:56.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 12:24:20.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 12:24:44.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 12:25:08.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 12:25:32.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 12:25:56.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 12:26:20.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 12:26:44.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 12:27:08.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 12:27:32.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 12:27:56.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 12:28:20.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 12:28:44.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 12:29:08.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 12:29:32.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 12:29:56.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 12:30:20.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 12:30:44.760 ,5,1,0.,24.0,0.,24.0
1979-07-03 12:31:08.760 ,5,0,0.,24.0,0.,24.0
1979-07-03 12:31:32.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 12:31:56.760 ,4,0,0.,24.0,0.,24.0
1979-07-03 12:32:20.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 12:32:44.760 ,3,0,0.,24.0,0.,24.0
1979-07-03 12:33:08.760 ,2,1,0.,24.0,0.,24.0
1979-07-03 12:33:32.760 ,2,0,0.,24.0,0.,24.0
1979-07-03 12:33:56.760 ,1,1,0.,24.0,0.,24.0
1979-07-03 12:34:20.760 ,1,0,0.,24.0,0.,24.0
1979-07-03 12:34:44.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 12:35:08.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 12:35:32.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 12:35:56.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 12:36:20.760 ,1,1,0.,24.0,0.,24.0
1979-07-03 12:36:44.760 ,1,0,0.,24.0,0.,24.0
1979-07-03 12:37:08.760 ,2,1,0.,24.0,0.,24.0
1979-07-03 12:37:32.760 ,2,0,0.,24.0,0.,24.0
1979-07-03 12:37:56.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 12:38:20.760 ,3,0,0.,24.0,0.,24.0
1979-07-03 12:38:44.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 12:39:08.760 ,4,0,0.,24.0,0.,24.0
1979-07-03 12:39:32.760 ,5,1,0.,24.0,0.,24.0
1979-07-03 12:39:56.760 ,5,0,0.,24.0,0.,24.0
1979-07-03 12:40:20.760 ,6,1,0.,24.0,0.,24.0
1979-07-03 12:40:44.760 ,6,0,0.,24.0,0.,24.0
1979-07-03 12:41:08.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 12:41:32.760 ,7,0,0.,24.0,0.,24.0
1979-07-03 12:41:56.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 12:42:20.760 ,7,0,0.,24.0,0.,24.0
1979-07-03 12:42:44.760 ,6,1,0.,24.0,0.,24.0
1979-07-03 12:43:08.760 ,6,0,0.,24.0,0.,24.0
1979-07-03 12:43:32.760 ,5,1,0.,24.0,0.,24.0
1979-07-03 12:43:56.760 ,5,0,0.,24.0,0.,24.0
1979-07-03 12:44:20.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 12:44:44.760 ,4,0,0.,24.0,0.,24.0
1979-07-03 12:45:08.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 12:45:32.760 ,3,0,0.,24.0,0.,24.0
1979-07-03 12:45:56.760 ,2,1,0.,24.0,0.,24.0
1979-07-03 12:46:20.760 ,2,0,0.,24.0,0.,24.0
1979-07-03 12:46:44.760 ,1,1,0.,24.0,0.,24.0
1979-07-03 12:47:08.760 ,1,0,0.,24.0,0.,24.0
1979-07-03 12:47:32.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 12:47:56.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 12:48:20.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 12:48:44.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 12:49:08.760 ,1,1,0.,24.0,0.,24.0
1979-07-03 12:49:32.760 ,1,0,0.,24.0,0.,24.0
1979-07-03 12:49:56.760 ,2,1,0.,24.0,0.,24.0
1979-07-03 12:50:20.760 ,2,0,0.,24.0,0.,24.0
1979-07-03 12:50:44.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 12:51:08.760 ,3,0,0.,24.0,0.,24.0
1979-07-03 12:51:32.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 12:51:56.760 ,4,0,0.,24.0,0.,24.0
1979-07-03 12:52:20.760 ,5,1,0.,24.0,0.,24.0
1979-07-03 12:52:44.760 ,5,0,0.,24.0,0.,24.0
1979-07-03 12:53:08.760 ,6,1,0.,24.0,0.,24.0
1979-07-03 12:53:32.760 ,6,0,0.,24.0,0.,24.0
1979-07-03 12:53:56.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 12:54:20.760 ,7,0,0.,24.0,0.,24.0
1979-07-03 12:54:44.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 12:55:08.760 ,7,0,0.,24.0,0.,24.0
1979-07-03 12:55:32.760 ,6,1,0.,24.0,0.,24.0
1979-07-03 12:55:56.760 ,6,0,0.,24.0,0.,24.0
1979-07-03 12:56:20.760 ,5,1,0.,24.0,0.,24.0
1979-07-03 12:56:44.760 ,5,0,0.,24.0,0.,24.0
1979-07-03 12:57:08.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 12:57:32.760 ,4,0,0.,24.0,0.,24.0
1979-07-03 12:57:56.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 12:58:20.760 ,3,0,0.,24.0,0.,24.0
1979-07-03 12:58:44.760 ,2,1,0.,24.0,0.,24.0
1979-07-03 12:59:08.760 ,2,0,0.,24.0,0.,24.0
1979-07-03 12:59:32.760 ,1,1,0.,24.0,0.,24.0
1979-07-03 12:59:56.760 ,1,0,0.,24.0,0.,24.0
1979-07-03 13:00:20.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 13:00:44.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 13:01:08.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 13:01:32.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 13:01:56.760 ,1,1,0.,24.0,0.,24.0
1979-07-03 13:02:20.760 ,1,0,0.,24.0,0.,24.0
1979-07-03 13:02:44.760 ,2,1,0.,24.0,0.,24.0
1979-07-03 13:03:08.760 ,2,0,0.,24.0,0.,24.0
1979-07-03 13:03:32.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 13:03:56.760 ,3,0,0.,24.0,0.,24.0
1979-07-03 13:04:20.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 13:04:44.760 ,4,0,0.,24.0,0.,24.0
1979-07-03 13:05:08.760 ,5,1,0.,24.0,0.,24.0
1979-07-03 13:05:32.760 ,5,0,0.,24.0,0.,24.0
1979-07-03 13:05:56.760 ,6,1,0.,24.0,0.,24.0
1979-07-03 13:06:20.760 ,6,0,0.,24.0,0.,24.0
1979-07-03 13:06:44.760 ,7,0,0.,24.0,0.,24.0
1979-07-03 13:07:08.760 ,7,0,0.,24.0,0.,24.0
1979-07-03 13:07:32.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 13:07:56.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 13:08:20.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 13:08:44.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 13:09:08.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 13:09:32.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 13:09:56.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 13:10:20.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 13:10:44.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 13:11:08.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 13:11:32.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 13:11:56.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 13:12:20.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 13:12:44.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 13:13:08.760 ,0,0,,0,,0
1979-07-03 13:13:32.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 13:13:56.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 13:14:20.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 13:14:44.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 13:15:08.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 13:15:32.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 13:15:56.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 13:16:20.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 13:16:44.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 13:17:08.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 13:17:32.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 13:17:56.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 13:18:20.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 13:18:44.760 ,5,1,0.,24.0,0.,24.0
1979-07-03 13:19:08.760 ,5,0,0.,24.0,0.,24.0
1979-07-03 13:19:32.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 13:19:56.760 ,4,0,0.,24.0,0.,24.0
1979-07-03 13:20:20.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 13:20:44.760 ,3,0,0.,24.0,0.,24.0
1979-07-03 13:21:08.760 ,2,1,0.,24.0,0.,24.0
1979-07-03 13:21:32.760 ,2,0,0.,24.0,0.,24.0
1979-07-03 13:21:56.760 ,1,1,0.,24.0,0.,24.0
1979-07-03 13:22:20.760 ,1,0,0.,24.0,0.,24.0
1979-07-03 13:22:44.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 13:23:08.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 13:23:32.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 13:23:56.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 13:24:20.760 ,1,1,0.,24.0,0.,24.0
1979-07-03 13:24:44.760 ,1,0,0.,24.0,0.,24.0
1979-07-03 13:25:08.760 ,2,1,0.,24.0,0.,24.0
1979-07-03 13:25:32.760 ,2,0,0.,24.0,0.,24.0
1979-07-03 13:25:56.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 13:26:20.760 ,3,0,0.,24.0,0.,24.0
1979-07-03 13:26:44.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 13:27:08.760 ,4,0,0.,24.0,0.,24.0
1979-07-03 13:27:32.760 ,5,1,0.,24.0,0.,24.0
1979-07-03 13:27:56.760 ,5,0,0.,24.0,0.,24.0
1979-07-03 13:28:20.760 ,6,1,0.,24.0,0.,24.0
1979-07-03 13:28:44.760 ,6,0,0.,24.0,0.,24.0
1979-07-03 13:29:08.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 13:29:32.760 ,7,0,0.,24.0,0.,24.0
1979-07-03 13:29:56.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 13:30:20.760 ,7,0,0.,24.0,0.,24.0
1979-07-03 13:30:44.760 ,6,1,0.,24.0,0.,24.0
1979-07-03 13:31:08.760 ,6,0,0.,24.0,0.,24.0
1979-07-03 13:31:32.760 ,5,1,0.,24.0,0.,24.0
1979-07-03 13:31:56.760 ,5,0,0.,24.0,0.,24.0
1979-07-03 13:32:20.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 13:32:44.760 ,4,0,0.,24.0,0.,24.0
1979-07-03 13:33:08.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 13:33:32.760 ,3,0,0.,24.0,0.,24.0
1979-07-03 13:33:56.760 ,2,1,0.,24.0,0.,24.0
1979-07-03 13:34:20.760 ,2,0,0.,24.0,0.,24.0
1979-07-03 13:34:44.760 ,1,1,0.,24.0,0.,24.0
1979-07-03 13:35:08.760 ,1,0,0.,24.0,0.,24.0
1979-07-03 13:35:32.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 13:35:56.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 13:36:20.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 13:36:44.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 13:37:08.760 ,1,1,0.,24.0,0.,24.0
1979-07-03 13:37:32.760 ,1,0,0.,24.0,0.,24.0
1979-07-03 13:37:56.760 ,2,1,0.,24.0,0.,24.0
1979-07-03 13:38:20.760 ,2,0,0.,24.0,0.,24.0
1979-07-03 13:38:44.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 13:39:08.760 ,3,0,0.,24.0,0.,24.0
1979-07-03 13:39:32.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 13:39:56.760 ,4,0,0.,24.0,0.,24.0
1979-07-03 13:40:20.760 ,5,1,0.,24.0,0.,24.0
1979-07-03 13:40:44.760 ,5,0,0.,24.0,0.,24.0
1979-07-03 13:41:08.760 ,6,1,0.,24.0,0.,24.0
1979-07-03 13:41:32.760 ,6,0,0.,24.0,0.,24.0
1979-07-03 13:42:44.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 13:43:08.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 13:43:32.760 ,6,1,0.,24.0,0.,24.0
1979-07-03 13:43:56.760 ,6,0,1.,24.0,0.,24.0
1979-07-03 13:44:20.760 ,5,1,0.,24.0,0.,24.0
1979-07-03 13:44:44.760 ,5,0,0.,24.0,0.,24.0
1979-07-03 13:45:08.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 13:45:32.760 ,4,0,0.,24.0,0.,24.0
1979-07-03 13:45:56.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 13:46:20.760 ,3,0,0.,24.0,0.,24.0
1979-07-03 13:46:44.760 ,2,1,0.,24.0,0.,24.0
1979-07-03 13:47:08.760 ,2,0,0.,24.0,0.,24.0
1979-07-03 13:47:32.760 ,1,1,0.,24.0,0.,24.0
1979-07-03 13:47:56.760 ,1,0,0.,24.0,0.,24.0
1979-07-03 13:48:20.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 13:48:44.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 13:49:08.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 13:49:32.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 13:49:56.760 ,1,1,0.,24.0,0.,24.0
1979-07-03 13:50:20.760 ,1,0,0.,24.0,0.,24.0
1979-07-03 13:50:44.760 ,2,1,0.,24.0,0.,24.0
1979-07-03 13:51:08.760 ,2,0,0.,24.0,0.,24.0
1979-07-03 13:51:32.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 13:51:56.760 ,3,0,0.,24.0,0.,24.0
1979-07-03 13:52:20.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 13:52:44.760 ,4,0,0.,24.0,0.,24.0
1979-07-03 13:53:08.760 ,5,1,0.,24.0,0.,24.0
1979-07-03 13:53:32.760 ,5,0,0.,24.0,0.,24.0
1979-07-03 13:53:56.760 ,6,1,0.,24.0,0.,24.0
1979-07-03 13:54:20.760 ,6,0,0.,24.0,0.,24.0
1979-07-03 13:54:44.760 ,7,0,0.,24.0,0.,24.0
1979-07-03 13:55:08.760 ,7,0,0.,24.0,0.,24.0
1979-07-03 13:55:32.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 13:55:56.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 13:56:20.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 13:56:44.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 13:57:08.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 13:57:32.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 13:57:56.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 13:58:20.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 13:58:44.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 13:59:08.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 13:59:32.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 13:59:56.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 14:00:20.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 14:00:44.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 14:01:08.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 14:01:32.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 14:01:56.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 14:02:20.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 14:02:44.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 14:03:08.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 14:03:32.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 14:03:56.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 14:04:20.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 14:04:44.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 14:05:08.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 14:05:32.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 14:05:56.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 14:06:20.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 14:06:44.760 ,5,1,0.,24.0,0.,24.0
1979-07-03 14:07:08.760 ,5,0,0.,24.0,0.,24.0
1979-07-03 14:07:32.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 14:07:56.760 ,4,0,0.,24.0,0.,24.0
1979-07-03 14:08:20.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 14:08:44.760 ,3,0,0.,24.0,0.,24.0
1979-07-03 14:09:08.760 ,2,1,0.,24.0,0.,24.0
1979-07-03 14:09:32.760 ,2,0,0.,24.0,0.,24.0
1979-07-03 14:09:56.760 ,1,1,0.,24.0,0.,24.0
1979-07-03 14:10:20.760 ,1,0,0.,24.0,0.,24.0
1979-07-03 14:10:44.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 14:11:08.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 14:11:32.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 14:11:56.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 14:12:20.760 ,1,1,0.,24.0,0.,24.0
1979-07-03 14:12:44.760 ,1,0,0.,24.0,0.,24.0
1979-07-03 14:13:08.760 ,2,1,0.,24.0,0.,24.0
1979-07-03 14:13:32.760 ,2,0,0.,24.0,0.,24.0
1979-07-03 14:13:56.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 14:14:20.760 ,3,0,0.,24.0,0.,24.0
1979-07-03 14:14:44.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 14:15:08.760 ,4,0,0.,24.0,0.,24.0
1979-07-03 14:15:32.760 ,5,1,0.,24.0,0.,24.0
1979-07-03 14:15:56.760 ,5,0,0.,24.0,0.,24.0
1979-07-03 14:16:20.760 ,6,1,0.,24.0,0.,24.0
1979-07-03 14:16:44.760 ,6,0,0.,24.0,0.,24.0
1979-07-03 14:17:08.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 14:17:32.760 ,7,0,0.,24.0,0.,24.0
1979-07-03 14:17:56.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 14:18:20.760 ,7,0,0.,24.0,0.,24.0
1979-07-03 14:18:44.760 ,6,1,1.,24.0,0.,24.0
1979-07-03 14:19:08.760 ,6,0,0.,24.0,0.,24.0
1979-07-03 14:19:32.760 ,5,1,0.,24.0,0.,24.0
1979-07-03 14:19:56.760 ,5,0,0.,24.0,0.,24.0
1979-07-03 14:20:20.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 14:20:44.760 ,4,0,0.,24.0,0.,24.0
1979-07-03 14:21:08.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 14:21:32.760 ,3,0,0.,24.0,0.,24.0
1979-07-03 14:21:56.760 ,2,1,0.,24.0,0.,24.0
1979-07-03 14:22:20.760 ,2,0,0.,24.0,0.,24.0
1979-07-03 14:22:44.760 ,1,1,0.,24.0,0.,24.0
1979-07-03 14:23:08.760 ,1,0,0.,24.0,0.,24.0
1979-07-03 14:23:32.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 14:23:56.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 14:24:20.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 14:24:44.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 14:25:08.760 ,1,1,0.,24.0,0.,24.0
1979-07-03 14:25:32.760 ,1,0,0.,24.0,0.,24.0
1979-07-03 14:25:56.760 ,2,1,0.,24.0,0.,24.0
1979-07-03 14:26:20.760 ,2,0,0.,24.0,0.,24.0
1979-07-03 14:26:44.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 14:27:08.760 ,3,0,1.,24.0,0.,24.0
1979-07-03 14:27:32.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 14:27:56.760 ,4,0,0.,24.0,0.,24.0
1979-07-03 14:28:20.760 ,5,1,0.,24.0,0.,24.0
1979-07-03 14:28:44.760 ,5,0,0.,24.0,0.,24.0
1979-07-03 14:29:08.760 ,6,1,0.,24.0,0.,24.0
1979-07-03 14:29:32.760 ,6,0,0.,24.0,0.,24.0
1979-07-03 14:29:56.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 14:30:20.760 ,7,0,0.,24.0,0.,24.0
1979-07-03 14:30:44.760 ,7,1,0.,24.0,0.,24.0
1979-07-03 14:31:08.760 ,7,0,0.,24.0,0.,24.0
1979-07-03 14:31:32.760 ,6,1,0.,24.0,0.,24.0
1979-07-03 14:31:56.760 ,6,0,0.,24.0,0.,24.0
1979-07-03 14:32:20.760 ,5,1,0.,24.0,0.,24.0
1979-07-03 14:32:44.760 ,5,0,0.,24.0,0.,24.0
1979-07-03 14:33:08.760 ,4,1,0.,24.0,0.,24.0
1979-07-03 14:33:32.760 ,4,0,0.,24.0,0.,24.0
1979-07-03 14:33:56.760 ,3,1,0.,24.0,0.,24.0
1979-07-03 14:34:20.760 ,3,0,0.,24.0,0.,24.0
1979-07-03 14:34:44.760 ,2,1,0.,24.0,0.,24.0
1979-07-03 14:35:08.760 ,2,0,0.,24.0,0.,24.0
1979-07-03 14:35:32.760 ,1,1,0.,24.0,0.,24.0
1979-07-03 14:35:56.760 ,1,0,0.,24.0,0.,24.0
1979-07-03 14:36:20.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 14:36:44.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 14:37:08.760 ,0,1,0.,24.0,0.,24.0
1979-07-03 14:37:32.760 ,0,0,0.,24.0,0.,24.0
1979-07-03 14:37:56.760 ,0,0,,0,,0
1979-07-03 14:38:20.760 ,0,0,,0,,0
