START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-21 00:00:23.640 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-21 00:00:28.440 ,0,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-21 00:00:33.240 ,0,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-21 00:00:38.040 ,0,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-21 00:00:42.840 ,0,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-21 00:00:47.640 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-21 00:00:52.440 ,1,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-21 00:00:57.240 ,1,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-21 00:01:02.040 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-21 00:01:06.840 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-21 00:01:11.640 ,1,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-21 00:01:16.440 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-21 00:01:21.240 ,1,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-21 00:01:26.040 ,1,0,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-07-21 00:01:30.840 ,1,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-21 00:01:35.640 ,2,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-21 00:01:40.440 ,2,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-21 00:01:45.240 ,2,0,0.,4.8,2.,4.8,4.,4.8,3.,4.8
1979-07-21 00:01:50.040 ,2,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-21 00:01:54.840 ,2,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-21 00:01:59.640 ,2,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-21 00:02:04.440 ,2,0,0.,4.8,1.,4.8,7.,4.8,2.,4.8
1979-07-21 00:02:09.240 ,2,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-21 00:02:14.040 ,2,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-21 00:02:18.840 ,2,0,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-21 00:02:23.640 ,3,0,0.,4.8,3.,4.8,5.,4.8,3.,4.8
1979-07-21 00:02:28.440 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-21 00:02:33.240 ,3,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-21 00:02:38.040 ,3,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-21 00:02:42.840 ,3,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-21 00:02:47.640 ,3,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-07-21 00:02:52.440 ,3,0,0.,4.8,0.,4.8,4.,4.8,0.,4.8
1979-07-21 00:02:57.240 ,3,0,0.,4.8,2.,4.8,3.,4.8,3.,4.8
1979-07-21 00:03:02.040 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-21 00:03:06.840 ,3,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-21 00:03:11.640 ,4,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-21 00:03:16.440 ,4,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-21 00:03:21.240 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-21 00:03:26.040 ,4,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-21 00:03:30.840 ,4,0,0.,4.8,2.,4.8,5.,4.8,1.,4.8
1979-07-21 00:03:35.640 ,4,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-21 00:03:40.440 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-21 00:03:45.240 ,4,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-21 00:03:50.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-21 00:03:54.840 ,4,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-21 00:03:59.640 ,5,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-21 00:04:04.440 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-21 00:04:09.240 ,5,0,0.,4.8,0.,4.8,3.,4.8,1.,4.8
1979-07-21 00:04:14.040 ,5,0,0.,4.8,1.,4.8,2.,4.8,6.,4.8
1979-07-21 00:04:18.840 ,5,0,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-07-21 00:04:23.640 ,5,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-21 00:04:28.440 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-21 00:04:33.240 ,5,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-21 00:04:38.040 ,5,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-21 00:04:42.840 ,5,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1979-07-21 00:04:47.640 ,6,0,0.,4.8,1.,4.8,1.,4.8,3.,4.8
1979-07-21 00:04:52.440 ,6,0,0.,4.8,1.,4.8,3.,4.8,4.,4.8
1979-07-21 00:04:57.240 ,6,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-21 00:05:02.040 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-21 00:05:06.840 ,6,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-21 00:05:11.640 ,6,0,0.,4.8,1.,4.8,1.,4.8,4.,4.8
1979-07-21 00:05:16.440 ,6,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-21 00:05:21.240 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-21 00:05:26.040 ,6,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-07-21 00:05:30.840 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-21 00:05:35.640 ,7,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-21 00:05:40.440 ,7,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-21 00:05:45.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 00:05:50.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 00:05:54.840 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 00:05:59.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 00:06:04.440 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 00:06:09.240 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 00:06:14.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 00:06:18.840 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-21 00:06:23.640 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 00:06:28.440 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 00:06:33.240 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 00:06:38.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 00:06:42.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 00:06:47.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 00:06:52.440 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-21 00:06:57.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 00:07:02.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 00:07:06.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 00:07:11.640 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 00:07:16.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 00:07:21.240 ,6,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-21 00:07:26.040 ,6,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-21 00:07:30.840 ,6,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-21 00:07:35.640 ,6,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-21 00:07:40.440 ,6,0,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-21 00:07:45.240 ,6,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-21 00:07:50.040 ,6,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-21 00:07:54.840 ,6,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-21 00:07:59.640 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-21 00:08:04.440 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-21 00:08:09.240 ,5,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-21 00:08:14.040 ,5,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-21 00:08:18.840 ,5,0,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-07-21 00:08:23.640 ,5,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-21 00:08:28.440 ,5,0,0.,4.8,4.,4.8,0.,4.8,4.,4.8
1979-07-21 00:08:33.240 ,5,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-21 00:08:38.040 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-21 00:08:42.840 ,5,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-21 00:08:47.640 ,4,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-21 00:08:52.440 ,4,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-21 00:08:57.240 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-21 00:09:02.040 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-21 00:09:06.840 ,4,0,0.,4.8,0.,4.8,2.,4.8,2.,4.8
1979-07-21 00:09:11.640 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-21 00:09:16.440 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-21 00:09:21.240 ,4,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-21 00:09:26.040 ,4,0,0.,4.8,1.,4.8,7.,4.8,2.,4.8
1979-07-21 00:09:30.840 ,4,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-21 00:09:35.640 ,3,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-21 00:09:40.440 ,3,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-21 00:09:45.240 ,3,0,1.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-21 00:09:50.040 ,3,0,0.,4.8,3.,4.8,1.,4.8,4.,4.8
1979-07-21 00:09:54.840 ,3,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-21 00:09:59.640 ,3,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-21 00:10:04.440 ,3,0,0.,4.8,3.,4.8,5.,4.8,3.,4.8
1979-07-21 00:10:09.240 ,3,0,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-21 00:10:14.040 ,3,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-21 00:10:18.840 ,3,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-21 00:10:23.640 ,2,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-21 00:10:28.440 ,2,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-21 00:10:33.240 ,2,0,0.,4.8,5.,4.8,3.,4.8,6.,4.8
1979-07-21 00:10:38.040 ,2,0,0.,4.8,3.,4.8,5.,4.8,1.,4.8
1979-07-21 00:10:42.840 ,2,0,1.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-21 00:10:47.640 ,2,0,0.,4.8,1.,4.8,4.,4.8,2.,4.8
1979-07-21 00:10:52.440 ,2,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-21 00:10:57.240 ,2,0,0.,4.8,1.,4.8,1.,4.8,5.,4.8
1979-07-21 00:11:02.040 ,2,0,0.,4.8,2.,4.8,5.,4.8,1.,4.8
1979-07-21 00:11:06.840 ,2,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-21 00:11:11.640 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-21 00:11:16.440 ,1,0,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-07-21 00:11:21.240 ,1,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-21 00:11:26.040 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-21 00:11:30.840 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-21 00:11:35.640 ,1,0,0.,4.8,0.,4.8,2.,4.8,4.,4.8
1979-07-21 00:11:40.440 ,1,0,0.,4.8,1.,4.8,3.,4.8,3.,4.8
1979-07-21 00:11:45.240 ,1,0,0.,4.8,2.,4.8,6.,4.8,3.,4.8
1979-07-21 00:11:50.040 ,1,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-21 00:11:54.840 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-21 00:11:59.640 ,0,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-21 00:12:04.440 ,0,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-21 00:12:09.240 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 00:12:14.040 ,0,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-21 00:12:18.840 ,0,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-21 00:12:23.640 ,0,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-21 00:12:28.440 ,0,0,0.,4.8,2.,4.8,4.,4.8,3.,4.8
1979-07-21 00:12:33.240 ,0,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-21 00:12:38.040 ,0,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-21 00:12:42.840 ,0,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-21 00:12:47.640 ,0,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-21 00:12:52.440 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-21 00:12:57.240 ,0,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-21 00:13:02.040 ,0,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-21 00:13:06.840 ,0,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-21 00:13:11.640 ,0,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-21 00:13:16.440 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-21 00:13:21.240 ,0,0,0.,4.8,0.,4.8,3.,4.8,3.,4.8
1979-07-21 00:13:26.040 ,0,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-21 00:13:30.840 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-21 00:13:35.640 ,1,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-07-21 00:13:40.440 ,1,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-07-21 00:13:45.240 ,1,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-21 00:13:50.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 00:13:54.840 ,1,0,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-07-21 00:13:59.640 ,1,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-21 00:14:04.440 ,1,0,0.,4.8,0.,4.8,1.,4.8,5.,4.8
1979-07-21 00:14:09.240 ,1,0,0.,4.8,2.,4.8,2.,4.8,4.,4.8
1979-07-21 00:14:14.040 ,1,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-21 00:14:18.840 ,1,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-21 00:14:23.640 ,2,0,0.,4.8,1.,4.8,4.,4.8,2.,4.8
1979-07-21 00:14:28.440 ,2,0,0.,4.8,1.,4.8,5.,4.8,2.,4.8
1979-07-21 00:14:33.240 ,2,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-21 00:14:38.040 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-21 00:14:42.840 ,2,0,0.,4.8,1.,4.8,5.,4.8,1.,4.8
1979-07-21 00:14:47.640 ,2,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-21 00:14:52.440 ,2,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-21 00:14:57.240 ,2,0,0.,4.8,3.,4.8,5.,4.8,2.,4.8
1979-07-21 00:15:02.040 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-21 00:15:06.840 ,2,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-21 00:15:11.640 ,3,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-21 00:15:16.440 ,3,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-21 00:15:21.240 ,3,0,,0,,0,,0,,0
1979-07-21 00:15:26.040 ,3,0,0.,4.8,5.,4.8,4.,4.8,4.,4.8
1979-07-21 00:15:30.840 ,3,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-07-21 00:15:35.640 ,3,0,0.,4.8,7.,4.8,5.,4.8,0.,4.8
1979-07-21 00:15:40.440 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-21 00:15:45.240 ,3,0,0.,4.8,5.,4.8,5.,4.8,8.,4.8
1979-07-21 00:15:50.040 ,3,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-21 00:15:54.840 ,3,0,0.,4.8,5.,4.8,2.,4.8,5.,4.8
1979-07-21 00:15:59.640 ,4,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-21 00:16:04.440 ,4,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-21 00:16:09.240 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-21 00:16:14.040 ,4,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-07-21 00:16:18.840 ,4,0,0.,4.8,1.,4.8,0.,4.8,5.,4.8
1979-07-21 00:16:23.640 ,4,0,0.,4.8,4.,4.8,6.,4.8,3.,4.8
1979-07-21 00:16:28.440 ,4,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-21 00:16:33.240 ,4,0,0.,4.8,4.,4.8,2.,4.8,5.,4.8
1979-07-21 00:16:38.040 ,4,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-21 00:16:42.840 ,4,0,0.,4.8,3.,4.8,1.,4.8,4.,4.8
1979-07-21 00:16:47.640 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-21 00:16:52.440 ,5,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-21 00:16:57.240 ,5,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-21 00:17:02.040 ,5,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-21 00:17:06.840 ,5,0,0.,4.8,8.,4.8,5.,4.8,4.,4.8
1979-07-21 00:17:11.640 ,5,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-21 00:17:16.440 ,5,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-21 00:17:21.240 ,5,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-21 00:17:26.040 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-21 00:17:30.840 ,5,0,0.,4.8,2.,4.8,3.,4.8,6.,4.8
1979-07-21 00:17:35.640 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-21 00:17:40.440 ,6,0,0.,4.8,5.,4.8,5.,4.8,3.,4.8
1979-07-21 00:17:45.240 ,6,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-21 00:17:50.040 ,6,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-21 00:17:54.840 ,6,0,0.,4.8,8.,4.8,5.,4.8,0.,4.8
1979-07-21 00:17:59.640 ,6,0,0.,4.8,2.,4.8,4.,4.8,3.,4.8
1979-07-21 00:18:04.440 ,6,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-21 00:18:09.240 ,6,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-21 00:18:14.040 ,6,0,0.,4.8,5.,4.8,5.,4.8,1.,4.8
1979-07-21 00:18:18.840 ,6,0,0.,4.8,1.,4.8,4.,4.8,3.,4.8
1979-07-21 00:18:23.640 ,7,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-21 00:18:28.440 ,7,0,0.,4.8,2.,4.8,1.,4.8,6.,4.8
1979-07-21 00:18:33.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 00:18:38.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 00:18:42.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 00:18:47.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 00:18:52.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 00:18:57.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 00:19:02.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 00:19:06.840 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-21 00:19:11.640 ,3,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-21 00:19:16.440 ,3,1,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-21 00:19:21.240 ,3,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-21 00:19:26.040 ,3,1,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-21 00:19:30.840 ,3,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-21 00:19:35.640 ,0,1,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-21 00:19:40.440 ,0,1,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-21 00:19:45.240 ,0,1,0.,4.8,2.,4.8,2.,4.8,4.,4.8
1979-07-21 00:19:50.040 ,0,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-21 00:19:54.840 ,0,1,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-21 00:19:59.640 ,4,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-21 00:20:04.440 ,4,1,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-21 00:20:09.240 ,4,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-21 00:20:14.040 ,4,1,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-07-21 00:20:18.840 ,4,1,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-21 00:20:23.640 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-21 00:20:28.440 ,7,1,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-07-21 00:20:33.240 ,7,1,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-21 00:20:38.040 ,7,1,0.,4.8,0.,4.8,2.,4.8,2.,4.8
1979-07-21 00:20:42.840 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-21 00:20:47.640 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-21 00:20:52.440 ,3,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-21 00:20:57.240 ,3,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-21 00:21:02.040 ,3,1,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-21 00:21:06.840 ,3,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-21 00:21:11.640 ,0,1,0.,4.8,0.,4.8,5.,4.8,0.,4.8
1979-07-21 00:21:16.440 ,0,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-21 00:21:21.240 ,0,1,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-07-21 00:21:26.040 ,0,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-21 00:21:30.840 ,0,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-21 00:21:35.640 ,4,1,0.,4.8,3.,4.8,7.,4.8,3.,4.8
1979-07-21 00:21:40.440 ,4,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-21 00:21:45.240 ,4,1,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-21 00:21:50.040 ,4,1,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-07-21 00:21:54.840 ,4,1,0.,4.8,4.,4.8,2.,4.8,8.,4.8
1979-07-21 00:21:59.640 ,7,1,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1979-07-21 00:22:04.440 ,7,1,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-21 00:22:09.240 ,7,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-21 00:22:14.040 ,7,1,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-21 00:22:18.840 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-21 00:22:23.640 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 00:22:28.440 ,3,1,0.,4.8,4.,4.8,3.,4.8,4.,4.8
1979-07-21 00:22:33.240 ,3,1,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-07-21 00:22:38.040 ,3,1,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-21 00:22:42.840 ,3,1,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-21 00:22:47.640 ,0,1,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-21 00:22:52.440 ,0,1,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-21 00:22:57.240 ,0,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-21 00:23:02.040 ,0,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-21 00:23:06.840 ,0,1,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-21 00:23:11.640 ,4,1,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-21 00:23:16.440 ,4,1,0.,4.8,7.,4.8,5.,4.8,2.,4.8
1979-07-21 00:23:21.240 ,4,1,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-21 00:23:26.040 ,4,1,0.,4.8,5.,4.8,3.,4.8,4.,4.8
1979-07-21 00:23:30.840 ,4,1,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-21 00:23:35.640 ,7,1,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-07-21 00:23:40.440 ,7,1,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-21 00:23:45.240 ,7,1,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-21 00:23:50.040 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 00:23:54.840 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 00:23:59.640 ,3,1,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-21 00:24:04.440 ,3,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-21 00:24:09.240 ,3,1,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-21 00:24:14.040 ,3,1,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-21 00:24:18.840 ,3,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-21 00:24:23.640 ,0,1,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-21 00:24:28.440 ,0,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-21 00:24:33.240 ,0,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-21 00:24:38.040 ,0,1,0.,4.8,1.,4.8,6.,4.8,3.,4.8
1979-07-21 00:24:42.840 ,0,1,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-21 00:24:47.640 ,4,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-21 00:24:52.440 ,4,1,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-21 00:24:57.240 ,4,1,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-21 00:25:02.040 ,4,1,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-21 00:25:06.840 ,4,1,0.,4.8,8.,4.8,2.,4.8,3.,4.8
1979-07-21 00:25:11.640 ,7,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-21 00:25:16.440 ,7,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-21 00:25:21.240 ,7,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-21 00:25:26.040 ,7,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-21 00:25:30.840 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 00:25:35.640 ,3,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-21 00:25:40.440 ,3,1,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-21 00:25:45.240 ,3,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-21 00:25:50.040 ,3,1,0.,4.8,3.,4.8,1.,4.8,4.,4.8
1979-07-21 00:25:54.840 ,3,1,0.,4.8,7.,4.8,5.,4.8,2.,4.8
1979-07-21 00:25:59.640 ,0,1,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-21 00:26:04.440 ,0,1,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-21 00:26:09.240 ,0,1,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-07-21 00:26:14.040 ,0,1,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-21 00:26:18.840 ,0,1,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-21 00:26:23.640 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-21 00:26:28.440 ,4,1,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-21 00:26:33.240 ,4,1,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-07-21 00:26:38.040 ,4,1,0.,4.8,6.,4.8,5.,4.8,4.,4.8
1979-07-21 00:26:42.840 ,4,1,0.,4.8,6.,4.8,1.,4.8,4.,4.8
1979-07-21 00:26:47.640 ,7,1,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-07-21 00:26:52.440 ,7,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-21 00:26:57.240 ,7,1,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-07-21 00:27:02.040 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 00:27:06.840 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 00:27:11.640 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-21 00:27:16.440 ,3,1,0.,4.8,8.,4.8,4.,4.8,2.,4.8
1979-07-21 00:27:21.240 ,3,1,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-21 00:27:26.040 ,3,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-21 00:27:30.840 ,3,1,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-21 00:27:35.640 ,0,1,0.,4.8,6.,4.8,9.,4.8,2.,4.8
1979-07-21 00:27:40.440 ,0,1,0.,4.8,3.,4.8,1.,4.8,5.,4.8
1979-07-21 00:27:45.240 ,0,1,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-21 00:27:50.040 ,0,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-21 00:27:54.840 ,0,1,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-21 00:27:59.640 ,4,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-21 00:28:04.440 ,4,1,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-21 00:28:09.240 ,4,1,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-21 00:28:14.040 ,4,1,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-21 00:28:18.840 ,4,1,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-21 00:28:23.640 ,7,1,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-21 00:28:28.440 ,7,1,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-21 00:28:33.240 ,7,1,0.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-07-21 00:28:38.040 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 00:28:42.840 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 00:28:47.640 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 00:28:52.440 ,3,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-21 00:28:57.240 ,3,1,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-21 00:29:02.040 ,3,1,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-21 00:29:06.840 ,3,1,0.,4.8,8.,4.8,1.,4.8,3.,4.8
1979-07-21 00:29:11.640 ,0,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-21 00:29:16.440 ,0,1,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-21 00:29:21.240 ,0,1,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-07-21 00:29:26.040 ,0,1,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-21 00:29:30.840 ,0,1,0.,4.8,7.,4.8,0.,4.8,3.,4.8
1979-07-21 00:29:35.640 ,0,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-07-21 00:29:40.440 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-21 00:29:45.240 ,0,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-21 00:29:50.040 ,0,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-07-21 00:29:54.840 ,0,0,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-21 00:29:59.640 ,0,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-21 00:30:04.440 ,0,0,0.,4.8,3.,4.8,2.,4.8,5.,4.8
1979-07-21 00:30:09.240 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-21 00:30:14.040 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-21 00:30:18.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 00:30:23.640 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-21 00:30:28.440 ,5,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-21 00:30:33.240 ,5,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-21 00:30:38.040 ,5,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-21 00:30:42.840 ,5,0,0.,4.8,3.,4.8,1.,4.8,6.,4.8
1979-07-21 00:30:47.640 ,5,0,0.,4.8,1.,4.8,3.,4.8,3.,4.8
1979-07-21 00:30:52.440 ,5,0,0.,4.8,7.,4.8,5.,4.8,1.,4.8
1979-07-21 00:30:57.240 ,5,0,0.,4.8,6.,4.8,5.,4.8,3.,4.8
1979-07-21 00:31:02.040 ,5,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-21 00:31:06.840 ,5,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-21 00:31:11.640 ,4,0,0.,4.8,12.,4.8,5.,4.8,2.,4.8
1979-07-21 00:31:16.440 ,4,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-21 00:31:21.240 ,4,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-21 00:31:26.040 ,4,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-21 00:31:30.840 ,4,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-21 00:31:35.640 ,4,0,0.,4.8,8.,4.8,4.,4.8,0.,4.8
1979-07-21 00:31:40.440 ,4,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-21 00:31:45.240 ,4,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-21 00:31:50.040 ,4,0,0.,4.8,11.,4.8,2.,4.8,3.,4.8
1979-07-21 00:31:54.840 ,4,0,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-21 00:31:59.640 ,3,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-21 00:32:04.440 ,3,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-21 00:32:09.240 ,3,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-21 00:32:14.040 ,3,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-21 00:32:18.840 ,3,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-21 00:32:23.640 ,3,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-21 00:32:28.440 ,3,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-21 00:32:33.240 ,3,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-21 00:32:38.040 ,3,0,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-07-21 00:32:42.840 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-21 00:32:47.640 ,2,0,0.,4.8,10.,4.8,4.,4.8,2.,4.8
1979-07-21 00:32:52.440 ,2,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-21 00:32:57.240 ,2,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-21 00:33:02.040 ,2,0,0.,4.8,9.,4.8,5.,4.8,1.,4.8
1979-07-21 00:33:06.840 ,2,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-21 00:33:11.640 ,2,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-21 00:33:16.440 ,2,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8