START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-08-04 23:06:21.730 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:06:26.530 ,0,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-04 23:06:31.330 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:06:36.130 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:06:40.930 ,0,0,4.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-04 23:06:45.730 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:06:50.530 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:06:55.330 ,0,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:07:00.130 ,0,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:07:04.930 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:07:57.730 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:08:02.530 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:08:07.330 ,0,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:08:12.130 ,0,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:08:16.930 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:08:21.730 ,0,0,1.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-04 23:08:26.530 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:08:31.330 ,0,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:08:36.130 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:08:40.930 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:08:45.730 ,3,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:08:50.530 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:08:55.330 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:09:00.130 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:09:04.930 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:09:09.730 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:09:14.530 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:09:19.330 ,3,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:09:24.130 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:09:28.930 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:09:33.730 ,2,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:09:38.530 ,2,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:09:43.330 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:09:48.130 ,2,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:09:52.930 ,2,0,1.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-04 23:09:57.730 ,2,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:10:02.530 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:10:07.330 ,2,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:10:12.130 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:10:16.930 ,2,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:10:21.730 ,1,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:10:26.530 ,1,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:10:31.330 ,1,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:10:36.130 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:10:40.930 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:10:45.730 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:10:50.530 ,1,0,1.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-04 23:10:55.330 ,1,0,4.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:11:00.130 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:11:04.930 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:11:09.730 ,0,0,6.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-04 23:11:14.530 ,0,0,5.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:11:19.330 ,0,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:11:24.130 ,0,0,6.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:11:28.930 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:11:33.730 ,0,0,7.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-04 23:11:38.530 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:11:43.330 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:11:48.130 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:11:52.930 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:11:57.730 ,0,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:12:02.530 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:12:07.330 ,0,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:12:12.130 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:12:16.930 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:12:21.730 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:12:26.530 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:12:31.330 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:12:36.130 ,0,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:12:40.930 ,0,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:12:45.730 ,1,0,2.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-04 23:12:50.530 ,1,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:12:55.330 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:13:00.130 ,1,0,4.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:13:04.930 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:13:09.730 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:13:14.530 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:13:19.330 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:13:24.130 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:13:28.930 ,1,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:13:33.730 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:13:38.530 ,2,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:13:43.330 ,2,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:13:48.130 ,2,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:13:52.930 ,2,0,4.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-04 23:13:57.730 ,2,0,2.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-04 23:14:02.530 ,2,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:14:07.330 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:14:12.130 ,2,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:14:16.930 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:14:21.730 ,3,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:14:26.530 ,3,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:14:31.330 ,3,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:14:36.130 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:14:40.930 ,3,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:14:45.730 ,3,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:14:50.530 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:14:55.330 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:15:00.130 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:15:04.930 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:15:09.730 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:15:14.530 ,4,0,5.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-04 23:15:19.330 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:15:24.130 ,4,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:15:28.930 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:15:33.730 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:15:38.530 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:15:43.330 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:15:48.130 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:15:52.930 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:15:57.730 ,5,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:16:02.530 ,5,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:16:07.330 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:16:12.130 ,5,0,5.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:16:16.930 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:16:21.730 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:16:26.530 ,5,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:16:31.330 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:16:36.130 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:16:40.930 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:16:45.730 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:16:50.530 ,6,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:16:55.330 ,6,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:17:00.130 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:17:04.930 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:17:09.730 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:17:14.530 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:17:19.330 ,6,0,1.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-08-04 23:17:24.130 ,6,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:17:28.930 ,6,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:17:33.730 ,7,0,4.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-04 23:17:38.530 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:17:43.330 ,7,0,1.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-04 23:17:48.130 ,7,0,2.,4.8,0.,4.8,5.,4.8,0.,4.8
1979-08-04 23:17:52.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:17:57.730 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:18:02.530 ,7,0,1.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-04 23:18:07.330 ,7,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:18:12.130 ,7,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:18:16.930 ,7,0,1.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-04 23:18:21.730 ,7,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:18:26.530 ,7,0,4.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-04 23:18:31.330 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:18:36.130 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:18:40.930 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:18:45.730 ,7,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:18:50.530 ,7,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:18:55.330 ,7,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:19:00.130 ,7,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:19:04.930 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:19:09.730 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:19:14.530 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:19:19.330 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:19:24.130 ,6,0,5.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-04 23:19:28.930 ,6,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:19:33.730 ,6,0,6.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:19:38.530 ,6,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:19:43.330 ,6,0,3.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-04 23:19:48.130 ,6,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:19:52.930 ,6,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:19:57.730 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:20:02.530 ,5,0,2.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-04 23:20:07.330 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:20:12.130 ,5,0,7.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:20:16.930 ,5,0,6.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-04 23:20:21.730 ,5,0,6.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:20:26.530 ,5,0,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-04 23:20:31.330 ,5,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:20:36.130 ,5,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:20:40.930 ,5,0,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-04 23:20:45.730 ,4,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-04 23:20:50.530 ,4,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:20:55.330 ,4,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:21:00.130 ,4,0,8.,4.8,0.,4.8,4.,4.8,0.,4.8
1979-08-04 23:21:04.930 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:21:09.730 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:21:14.530 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:21:19.330 ,4,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:21:24.130 ,4,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:21:28.930 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:21:33.730 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:21:38.530 ,3,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:21:43.330 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:21:48.130 ,3,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:21:52.930 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:21:57.730 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:22:02.530 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:22:07.330 ,3,0,6.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:22:12.130 ,3,0,6.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-04 23:22:16.930 ,3,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-04 23:22:21.730 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:22:26.530 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:22:31.330 ,2,0,5.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:22:36.130 ,2,0,4.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-04 23:22:40.930 ,2,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:22:45.730 ,2,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:22:50.530 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:22:55.330 ,2,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:23:00.130 ,2,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:23:04.930 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:23:09.730 ,1,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:23:14.530 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:23:19.330 ,1,0,5.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-04 23:23:24.130 ,1,0,7.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:23:28.930 ,1,0,6.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:23:33.730 ,1,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:23:38.530 ,1,0,4.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-04 23:23:43.330 ,1,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:23:48.130 ,1,0,10.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-04 23:23:52.930 ,1,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:23:57.730 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:24:02.530 ,0,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:24:07.330 ,0,0,6.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:24:12.130 ,0,0,7.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:24:16.930 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:24:21.730 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:24:26.530 ,0,0,5.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:24:31.330 ,0,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:24:36.130 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:24:40.930 ,0,0,8.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-04 23:24:45.730 ,0,0,9.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:24:50.530 ,0,0,8.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-04 23:24:55.330 ,0,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:25:00.130 ,0,0,7.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:25:04.930 ,0,0,10.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:25:09.730 ,0,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:25:14.530 ,0,0,7.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:25:19.330 ,0,0,7.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:25:24.130 ,0,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:25:28.930 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:25:33.730 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:25:38.530 ,1,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-04 23:25:43.330 ,1,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:25:48.130 ,1,0,7.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:25:52.930 ,1,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:25:57.730 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:26:02.530 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:26:07.330 ,1,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:26:12.130 ,1,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:26:16.930 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:26:21.730 ,2,0,6.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-04 23:26:26.530 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:26:31.330 ,2,0,2.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-04 23:26:36.130 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:26:40.930 ,2,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:26:45.730 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:26:50.530 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:26:55.330 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:27:00.130 ,2,0,8.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-04 23:27:04.930 ,2,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:27:09.730 ,3,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:27:14.530 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:27:19.330 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:27:24.130 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:27:28.930 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:27:33.730 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:27:38.530 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:27:43.330 ,3,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:27:48.130 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:27:52.930 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:27:57.730 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:28:02.530 ,4,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:28:07.330 ,4,0,7.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:28:12.130 ,4,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:28:16.930 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:28:21.730 ,4,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:28:26.530 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:28:31.330 ,4,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:28:36.130 ,4,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:28:40.930 ,4,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:28:45.730 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:28:50.530 ,5,0,4.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-04 23:28:55.330 ,5,0,6.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:29:00.130 ,5,0,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-04 23:29:04.930 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:29:09.730 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:29:14.530 ,5,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-04 23:29:19.330 ,5,0,5.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-04 23:29:24.130 ,5,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:29:28.930 ,5,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-04 23:29:33.730 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:29:38.530 ,6,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:29:43.330 ,6,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:29:48.130 ,6,0,2.,4.8,0.,4.8,4.,4.8,0.,4.8
1979-08-04 23:29:52.930 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:29:57.730 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:30:02.530 ,6,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:30:07.330 ,6,0,2.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-04 23:30:12.130 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:30:16.930 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:30:21.730 ,7,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:30:26.530 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:30:31.330 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:30:36.130 ,7,0,2.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-04 23:30:40.930 ,7,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:30:45.730 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:30:50.530 ,7,0,2.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-04 23:30:55.330 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:31:00.130 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:31:04.930 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:31:09.730 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:31:14.530 ,3,1,3.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-04 23:31:19.330 ,3,1,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:31:24.130 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:31:28.930 ,3,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:31:33.730 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:31:38.530 ,0,1,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-04 23:31:43.330 ,0,1,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-04 23:31:48.130 ,0,1,4.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-04 23:31:52.930 ,0,1,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:31:57.730 ,4,1,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:32:02.530 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:32:07.330 ,4,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:32:12.130 ,4,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:32:16.930 ,4,1,4.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-04 23:32:21.730 ,7,1,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:32:26.530 ,7,1,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:32:31.330 ,7,1,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:32:36.130 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:32:40.930 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:32:45.730 ,3,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:32:50.530 ,3,1,1.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-04 23:32:55.330 ,3,1,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-04 23:33:00.130 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:33:04.930 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:33:09.730 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:33:14.530 ,0,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:33:19.330 ,0,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:33:24.130 ,0,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:33:28.930 ,0,1,3.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-04 23:33:33.730 ,4,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:33:38.530 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:33:43.330 ,4,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-04 23:33:48.130 ,4,1,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:33:52.930 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:33:57.730 ,7,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:34:02.530 ,7,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:34:07.330 ,7,1,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:34:12.130 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:34:16.930 ,7,1,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-04 23:34:21.730 ,3,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:34:26.530 ,3,1,6.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:34:31.330 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:34:36.130 ,3,1,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:34:40.930 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:34:45.730 ,0,1,6.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:34:50.530 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:34:55.330 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:35:00.130 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:35:04.930 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:35:09.730 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:35:14.530 ,4,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:35:19.330 ,4,1,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:35:24.130 ,4,1,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:35:28.930 ,4,1,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:35:33.730 ,7,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:35:38.530 ,7,1,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:35:43.330 ,7,1,6.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-04 23:35:48.130 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:35:52.930 ,7,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:35:57.730 ,3,1,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:36:02.530 ,3,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:36:07.330 ,3,1,5.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-04 23:36:12.130 ,3,1,6.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:36:16.930 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:36:21.730 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:36:26.530 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:36:31.330 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:36:36.130 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:36:40.930 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:36:45.730 ,4,1,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:36:50.530 ,4,1,2.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-04 23:36:55.330 ,4,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:37:00.130 ,4,1,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:37:04.930 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:37:09.730 ,7,1,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:37:14.530 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:37:19.330 ,7,1,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:37:24.130 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:37:28.930 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:37:33.730 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-04 23:37:38.530 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:37:43.330 ,3,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:37:48.130 ,3,1,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:37:52.930 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:37:57.730 ,0,1,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:38:02.530 ,0,1,4.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-04 23:38:07.330 ,0,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:38:12.130 ,0,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:38:16.930 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:38:21.730 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:38:26.530 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:38:31.330 ,4,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:38:36.130 ,4,1,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:38:40.930 ,4,1,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:38:45.730 ,7,1,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:38:50.530 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:38:55.330 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:39:00.130 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:39:04.930 ,7,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:39:09.730 ,3,1,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:39:14.530 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:39:19.330 ,3,1,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:39:24.130 ,3,1,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:39:28.930 ,3,1,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-04 23:39:33.730 ,0,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:39:38.530 ,0,1,4.,4.8,0.,4.8,4.,4.8,0.,4.8
1979-08-04 23:39:43.330 ,0,1,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:39:48.130 ,0,1,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:39:52.930 ,0,1,5.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:39:57.730 ,4,1,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:40:02.530 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8