START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-01 18:00:35.250 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 18:00:59.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:01:23.250 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 18:01:47.250 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:02:11.240 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:02:35.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:02:59.250 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 18:03:23.250 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 18:03:47.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:04:11.250 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 18:04:35.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:04:59.250 ,5,1,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 18:05:23.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:05:47.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:06:11.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:06:35.250 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:06:59.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:07:23.250 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 18:07:47.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:08:11.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:08:35.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:08:59.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:09:23.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:09:47.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:10:11.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:10:35.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:10:59.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:11:23.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:11:47.240 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:12:11.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:12:35.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:12:59.240 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:13:23.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:13:47.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:14:11.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:14:35.240 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:14:59.240 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:15:23.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:15:47.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:16:11.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:16:35.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:16:59.240 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 18:17:23.240 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:17:47.240 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:18:11.240 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:18:35.240 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:18:59.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:19:23.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:19:47.240 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 18:20:11.240 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 18:20:35.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:20:59.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:21:23.240 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:21:47.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:22:11.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:22:35.240 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-01 18:22:59.240 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 18:23:23.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:23:47.240 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:24:11.240 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 18:24:35.240 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:24:59.240 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 18:25:23.240 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 18:25:47.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:26:11.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:26:35.240 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:26:59.240 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:27:23.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:27:47.240 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:28:11.240 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:28:35.240 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 18:28:59.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:29:23.240 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 18:29:47.240 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:30:11.240 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 18:30:35.240 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:30:59.240 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:31:23.240 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:31:47.240 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:32:11.240 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 18:32:35.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:32:59.240 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 18:33:23.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:33:47.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:34:11.240 ,3,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-01 18:34:35.240 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 18:34:59.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:35:23.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:35:47.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:36:11.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:36:35.240 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 18:36:59.240 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 18:37:23.240 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:37:47.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:38:11.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:38:35.240 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 18:38:59.240 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 18:39:23.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:39:47.240 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 18:40:11.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:40:35.240 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:40:59.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:41:52.640 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:42:11.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:42:35.240 ,7,0,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:42:59.240 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:43:23.240 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:43:47.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:44:11.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:44:35.240 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:44:59.240 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:45:23.240 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:45:47.240 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 18:46:11.240 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 18:46:35.240 ,5,1,17.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-01 18:46:59.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:47:23.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:47:47.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:48:11.240 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:48:35.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:48:59.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:49:23.240 ,6,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 18:49:47.240 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:50:11.240 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 18:50:35.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:50:59.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:51:23.240 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:51:47.240 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 18:52:11.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:52:35.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:52:59.240 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:52:59.240 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:53:23.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:53:47.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:54:11.240 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 18:54:35.240 ,5,1,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 18:54:59.240 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 18:55:23.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:55:47.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:56:11.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:56:35.240 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:56:59.240 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:57:23.240 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 18:57:47.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:58:11.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:58:35.240 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 18:58:59.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 18:59:23.240 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 18:59:47.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:00:11.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:00:35.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:00:59.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:01:23.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:01:47.240 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:02:11.240 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 19:02:35.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:02:59.240 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 19:03:23.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:03:47.240 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 19:04:11.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:04:35.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:04:59.240 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:05:23.240 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:05:47.240 ,7,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:06:11.240 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:06:35.240 ,6,1,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 19:06:59.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:07:23.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:07:47.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:08:11.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:08:35.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:08:59.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:09:23.240 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 19:10:35.240 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:10:59.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:11:23.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:11:47.240 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 19:12:11.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:12:35.240 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 19:12:59.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:13:23.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:13:47.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:14:11.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:14:35.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:14:59.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:15:23.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:15:47.240 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:16:11.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:16:35.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:16:59.240 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-01 19:17:23.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:17:47.240 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:18:11.240 ,7,0,39.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-01 19:18:35.240 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:18:59.240 ,7,0,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 19:19:23.240 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:19:47.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:20:11.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:20:35.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:20:59.240 ,4,1,0.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-01 19:21:23.240 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:21:47.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:22:11.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:22:35.240 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:22:59.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:23:23.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:23:47.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:24:11.240 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:24:35.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:24:59.240 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:25:23.240 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 19:25:47.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:26:11.240 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 19:26:35.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:26:59.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:27:23.240 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:27:47.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:28:11.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:28:35.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:28:59.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:29:23.240 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 19:29:47.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:30:11.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:30:35.240 ,7,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:30:59.240 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 19:31:23.240 ,5,1,18.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 19:31:47.240 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 19:32:11.240 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 19:32:35.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:32:59.240 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:33:23.240 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:33:47.240 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:34:11.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:34:35.240 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:34:59.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:35:23.240 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:35:47.240 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:36:11.240 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 19:36:35.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:36:59.240 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 19:37:23.240 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 19:37:47.240 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-01 19:38:11.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:38:35.240 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 19:38:59.240 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 19:39:23.240 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:39:47.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:40:11.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:40:35.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:40:59.240 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:41:23.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:41:47.240 ,0,0,,0,,0,,0,,0
1979-07-01 19:42:11.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:42:35.240 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:42:59.240 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 19:43:23.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:43:47.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:44:11.240 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 19:44:35.240 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 19:44:59.240 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:45:23.240 ,2,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 19:45:47.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:46:11.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:46:35.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:46:59.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:47:23.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:47:47.240 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-01 19:48:11.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:48:35.240 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 19:48:59.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:49:23.240 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-01 19:49:47.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:50:11.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:50:35.240 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-01 19:50:59.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:51:23.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:51:47.240 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-01 19:52:11.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:52:35.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:52:59.240 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:53:23.240 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:53:47.240 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:54:11.240 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:54:35.240 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:54:59.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:55:23.240 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 19:55:47.240 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:56:11.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:56:35.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:56:59.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:57:23.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:57:47.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:58:11.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:58:35.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:58:59.240 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 19:59:23.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 19:59:47.240 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:00:11.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:00:35.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:00:59.240 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 20:01:23.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:01:47.240 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:02:11.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:02:35.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:02:59.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:05:47.240 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 20:06:11.240 ,0,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:06:35.240 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:06:59.240 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:07:23.240 ,6,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:07:47.240 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 20:08:11.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:08:35.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:08:59.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:09:23.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:09:47.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:10:11.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:10:35.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:10:59.240 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:11:23.240 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 20:11:47.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:12:11.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:12:35.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:12:59.240 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 20:13:23.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:13:47.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:14:11.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:14:35.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:14:59.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:15:23.240 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 20:15:47.240 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 20:16:11.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:16:35.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:16:59.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:17:23.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:17:47.240 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 20:18:11.240 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 20:18:35.240 ,7,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:18:59.240 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:19:23.240 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:19:47.240 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 20:20:11.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:20:35.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:20:59.240 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 20:21:23.240 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 20:21:47.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:22:11.240 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:22:35.240 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:22:59.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:23:23.240 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-01 20:23:47.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:24:11.240 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:24:35.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:24:59.240 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 20:25:23.240 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 20:25:47.240 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:26:11.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:26:35.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:26:59.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:27:23.240 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:27:47.240 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 20:28:11.240 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 20:28:35.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:28:59.240 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:29:23.240 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:29:47.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:30:11.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:30:35.240 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:30:59.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:31:23.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:31:47.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:32:11.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:32:35.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:32:59.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:33:23.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:33:47.240 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 20:34:11.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:34:35.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:34:59.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:35:23.240 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 20:35:47.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:36:11.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:36:35.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 20:36:59.240 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 20:37:23.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0