START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-07 06:00:23.730 ,0,1,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:00:28.530 ,0,1,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:00:33.330 ,0,1,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:00:38.130 ,0,1,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:00:42.930 ,0,1,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:00:47.730 ,4,1,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:00:52.530 ,4,1,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:00:57.330 ,4,1,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:01:02.130 ,4,1,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:01:06.930 ,4,1,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:01:11.730 ,7,1,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:01:16.530 ,7,1,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:01:21.330 ,7,1,752.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 06:01:26.130 ,7,1,704.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 06:01:30.930 ,7,1,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:01:35.730 ,3,1,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:01:40.530 ,3,1,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:01:45.330 ,3,1,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:01:50.130 ,3,1,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:01:54.930 ,3,1,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:01:59.730 ,0,1,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:02:04.530 ,0,1,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:02:09.330 ,0,1,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:02:14.130 ,0,1,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:02:18.930 ,0,1,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:02:23.730 ,4,1,768.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 06:02:28.530 ,4,1,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:02:33.330 ,4,1,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:02:38.130 ,4,1,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:02:42.930 ,4,1,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:02:47.730 ,7,1,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:02:52.530 ,7,1,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:02:57.330 ,7,1,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:03:02.130 ,7,1,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:03:06.930 ,7,1,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:03:11.730 ,3,1,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:03:16.530 ,3,1,864.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:03:21.330 ,3,1,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:03:26.130 ,3,1,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:03:30.930 ,3,1,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:03:35.730 ,0,1,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:03:40.530 ,0,1,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:03:45.330 ,0,1,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:03:50.130 ,0,1,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:03:54.930 ,0,1,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:03:59.730 ,4,1,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:04:04.530 ,4,1,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:04:09.330 ,4,1,800.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 06:04:14.130 ,4,1,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:04:18.930 ,4,1,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:04:23.730 ,7,1,816.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 06:04:28.530 ,7,1,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:04:33.330 ,7,1,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:04:38.130 ,7,1,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:04:42.930 ,7,1,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:04:47.730 ,3,1,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:04:52.530 ,3,1,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:04:57.330 ,3,1,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:05:02.130 ,3,1,864.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:05:06.930 ,3,1,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:05:11.730 ,0,1,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:05:16.530 ,0,1,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:05:21.330 ,0,1,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:05:26.130 ,0,1,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:05:30.930 ,0,1,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:05:35.730 ,0,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:05:40.530 ,0,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:05:45.330 ,0,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:05:50.130 ,0,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:05:54.930 ,0,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:05:59.730 ,0,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:06:04.530 ,0,0,928.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:06:09.330 ,0,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:06:14.130 ,0,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:06:18.930 ,0,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:06:23.730 ,5,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:06:28.530 ,5,0,928.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:06:33.330 ,5,0,912.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:06:38.130 ,5,0,928.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:06:42.930 ,5,0,960.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:06:47.730 ,5,0,928.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:06:52.530 ,5,0,928.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:06:57.330 ,5,0,928.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:07:02.130 ,5,0,912.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:07:06.930 ,5,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:07:11.730 ,4,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:07:16.530 ,4,0,784.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 06:07:21.330 ,4,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:07:26.130 ,4,0,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:07:30.930 ,4,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:07:35.730 ,4,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:07:40.530 ,4,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:07:45.330 ,4,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:07:50.130 ,4,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:07:54.930 ,4,0,896.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:07:59.730 ,3,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:08:04.530 ,3,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:08:09.330 ,3,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:08:14.130 ,3,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:08:18.930 ,3,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:08:23.730 ,3,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:08:28.530 ,3,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:08:33.330 ,3,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:08:38.130 ,3,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:08:42.930 ,3,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:08:47.730 ,2,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:08:52.530 ,2,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:08:57.330 ,2,0,800.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 06:09:02.130 ,2,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:09:06.930 ,2,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:09:11.730 ,2,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:09:16.530 ,2,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:09:21.330 ,2,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:09:26.130 ,2,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:09:30.930 ,2,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:09:35.730 ,1,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:09:40.530 ,1,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:09:45.330 ,1,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:09:50.130 ,1,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:09:54.930 ,1,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:09:59.730 ,1,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:10:04.530 ,1,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:10:09.330 ,1,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:10:14.130 ,1,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:10:18.930 ,1,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:10:23.730 ,0,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:10:28.530 ,0,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:10:33.330 ,0,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:10:38.130 ,0,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:10:42.930 ,0,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:10:47.730 ,0,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:10:52.530 ,0,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:10:57.330 ,0,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:11:02.130 ,0,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:11:06.930 ,0,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:11:11.730 ,0,0,864.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:11:16.530 ,0,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:11:21.330 ,0,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:11:26.130 ,0,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:11:30.930 ,0,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:11:35.730 ,0,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:11:40.530 ,0,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:11:45.330 ,0,0,864.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:11:50.130 ,0,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:11:54.930 ,0,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:11:59.730 ,1,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:12:04.530 ,1,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:12:09.330 ,1,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:12:14.130 ,1,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:12:18.930 ,1,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:12:23.730 ,1,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:12:28.530 ,1,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:12:33.330 ,1,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:12:38.130 ,1,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:12:42.930 ,1,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:12:47.730 ,2,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:12:52.530 ,2,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:12:57.330 ,2,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:13:02.130 ,2,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:13:06.930 ,2,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:13:11.730 ,2,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:13:16.530 ,2,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:13:21.330 ,2,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:13:26.130 ,2,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:13:30.930 ,2,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:13:35.730 ,3,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:13:40.530 ,3,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:13:45.330 ,3,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:13:50.130 ,3,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:13:54.930 ,3,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:13:59.730 ,3,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:14:04.530 ,3,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:14:09.330 ,3,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:14:14.130 ,3,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:14:18.930 ,3,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:14:23.730 ,4,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:14:28.530 ,4,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:14:33.330 ,4,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:14:38.130 ,4,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:14:42.930 ,4,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:14:47.730 ,4,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:14:52.530 ,4,0,864.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:14:57.330 ,4,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:15:02.130 ,4,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:15:06.930 ,4,0,816.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 06:15:11.730 ,5,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:15:16.530 ,5,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:15:21.330 ,5,0,864.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 06:15:26.130 ,5,0,864.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:15:30.930 ,5,0,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:15:35.730 ,5,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:15:40.530 ,5,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:15:45.330 ,5,0,912.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:15:50.130 ,5,0,848.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 06:15:54.930 ,5,0,880.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 06:15:59.730 ,6,0,896.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:16:04.530 ,6,0,880.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 06:16:09.330 ,6,0,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:16:14.130 ,6,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:16:18.930 ,6,0,912.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:16:23.730 ,6,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:16:28.530 ,6,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:16:33.330 ,6,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:16:38.130 ,6,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:16:42.930 ,6,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:16:47.730 ,7,0,864.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:16:52.530 ,7,0,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:16:57.330 ,7,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:17:02.130 ,7,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:17:06.930 ,7,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:17:11.730 ,7,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:17:16.530 ,7,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:17:21.330 ,7,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:17:26.130 ,7,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:17:30.930 ,7,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:17:35.730 ,7,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:17:40.530 ,7,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:17:45.330 ,7,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:17:50.130 ,7,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:17:54.930 ,7,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:17:59.730 ,7,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:18:04.530 ,7,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:18:09.330 ,7,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:18:14.130 ,7,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:18:18.930 ,7,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:18:23.730 ,6,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:18:28.530 ,6,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:18:33.330 ,6,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:18:38.130 ,6,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:18:42.930 ,6,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:18:47.730 ,6,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:18:52.530 ,6,0,864.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:18:57.330 ,6,0,864.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:19:02.130 ,6,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:19:06.930 ,6,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:19:11.730 ,5,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:19:16.530 ,5,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:19:21.330 ,5,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:19:26.130 ,5,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:19:30.930 ,5,0,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:19:35.730 ,5,0,928.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:19:40.530 ,5,0,944.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:19:45.330 ,5,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:19:50.130 ,5,0,880.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 06:19:54.930 ,5,0,864.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:19:59.730 ,4,0,848.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 06:20:04.530 ,4,0,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:20:09.330 ,4,0,864.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:20:14.130 ,4,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:20:18.930 ,4,0,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:20:23.730 ,4,0,928.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:20:28.530 ,4,0,912.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:20:33.330 ,4,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:20:38.130 ,4,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:20:42.930 ,4,0,896.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 06:20:47.730 ,3,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:20:52.530 ,3,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:20:57.330 ,3,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:21:02.130 ,3,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:21:06.930 ,3,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:21:11.730 ,3,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:21:16.530 ,3,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:21:21.330 ,3,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:21:26.130 ,3,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:21:30.930 ,3,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:21:35.730 ,2,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:21:40.530 ,2,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:21:45.330 ,2,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:21:50.130 ,2,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:21:54.930 ,2,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:21:59.730 ,2,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:22:04.530 ,2,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:22:09.330 ,2,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:22:14.130 ,2,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:22:18.930 ,2,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:22:23.730 ,1,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:22:28.530 ,1,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:22:33.330 ,1,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:22:38.130 ,1,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:22:42.930 ,1,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:22:47.730 ,1,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:22:52.530 ,1,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:22:57.330 ,1,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:23:02.130 ,1,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:23:06.930 ,1,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:23:11.730 ,0,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:23:16.530 ,0,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:23:21.330 ,0,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:23:26.130 ,0,0,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:23:30.930 ,0,0,784.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 06:23:35.730 ,0,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:23:40.530 ,0,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:23:45.330 ,0,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:23:50.130 ,0,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:23:54.930 ,0,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:23:59.730 ,0,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:24:04.530 ,0,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:24:09.330 ,0,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:24:14.130 ,0,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:24:18.930 ,0,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:24:23.730 ,0,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:24:28.530 ,0,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:24:33.330 ,0,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:24:38.130 ,0,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:24:42.930 ,0,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:24:47.730 ,1,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:24:52.530 ,1,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:24:57.330 ,1,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:25:02.130 ,1,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:25:06.930 ,1,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:25:11.730 ,1,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:25:16.530 ,1,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:25:21.330 ,1,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:25:26.130 ,1,0,752.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 06:25:30.930 ,1,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:25:35.730 ,2,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:25:40.530 ,2,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:25:45.330 ,2,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:25:50.130 ,2,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:25:54.930 ,2,0,784.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 06:25:59.730 ,2,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:26:04.530 ,2,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:26:09.330 ,2,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:26:14.130 ,2,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:26:18.930 ,2,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:26:23.730 ,3,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:26:28.530 ,3,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:26:33.330 ,3,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:26:38.130 ,3,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:26:42.930 ,3,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:26:47.730 ,3,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:26:52.530 ,3,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:26:57.330 ,3,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:27:02.130 ,3,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:27:06.930 ,3,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:27:11.730 ,4,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:27:16.530 ,4,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:27:21.330 ,4,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:27:26.130 ,4,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:27:30.930 ,4,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:27:35.730 ,4,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:27:40.530 ,4,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:27:45.330 ,4,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:27:50.130 ,4,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:27:54.930 ,4,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:27:59.730 ,5,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:28:04.530 ,5,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:28:09.330 ,5,0,720.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 06:28:14.130 ,5,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:28:18.930 ,5,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:28:23.730 ,5,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:28:28.530 ,5,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:28:33.330 ,5,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:28:38.130 ,5,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:28:42.930 ,5,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:28:47.730 ,6,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:28:52.530 ,6,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:28:57.330 ,6,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:29:02.130 ,6,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:29:06.930 ,6,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:29:11.730 ,6,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:29:16.530 ,6,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:29:21.330 ,6,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:29:26.130 ,6,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:29:30.930 ,6,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:29:35.730 ,7,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:29:40.530 ,7,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:29:45.330 ,7,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:29:50.130 ,7,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:29:54.930 ,7,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:29:59.730 ,7,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:30:04.530 ,7,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:30:09.330 ,7,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:30:14.130 ,7,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:30:18.930 ,7,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:30:23.730 ,7,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:30:28.530 ,7,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:30:33.330 ,7,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:30:38.130 ,7,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:30:42.930 ,7,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:30:47.730 ,7,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:30:52.530 ,7,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:30:57.330 ,7,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:31:02.130 ,7,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:31:06.930 ,7,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:31:11.730 ,6,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:31:16.530 ,6,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:31:21.330 ,6,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:31:26.130 ,6,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:31:30.930 ,6,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:31:35.730 ,6,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:31:40.530 ,6,0,720.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 06:31:45.330 ,6,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:31:50.130 ,6,0,656.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 06:31:54.930 ,6,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:31:59.730 ,5,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:32:04.530 ,5,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 06:32:09.330 ,5,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8