START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1980-11-14 00:00:14.860 ,3,0,0.,4.8,13312.,4.8,1.,4.8,0.,4.8
1980-11-14 00:00:19.660 ,3,0,0.,4.8,13056.,4.8,0.,4.8,0.,4.8
1980-11-14 00:00:24.460 ,3,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:00:29.260 ,3,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:00:34.060 ,3,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:00:38.860 ,4,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:00:43.660 ,4,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:00:48.460 ,4,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:00:53.260 ,4,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:00:58.060 ,4,0,0.,4.8,13312.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:02.860 ,4,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:07.660 ,4,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:12.460 ,4,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:17.260 ,4,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:22.060 ,4,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:26.860 ,5,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:31.660 ,5,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:36.460 ,5,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:41.260 ,5,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:46.060 ,5,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:50.860 ,5,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:55.660 ,5,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:00.460 ,5,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:05.260 ,5,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:10.060 ,5,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:14.860 ,6,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:19.660 ,6,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:24.460 ,6,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:29.260 ,6,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:34.060 ,6,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:38.860 ,6,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:43.660 ,6,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:48.460 ,6,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:53.260 ,6,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:58.060 ,6,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:02.860 ,7,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:07.660 ,7,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:12.460 ,7,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:17.260 ,7,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:22.060 ,7,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:26.860 ,7,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:31.660 ,7,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:36.460 ,7,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:41.260 ,7,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:46.060 ,7,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:50.860 ,7,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:55.660 ,7,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:00.460 ,7,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:05.260 ,7,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:10.060 ,7,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:14.860 ,7,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:19.660 ,7,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:24.460 ,7,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:29.260 ,7,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:34.060 ,7,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:38.860 ,6,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:43.660 ,6,0,0.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:48.460 ,6,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:53.260 ,6,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:58.060 ,6,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:02.860 ,6,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:07.660 ,6,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:12.460 ,6,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:17.260 ,6,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:22.060 ,6,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:26.860 ,5,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:31.660 ,5,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:36.460 ,5,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:41.260 ,5,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:46.060 ,5,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:50.860 ,5,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:55.660 ,5,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:00.460 ,5,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:05.260 ,5,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:10.060 ,5,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:14.860 ,4,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:19.660 ,4,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:24.460 ,4,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:29.260 ,4,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:34.060 ,4,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:38.860 ,4,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:43.660 ,4,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:48.460 ,4,0,0.,4.8,13056.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:53.260 ,4,0,0.,4.8,13312.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:58.060 ,4,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:02.860 ,3,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:07.660 ,3,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:12.460 ,3,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:17.260 ,3,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:22.060 ,3,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:26.860 ,3,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:31.660 ,3,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:36.460 ,3,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:41.260 ,3,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:46.060 ,3,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:50.860 ,2,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:55.660 ,2,0,0.,4.8,13056.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:00.460 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:05.260 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:10.060 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:14.860 ,2,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:19.660 ,2,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:24.460 ,2,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:29.260 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:34.060 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:38.860 ,1,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:43.660 ,1,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:48.460 ,1,0,0.,4.8,13056.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:53.260 ,1,0,0.,4.8,13312.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:58.060 ,1,0,0.,4.8,13056.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:02.860 ,1,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:07.660 ,1,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:12.460 ,1,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:17.260 ,1,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:22.060 ,1,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:26.860 ,0,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:31.660 ,0,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:36.460 ,0,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:41.260 ,0,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:46.060 ,0,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:50.860 ,0,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:55.660 ,0,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:00.460 ,0,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:05.260 ,0,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:10.060 ,0,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:14.860 ,0,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:19.660 ,0,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:24.460 ,0,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:29.260 ,0,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:34.060 ,0,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:38.860 ,0,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:43.660 ,0,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:48.460 ,0,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:53.260 ,0,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:58.060 ,0,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:02.860 ,1,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:07.660 ,1,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:12.460 ,1,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:17.260 ,1,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:22.060 ,1,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:26.860 ,1,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:31.660 ,1,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:36.460 ,1,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:41.260 ,1,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:46.060 ,1,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:50.860 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:55.660 ,2,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:00.460 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:05.260 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:10.060 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:14.860 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:19.660 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:24.460 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:29.260 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:34.060 ,2,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:38.860 ,3,0,0.,4.8,13312.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:43.660 ,3,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:48.460 ,3,0,0.,4.8,13056.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:53.260 ,3,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:58.060 ,3,0,0.,4.8,13056.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:02.860 ,3,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:07.660 ,3,0,0.,4.8,12800.,4.8,1.,4.8,0.,4.8
1980-11-14 00:13:12.460 ,3,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:17.260 ,3,0,0.,4.8,12032.,4.8,1.,4.8,0.,4.8
1980-11-14 00:13:22.060 ,3,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:26.860 ,4,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:31.660 ,4,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:36.460 ,4,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:41.260 ,4,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:46.060 ,4,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:50.860 ,4,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:55.660 ,4,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:00.460 ,4,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:05.260 ,4,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:10.060 ,4,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:14.860 ,5,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:19.660 ,5,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:24.460 ,5,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:29.260 ,5,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:34.060 ,5,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:38.860 ,5,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:43.660 ,5,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:48.460 ,5,0,0.,4.8,11776.,4.8,1.,4.8,0.,4.8
1980-11-14 00:14:53.260 ,5,0,0.,4.8,13056.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:58.060 ,5,0,0.,4.8,13568.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:02.860 ,6,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:07.660 ,6,0,0.,4.8,12288.,4.8,1.,4.8,0.,4.8
1980-11-14 00:15:12.460 ,6,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:17.260 ,6,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:22.060 ,6,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:26.860 ,6,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:31.660 ,6,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:36.460 ,6,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:41.260 ,6,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:46.060 ,6,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:50.860 ,7,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:55.660 ,7,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:00.460 ,7,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:05.260 ,7,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:10.060 ,7,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:14.860 ,7,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:19.660 ,7,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:24.460 ,7,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:29.260 ,7,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:34.060 ,7,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:38.860 ,7,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:43.660 ,7,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:48.460 ,7,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:53.260 ,7,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:58.060 ,7,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:02.860 ,7,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:07.660 ,7,0,0.,4.8,13056.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:12.460 ,7,0,0.,4.8,13056.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:17.260 ,7,0,0.,4.8,13312.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:22.060 ,7,0,0.,4.8,13312.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:26.860 ,6,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:31.660 ,6,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:36.460 ,6,0,0.,4.8,13312.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:41.260 ,6,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:46.060 ,6,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:50.860 ,6,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:55.660 ,6,0,0.,4.8,13056.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:00.460 ,6,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:05.260 ,6,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:10.060 ,6,0,0.,4.8,13056.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:14.860 ,5,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:19.660 ,5,0,0.,4.8,13056.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:24.460 ,5,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:29.260 ,5,0,0.,4.8,13056.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:34.060 ,5,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:38.860 ,5,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:43.660 ,5,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:48.460 ,5,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:53.260 ,5,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:58.060 ,5,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:02.860 ,4,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:07.660 ,4,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:12.460 ,4,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:17.260 ,4,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:22.060 ,4,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:26.860 ,4,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:31.660 ,4,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:36.460 ,4,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:41.260 ,4,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:46.060 ,4,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:50.860 ,3,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:55.660 ,3,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:00.460 ,3,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:05.260 ,3,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:10.060 ,3,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:14.860 ,3,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:19.660 ,3,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:24.460 ,3,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:29.260 ,3,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:34.060 ,3,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:38.860 ,2,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:43.660 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:48.460 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:53.260 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:58.060 ,2,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:02.860 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:07.660 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:12.460 ,2,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:17.260 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:22.060 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:26.860 ,1,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:31.660 ,1,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:36.460 ,1,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:41.260 ,1,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:46.060 ,1,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:50.860 ,1,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:55.660 ,1,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:00.460 ,1,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:05.260 ,1,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:10.060 ,1,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:14.860 ,0,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:19.660 ,0,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:24.460 ,0,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:29.260 ,0,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:34.060 ,0,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:38.860 ,0,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:43.660 ,0,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:48.460 ,0,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:53.260 ,0,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:58.060 ,0,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:02.860 ,0,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:07.660 ,0,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:12.460 ,0,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:17.260 ,0,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:22.060 ,0,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:26.860 ,0,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:31.660 ,0,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:36.460 ,0,0,0.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:41.260 ,0,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:46.060 ,0,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:50.860 ,1,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:55.660 ,1,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:00.460 ,1,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:05.260 ,1,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:10.060 ,1,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:14.860 ,1,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:19.660 ,1,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:24.460 ,1,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:29.260 ,1,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:34.060 ,1,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:38.860 ,2,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:43.660 ,2,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:48.460 ,2,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:53.260 ,2,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:58.060 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:02.860 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:07.660 ,2,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:12.460 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:17.260 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:22.060 ,2,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:26.860 ,3,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:31.660 ,3,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:36.460 ,3,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:41.260 ,3,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:46.060 ,3,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:50.860 ,3,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:55.660 ,3,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:00.460 ,3,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:05.260 ,3,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:10.060 ,3,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:14.860 ,4,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:19.660 ,4,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:24.460 ,4,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:29.260 ,4,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:34.060 ,4,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:38.860 ,4,0,0.,4.8,12032.,4.8,1.,4.8,0.,4.8
1980-11-14 00:26:43.660 ,4,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:48.460 ,4,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:53.260 ,4,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:58.060 ,4,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:02.860 ,5,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:07.660 ,5,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:12.460 ,5,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:17.260 ,5,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:22.060 ,5,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:26.860 ,5,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:31.660 ,5,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:36.460 ,5,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:41.260 ,5,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:46.060 ,5,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:50.860 ,6,0,0.,4.8,13056.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:55.660 ,6,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:00.460 ,6,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:05.260 ,6,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:10.060 ,6,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:14.860 ,6,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:19.660 ,6,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:24.460 ,6,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:29.260 ,6,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:34.060 ,6,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:38.860 ,7,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:43.660 ,7,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:48.460 ,7,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:53.260 ,7,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:58.060 ,7,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:02.860 ,7,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:07.660 ,7,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:12.460 ,7,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:17.260 ,7,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:22.060 ,7,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:26.860 ,7,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:31.660 ,7,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:36.460 ,7,0,0.,4.8,13056.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:41.260 ,7,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:46.060 ,7,0,0.,4.8,12800.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:50.860 ,7,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:55.660 ,7,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:00.460 ,7,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:05.260 ,7,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:10.060 ,7,0,0.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:14.860 ,6,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:19.660 ,6,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:24.460 ,6,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:29.260 ,6,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:34.060 ,6,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:38.860 ,6,0,0.,4.8,11776.,4.8,1.,4.8,0.,4.8
1980-11-14 00:30:43.660 ,6,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:48.460 ,6,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:53.260 ,6,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:58.060 ,6,0,0.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 00:31:02.860 ,5,0,0.,4.8,11776.,4.8,0.,4.8,0.,4.8