START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-24 03:00:22.140 ,1,0,36.,0.4,,0.0,22.,0.4,,0.0,13.,0.4,,0.0,10.,0.4
1979-07-24 03:00:22.540 ,1,0,35.,0.4,,0.0,21.,0.4,,0.0,19.,0.4,,0.0,6.,0.4
1979-07-24 03:00:22.940 ,1,0,31.,0.4,,0.0,22.,0.4,,0.0,11.,0.4,,0.0,7.,0.4
1979-07-24 03:00:23.340 ,1,0,31.,0.4,,0.0,22.,0.4,,0.0,17.,0.4,,0.0,11.,0.4
1979-07-24 03:00:23.740 ,1,0,23.,0.4,,0.0,22.,0.4,,0.0,11.,0.4,,0.0,5.,0.4
1979-07-24 03:00:24.140 ,1,0,32.,0.4,,0.0,22.,0.4,,0.0,15.,0.4,,0.0,10.,0.4
1979-07-24 03:00:24.540 ,1,0,35.,0.4,,0.0,21.,0.4,,0.0,16.,0.4,,0.0,5.,0.4
1979-07-24 03:00:24.940 ,1,0,35.,0.4,,0.0,25.,0.4,,0.0,18.,0.4,,0.0,9.,0.4
1979-07-24 03:00:25.340 ,1,0,28.,0.4,,0.0,22.,0.4,,0.0,20.,0.4,,0.0,12.,0.4
1979-07-24 03:00:25.740 ,1,0,20.,0.4,,0.0,15.,0.4,,0.0,18.,0.4,,0.0,7.,0.4
1979-07-24 03:00:26.140 ,1,0,26.,0.4,,0.0,23.,0.4,,0.0,13.,0.4,,0.0,11.,0.4
1979-07-24 03:00:26.540 ,1,0,26.,0.4,,0.0,21.,0.4,,0.0,16.,0.4,,0.0,10.,0.4
1979-07-24 03:00:26.940 ,1,0,30.,0.4,,0.0,25.,0.4,,0.0,17.,0.4,,0.0,4.,0.4
1979-07-24 03:00:27.340 ,1,0,27.,0.4,,0.0,19.,0.4,,0.0,14.,0.4,,0.0,7.,0.4
1979-07-24 03:00:27.740 ,1,0,35.,0.4,,0.0,26.,0.4,,0.0,12.,0.4,,0.0,5.,0.4
1979-07-24 03:00:28.140 ,1,0,22.,0.4,,0.0,25.,0.4,,0.0,6.,0.4,,0.0,6.,0.4
1979-07-24 03:00:28.540 ,1,0,26.,0.4,,0.0,30.,0.4,,0.0,14.,0.4,,0.0,4.,0.4
1979-07-24 03:00:28.940 ,1,0,26.,0.4,,0.0,22.,0.4,,0.0,18.,0.4,,0.0,11.,0.4
1979-07-24 03:00:29.340 ,1,0,40.,0.4,,0.0,16.,0.4,,0.0,17.,0.4,,0.0,5.,0.4
1979-07-24 03:00:29.740 ,1,0,35.,0.4,,0.0,22.,0.4,,0.0,16.,0.4,,0.0,12.,0.4
1979-07-24 03:00:30.140 ,1,0,30.,0.4,,0.0,17.,0.4,,0.0,15.,0.4,,0.0,8.,0.4
1979-07-24 03:00:30.540 ,1,0,37.,0.4,,0.0,18.,0.4,,0.0,15.,0.4,,0.0,7.,0.4
1979-07-24 03:00:30.940 ,1,0,29.,0.4,,0.0,23.,0.4,,0.0,16.,0.4,,0.0,10.,0.4
1979-07-24 03:00:31.340 ,1,0,38.,0.4,,0.0,22.,0.4,,0.0,10.,0.4,,0.0,10.,0.4
1979-07-24 03:00:31.740 ,1,0,35.,0.4,,0.0,27.,0.4,,0.0,18.,0.4,,0.0,7.,0.4
1979-07-24 03:00:32.140 ,1,0,30.,0.4,,0.0,27.,0.4,,0.0,12.,0.4,,0.0,4.,0.4
1979-07-24 03:00:32.540 ,1,0,35.,0.4,,0.0,18.,0.4,,0.0,19.,0.4,,0.0,11.,0.4
1979-07-24 03:00:32.940 ,1,0,30.,0.4,,0.0,23.,0.4,,0.0,24.,0.4,,0.0,12.,0.4
1979-07-24 03:00:33.340 ,1,0,28.,0.4,,0.0,23.,0.4,,0.0,15.,0.4,,0.0,8.,0.4
1979-07-24 03:00:33.740 ,1,0,23.,0.4,,0.0,28.,0.4,,0.0,14.,0.4,,0.0,5.,0.4
1979-07-24 03:00:34.140 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,6.,0.4
1979-07-24 03:00:34.540 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,6.,0.4
1979-07-24 03:00:34.940 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-24 03:00:35.340 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-24 03:00:35.740 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 03:00:36.140 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-24 03:00:36.540 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 03:00:36.940 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-24 03:00:37.340 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-24 03:00:37.740 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 03:00:38.140 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-24 03:00:38.540 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-24 03:00:38.940 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-24 03:00:39.340 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-24 03:00:39.740 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-24 03:00:40.140 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-24 03:00:40.540 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,8.,0.4
1979-07-24 03:00:40.940 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-24 03:00:41.340 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-24 03:00:41.740 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 03:00:42.140 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-24 03:00:42.540 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-24 03:00:42.940 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-24 03:00:43.340 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-24 03:00:43.740 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 03:00:44.140 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-24 03:00:44.540 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 03:00:44.940 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-24 03:00:45.340 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 03:00:45.740 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-24 03:00:46.140 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 03:00:46.540 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 03:00:46.940 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-24 03:00:47.340 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,10.,0.4
1979-07-24 03:00:47.740 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-24 03:00:48.140 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-24 03:00:48.540 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-24 03:00:48.940 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-24 03:00:49.340 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 03:00:49.740 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-24 03:00:50.140 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-24 03:00:50.540 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-24 03:00:50.940 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-24 03:00:51.340 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,5.,0.4
1979-07-24 03:00:51.740 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 03:00:52.140 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-24 03:00:52.540 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 03:00:52.940 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-24 03:00:53.340 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-24 03:00:53.740 ,2,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,7.,0.4
1979-07-24 03:00:54.140 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-24 03:00:54.540 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,10.,0.4
1979-07-24 03:00:54.940 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-24 03:00:55.340 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-24 03:00:55.740 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-24 03:00:56.140 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-24 03:00:56.540 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-24 03:00:56.940 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,10.,0.4
1979-07-24 03:00:57.340 ,2,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-24 03:00:57.740 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-24 03:00:58.140 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2.,0.4
1979-07-24 03:00:58.540 ,2,0,25.,0.4,,0.0,19.,0.4,,0.0,16.,0.4,,0.0,8.,0.4
1979-07-24 03:00:58.940 ,2,0,25.,0.4,,0.0,16.,0.4,,0.0,15.,0.4,,0.0,8.,0.4
1979-07-24 03:00:59.340 ,2,0,26.,0.4,,0.0,16.,0.4,,0.0,14.,0.4,,0.0,7.,0.4
1979-07-24 03:00:59.740 ,2,0,28.,0.4,,0.0,21.,0.4,,0.0,18.,0.4,,0.0,11.,0.4
1979-07-24 03:01:00.140 ,2,0,29.,0.4,,0.0,20.,0.4,,0.0,11.,0.4,,0.0,10.,0.4
1979-07-24 03:01:00.540 ,2,0,23.,0.4,,0.0,22.,0.4,,0.0,17.,0.4,,0.0,9.,0.4
1979-07-24 03:01:00.940 ,2,0,16.,0.4,,0.0,22.,0.4,,0.0,8.,0.4,,0.0,6.,0.4
1979-07-24 03:01:01.340 ,2,0,20.,0.4,,0.0,22.,0.4,,0.0,18.,0.4,,0.0,6.,0.4
1979-07-24 03:01:01.740 ,2,0,28.,0.4,,0.0,17.,0.4,,0.0,14.,0.4,,0.0,9.,0.4
1979-07-24 03:01:02.140 ,2,0,20.,0.4,,0.0,26.,0.4,,0.0,14.,0.4,,0.0,3.,0.4
1979-07-24 03:01:02.540 ,2,0,17.,0.4,,0.0,18.,0.4,,0.0,7.,0.4,,0.0,4.,0.4
1979-07-24 03:01:02.940 ,2,0,30.,0.4,,0.0,24.,0.4,,0.0,16.,0.4,,0.0,2.,0.4
1979-07-24 03:01:03.340 ,2,0,20.,0.4,,0.0,22.,0.4,,0.0,19.,0.4,,0.0,3.,0.4
1979-07-24 03:01:03.740 ,2,0,37.,0.4,,0.0,22.,0.4,,0.0,19.,0.4,,0.0,11.,0.4
1979-07-24 03:01:04.140 ,2,0,21.,0.4,,0.0,39.,0.4,,0.0,12.,0.4,,0.0,3.,0.4
1979-07-24 03:01:04.540 ,2,0,32.,0.4,,0.0,20.,0.4,,0.0,12.,0.4,,0.0,10.,0.4
1979-07-24 03:01:04.940 ,2,0,17.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,4.,0.4
1979-07-24 03:01:05.340 ,2,0,31.,0.4,,0.0,22.,0.4,,0.0,11.,0.4,,0.0,2.,0.4
1979-07-24 03:01:05.740 ,2,0,28.,0.4,,0.0,18.,0.4,,0.0,12.,0.4,,0.0,10.,0.4
1979-07-24 03:01:06.140 ,2,0,30.,0.4,,0.0,12.,0.4,,0.0,17.,0.4,,0.0,5.,0.4
1979-07-24 03:01:06.540 ,2,0,31.,0.4,,0.0,17.,0.4,,0.0,19.,0.4,,0.0,11.,0.4
1979-07-24 03:01:06.940 ,2,0,30.,0.4,,0.0,15.,0.4,,0.0,16.,0.4,,0.0,4.,0.4
1979-07-24 03:01:07.340 ,2,0,25.,0.4,,0.0,18.,0.4,,0.0,17.,0.4,,0.0,7.,0.4
1979-07-24 03:01:07.740 ,2,0,16.,0.4,,0.0,21.,0.4,,0.0,15.,0.4,,0.0,5.,0.4
1979-07-24 03:01:08.140 ,2,0,25.,0.4,,0.0,22.,0.4,,0.0,17.,0.4,,0.0,9.,0.4
1979-07-24 03:01:08.540 ,2,0,26.,0.4,,0.0,15.,0.4,,0.0,11.,0.4,,0.0,9.,0.4
1979-07-24 03:01:08.940 ,2,0,24.,0.4,,0.0,13.,0.4,,0.0,14.,0.4,,0.0,10.,0.4
1979-07-24 03:01:09.340 ,2,0,29.,0.4,,0.0,18.,0.4,,0.0,17.,0.4,,0.0,14.,0.4
1979-07-24 03:01:09.740 ,2,0,29.,0.4,,0.0,18.,0.4,,0.0,12.,0.4,,0.0,8.,0.4
1979-07-24 03:01:10.140 ,2,0,21.,0.4,,0.0,21.,0.4,,0.0,11.,0.4,,0.0,8.,0.4
1979-07-24 03:01:10.540 ,2,0,27.,0.4,,0.0,17.,0.4,,0.0,12.,0.4,,0.0,6.,0.4
1979-07-24 03:01:10.940 ,2,0,25.,0.4,,0.0,19.,0.4,,0.0,8.,0.4,,0.0,12.,0.4
1979-07-24 03:01:11.340 ,2,0,35.,0.4,,0.0,23.,0.4,,0.0,11.,0.4,,0.0,8.,0.4
1979-07-24 03:01:11.740 ,2,0,19.,0.4,,0.0,16.,0.4,,0.0,13.,0.4,,0.0,7.,0.4
1979-07-24 03:01:12.140 ,2,0,28.,0.4,,0.0,21.,0.4,,0.0,16.,0.4,,0.0,3.,0.4
1979-07-24 03:01:12.540 ,2,0,37.,0.4,,0.0,19.,0.4,,0.0,15.,0.4,,0.0,5.,0.4
1979-07-24 03:01:12.940 ,2,0,23.,0.4,,0.0,19.,0.4,,0.0,13.,0.4,,0.0,10.,0.4
1979-07-24 03:01:13.340 ,2,0,24.,0.4,,0.0,14.,0.4,,0.0,8.,0.4,,0.0,4.,0.4
1979-07-24 03:01:13.740 ,2,0,34.,0.4,,0.0,15.,0.4,,0.0,17.,0.4,,0.0,7.,0.4
1979-07-24 03:01:14.140 ,2,0,26.,0.4,,0.0,10.,0.4,,0.0,14.,0.4,,0.0,3.,0.4
1979-07-24 03:01:14.540 ,2,0,22.,0.4,,0.0,21.,0.4,,0.0,16.,0.4,,0.0,8.,0.4
1979-07-24 03:01:14.940 ,2,0,18.,0.4,,0.0,14.,0.4,,0.0,13.,0.4,,0.0,4.,0.4
1979-07-24 03:01:15.340 ,2,0,26.,0.4,,0.0,16.,0.4,,0.0,15.,0.4,,0.0,6.,0.4
1979-07-24 03:01:15.740 ,2,0,26.,0.4,,0.0,14.,0.4,,0.0,17.,0.4,,0.0,4.,0.4
1979-07-24 03:01:16.140 ,2,0,22.,0.4,,0.0,20.,0.4,,0.0,8.,0.4,,0.0,5.,0.4
1979-07-24 03:01:16.540 ,2,0,27.,0.4,,0.0,19.,0.4,,0.0,17.,0.4,,0.0,4.,0.4
1979-07-24 03:01:16.940 ,2,0,23.,0.4,,0.0,14.,0.4,,0.0,19.,0.4,,0.0,6.,0.4
1979-07-24 03:01:17.340 ,2,0,31.,0.4,,0.0,10.,0.4,,0.0,16.,0.4,,0.0,7.,0.4
1979-07-24 03:01:17.740 ,2,0,23.,0.4,,0.0,19.,0.4,,0.0,17.,0.4,,0.0,6.,0.4
1979-07-24 03:01:18.140 ,2,0,21.,0.4,,0.0,27.,0.4,,0.0,13.,0.4,,0.0,7.,0.4
1979-07-24 03:01:18.540 ,2,0,23.,0.4,,0.0,20.,0.4,,0.0,13.,0.4,,0.0,2.,0.4
1979-07-24 03:01:18.940 ,2,0,27.,0.4,,0.0,17.,0.4,,0.0,9.,0.4,,0.0,6.,0.4
1979-07-24 03:01:19.340 ,2,0,31.,0.4,,0.0,11.,0.4,,0.0,14.,0.4,,0.0,3.,0.4
1979-07-24 03:01:19.740 ,2,0,24.,0.4,,0.0,31.,0.4,,0.0,17.,0.4,,0.0,8.,0.4
1979-07-24 03:01:20.140 ,2,0,23.,0.4,,0.0,14.,0.4,,0.0,19.,0.4,,0.0,10.,0.4
1979-07-24 03:01:20.540 ,2,0,24.,0.4,,0.0,17.,0.4,,0.0,10.,0.4,,0.0,8.,0.4
1979-07-24 03:01:20.940 ,2,0,20.,0.4,,0.0,22.,0.4,,0.0,20.,0.4,,0.0,5.,0.4
1979-07-24 03:01:21.340 ,2,0,35.,0.4,,0.0,21.,0.4,,0.0,16.,0.4,,0.0,10.,0.4
1979-07-24 03:01:21.740 ,2,0,24.,0.4,,0.0,17.,0.4,,0.0,16.,0.4,,0.0,3.,0.4
1979-07-24 03:01:22.140 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,7.,0.4
1979-07-24 03:01:22.540 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 03:01:22.940 ,2,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-24 03:01:23.340 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 03:01:23.740 ,2,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-24 03:01:24.140 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,7.,0.4
1979-07-24 03:01:24.540 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-24 03:01:24.940 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-24 03:01:25.340 ,2,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-24 03:01:25.740 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-24 03:01:26.140 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 03:01:26.540 ,2,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,5.,0.4
1979-07-24 03:01:26.940 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-24 03:01:27.340 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 03:01:27.740 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-24 03:01:28.140 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,9.,0.4
1979-07-24 03:01:28.540 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-24 03:01:28.940 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-24 03:01:29.340 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 03:01:29.740 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,7.,0.4
1979-07-24 03:01:30.140 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-24 03:01:30.540 ,2,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 03:01:30.940 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 03:01:31.340 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-24 03:01:31.740 ,2,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-24 03:01:32.140 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-24 03:01:32.540 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-24 03:01:32.940 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-24 03:01:33.340 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-24 03:01:33.740 ,2,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-24 03:01:34.140 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,8.,0.4
1979-07-24 03:01:34.540 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-24 03:01:34.940 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-24 03:01:35.340 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-24 03:01:35.740 ,3,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 03:01:36.140 ,3,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-24 03:01:36.540 ,3,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-24 03:01:36.940 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 03:01:37.340 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-24 03:01:37.740 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 03:01:38.140 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-24 03:01:38.540 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 03:01:38.940 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-24 03:01:39.340 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-24 03:01:39.740 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-24 03:01:40.140 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-24 03:01:40.540 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-24 03:01:40.940 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,5.,0.4
1979-07-24 03:01:41.340 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-24 03:01:41.740 ,3,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 03:01:42.140 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-24 03:01:42.540 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,10.,0.4
1979-07-24 03:01:42.940 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-24 03:01:43.340 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,6.,0.4
1979-07-24 03:01:43.740 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-24 03:01:44.140 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-24 03:01:44.540 ,3,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,11.,0.4
1979-07-24 03:01:44.940 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,5.,0.4
1979-07-24 03:01:45.340 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-24 03:01:45.740 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-24 03:01:46.140 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,7.,0.4
1979-07-24 03:01:46.540 ,3,0,27.,0.4,,0.0,24.,0.4,,0.0,13.,0.4,,0.0,6.,0.4
1979-07-24 03:01:46.940 ,3,0,36.,0.4,,0.0,18.,0.4,,0.0,16.,0.4,,0.0,12.,0.4
1979-07-24 03:01:47.340 ,3,0,28.,0.4,,0.0,18.,0.4,,0.0,12.,0.4,,0.0,6.,0.4
1979-07-24 03:01:47.740 ,3,0,29.,0.4,,0.0,13.,0.4,,0.0,15.,0.4,,0.0,7.,0.4
1979-07-24 03:01:48.140 ,3,0,28.,0.4,,0.0,16.,0.4,,0.0,12.,0.4,,0.0,8.,0.4
1979-07-24 03:01:48.540 ,3,0,26.,0.4,,0.0,19.,0.4,,0.0,13.,0.4,,0.0,10.,0.4
1979-07-24 03:01:48.940 ,3,0,40.,0.4,,0.0,20.,0.4,,0.0,12.,0.4,,0.0,8.,0.4
1979-07-24 03:01:49.340 ,3,0,23.,0.4,,0.0,23.,0.4,,0.0,12.,0.4,,0.0,7.,0.4
1979-07-24 03:01:49.740 ,3,0,24.,0.4,,0.0,23.,0.4,,0.0,15.,0.4,,0.0,9.,0.4
1979-07-24 03:01:50.140 ,3,0,25.,0.4,,0.0,18.,0.4,,0.0,13.,0.4,,0.0,7.,0.4
1979-07-24 03:01:50.540 ,3,0,30.,0.4,,0.0,25.,0.4,,0.0,13.,0.4,,0.0,8.,0.4
1979-07-24 03:01:50.940 ,3,0,16.,0.4,,0.0,29.,0.4,,0.0,18.,0.4,,0.0,15.,0.4
1979-07-24 03:01:51.340 ,3,0,19.,0.4,,0.0,14.,0.4,,0.0,14.,0.4,,0.0,6.,0.4
1979-07-24 03:01:51.740 ,3,0,24.,0.4,,0.0,14.,0.4,,0.0,14.,0.4,,0.0,7.,0.4
1979-07-24 03:01:52.140 ,3,0,28.,0.4,,0.0,30.,0.4,,0.0,19.,0.4,,0.0,6.,0.4
1979-07-24 03:01:52.540 ,3,0,23.,0.4,,0.0,23.,0.4,,0.0,16.,0.4,,0.0,3.,0.4
1979-07-24 03:01:52.940 ,3,0,33.,0.4,,0.0,18.,0.4,,0.0,13.,0.4,,0.0,7.,0.4
1979-07-24 03:01:53.340 ,3,0,24.,0.4,,0.0,23.,0.4,,0.0,13.,0.4,,0.0,9.,0.4
1979-07-24 03:01:53.740 ,3,0,23.,0.4,,0.0,21.,0.4,,0.0,23.,0.4,,0.0,4.,0.4
1979-07-24 03:01:54.140 ,3,0,37.,0.4,,0.0,17.,0.4,,0.0,12.,0.4,,0.0,3.,0.4
1979-07-24 03:01:54.540 ,3,0,28.,0.4,,0.0,26.,0.4,,0.0,17.,0.4,,0.0,3.,0.4
1979-07-24 03:01:54.940 ,3,0,25.,0.4,,0.0,21.,0.4,,0.0,19.,0.4,,0.0,7.,0.4
1979-07-24 03:01:55.340 ,3,0,23.,0.4,,0.0,22.,0.4,,0.0,16.,0.4,,0.0,9.,0.4
1979-07-24 03:01:55.740 ,3,0,24.,0.4,,0.0,22.,0.4,,0.0,15.,0.4,,0.0,4.,0.4
1979-07-24 03:01:56.140 ,3,0,30.,0.4,,0.0,25.,0.4,,0.0,21.,0.4,,0.0,7.,0.4
1979-07-24 03:01:56.540 ,3,0,31.,0.4,,0.0,17.,0.4,,0.0,15.,0.4,,0.0,8.,0.4
1979-07-24 03:01:56.940 ,3,0,18.,0.4,,0.0,17.,0.4,,0.0,10.,0.4,,0.0,6.,0.4
1979-07-24 03:01:57.340 ,3,0,32.,0.4,,0.0,22.,0.4,,0.0,17.,0.4,,0.0,10.,0.4
1979-07-24 03:01:57.740 ,3,0,25.,0.4,,0.0,25.,0.4,,0.0,15.,0.4,,0.0,7.,0.4
1979-07-24 03:01:58.140 ,3,0,33.,0.4,,0.0,15.,0.4,,0.0,15.,0.4,,0.0,7.,0.4
1979-07-24 03:01:58.540 ,3,0,23.,0.4,,0.0,21.,0.4,,0.0,13.,0.4,,0.0,13.,0.4
1979-07-24 03:01:58.940 ,3,0,25.,0.4,,0.0,23.,0.4,,0.0,15.,0.4,,0.0,7.,0.4
1979-07-24 03:01:59.340 ,3,0,34.,0.4,,0.0,14.,0.4,,0.0,15.,0.4,,0.0,7.,0.4
1979-07-24 03:01:59.740 ,3,0,22.,0.4,,0.0,22.,0.4,,0.0,15.,0.4,,0.0,12.,0.4
1979-07-24 03:02:00.140 ,3,0,33.,0.4,,0.0,17.,0.4,,0.0,11.,0.4,,0.0,5.,0.4
1979-07-24 03:02:00.540 ,3,0,35.,0.4,,0.0,22.,0.4,,0.0,17.,0.4,,0.0,10.,0.4
1979-07-24 03:02:00.940 ,3,0,29.,0.4,,0.0,17.,0.4,,0.0,10.,0.4,,0.0,13.,0.4
1979-07-24 03:02:01.340 ,3,0,20.,0.4,,0.0,14.,0.4,,0.0,17.,0.4,,0.0,4.,0.4
1979-07-24 03:02:01.740 ,3,0,21.,0.4,,0.0,20.,0.4,,0.0,14.,0.4,,0.0,5.,0.4
1979-07-24 03:02:02.140 ,3,0,20.,0.4,,0.0,25.,0.4,,0.0,12.,0.4,,0.0,10.,0.4
1979-07-24 03:02:02.540 ,3,0,20.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,5.,0.4
1979-07-24 03:02:02.940 ,3,0,33.,0.4,,0.0,17.,0.4,,0.0,11.,0.4,,0.0,9.,0.4
1979-07-24 03:02:03.340 ,3,0,24.,0.4,,0.0,24.,0.4,,0.0,14.,0.4,,0.0,8.,0.4
1979-07-24 03:02:03.740 ,3,0,28.,0.4,,0.0,32.,0.4,,0.0,14.,0.4,,0.0,12.,0.4
1979-07-24 03:02:04.140 ,3,0,23.,0.4,,0.0,24.,0.4,,0.0,16.,0.4,,0.0,8.,0.4
1979-07-24 03:02:04.540 ,3,0,24.,0.4,,0.0,19.,0.4,,0.0,13.,0.4,,0.0,9.,0.4
1979-07-24 03:02:04.940 ,3,0,17.,0.4,,0.0,27.,0.4,,0.0,13.,0.4,,0.0,3.,0.4
1979-07-24 03:02:05.340 ,3,0,20.,0.4,,0.0,31.,0.4,,0.0,20.,0.4,,0.0,11.,0.4
1979-07-24 03:02:05.740 ,3,0,20.,0.4,,0.0,14.,0.4,,0.0,16.,0.4,,0.0,10.,0.4
1979-07-24 03:02:06.140 ,3,0,30.,0.4,,0.0,24.,0.4,,0.0,20.,0.4,,0.0,3.,0.4
1979-07-24 03:02:06.540 ,3,0,25.,0.4,,0.0,14.,0.4,,0.0,17.,0.4,,0.0,8.,0.4
1979-07-24 03:02:06.940 ,3,0,33.,0.4,,0.0,23.,0.4,,0.0,12.,0.4,,0.0,8.,0.4
1979-07-24 03:02:07.340 ,3,0,31.,0.4,,0.0,22.,0.4,,0.0,10.,0.4,,0.0,5.,0.4
1979-07-24 03:02:07.740 ,3,0,31.,0.4,,0.0,20.,0.4,,0.0,16.,0.4,,0.0,5.,0.4
1979-07-24 03:02:08.140 ,3,0,26.,0.4,,0.0,13.,0.4,,0.0,15.,0.4,,0.0,4.,0.4
1979-07-24 03:02:08.540 ,3,0,25.,0.4,,0.0,11.,0.4,,0.0,12.,0.4,,0.0,6.,0.4
1979-07-24 03:02:08.940 ,3,0,23.,0.4,,0.0,16.,0.4,,0.0,16.,0.4,,0.0,5.,0.4
1979-07-24 03:02:09.340 ,3,0,25.,0.4,,0.0,16.,0.4,,0.0,9.,0.4,,0.0,4.,0.4
1979-07-24 03:02:09.740 ,3,0,33.,0.4,,0.0,28.,0.4,,0.0,13.,0.4,,0.0,5.,0.4
1979-07-24 03:02:10.140 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,5.,0.4
1979-07-24 03:02:10.540 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,5.,0.4
1979-07-24 03:02:10.940 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,7.,0.4
1979-07-24 03:02:11.340 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 03:02:11.740 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 03:02:12.140 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 03:02:12.540 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,8.,0.4
1979-07-24 03:02:12.940 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 03:02:13.340 ,3,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-24 03:02:13.740 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-24 03:02:14.140 ,3,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-24 03:02:14.540 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-24 03:02:14.940 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,5.,0.4
1979-07-24 03:02:15.340 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-24 03:02:15.740 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,7.,0.4
1979-07-24 03:02:16.140 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 03:02:16.540 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-24 03:02:16.940 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-24 03:02:17.340 ,3,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,5.,0.4
1979-07-24 03:02:17.740 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-24 03:02:18.140 ,3,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,7.,0.4
1979-07-24 03:02:18.540 ,3,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,7.,0.4
1979-07-24 03:02:18.940 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 03:02:19.340 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-24 03:02:19.740 ,3,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 03:02:20.140 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-24 03:02:20.540 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 03:02:20.940 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-24 03:02:21.340 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 03:02:21.740 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,9.,0.4
1979-07-24 03:02:22.140 ,4,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 03:02:22.540 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-24 03:02:22.940 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,7.,0.4
1979-07-24 03:02:23.340 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,8.,0.4
1979-07-24 03:02:23.740 ,4,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,7.,0.4
1979-07-24 03:02:24.140 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-24 03:02:24.540 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 03:02:24.940 ,4,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 03:02:25.340 ,4,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,5.,0.4
1979-07-24 03:02:25.740 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 03:02:26.140 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-24 03:02:26.540 ,4,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-24 03:02:26.940 ,4,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 03:02:27.340 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-24 03:02:27.740 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,5.,0.4
1979-07-24 03:02:28.140 ,4,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 03:02:28.540 ,4,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-24 03:02:28.940 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,7.,0.4
1979-07-24 03:02:29.340 ,4,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-24 03:02:29.740 ,4,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,10.,0.4