START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-19 18:00:22.930 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:00:27.730 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:00:32.530 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:00:37.330 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:00:42.130 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:00:46.930 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:00:51.730 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:00:56.530 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:01:01.330 ,4,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 18:01:06.130 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:01:10.930 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:01:15.730 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:01:20.530 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:01:25.330 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:01:30.130 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:01:34.930 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:01:39.730 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:01:44.530 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:01:49.330 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:01:54.130 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:01:58.930 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:02:03.730 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:02:08.530 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:02:13.330 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:02:18.130 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:02:22.930 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:02:27.730 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:02:32.530 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:02:37.330 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:02:42.130 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:02:46.930 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:02:51.730 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:02:56.530 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:03:01.330 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:03:06.130 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:03:10.930 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:03:15.730 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:03:20.530 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:03:25.330 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:03:30.130 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:03:34.930 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:03:39.730 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:03:44.530 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:03:49.330 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:03:54.130 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:03:58.930 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:04:03.730 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:04:08.530 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:04:13.330 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:04:18.130 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:04:22.930 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:04:27.730 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:04:32.530 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:04:37.330 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:04:42.130 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:04:46.930 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:04:51.730 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:04:56.530 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:05:01.330 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:05:06.130 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:05:10.930 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:05:15.730 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:05:20.530 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:05:25.330 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:05:30.130 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:05:34.930 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:05:39.730 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:05:44.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:05:49.330 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:05:54.130 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:05:58.930 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:06:03.730 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:06:08.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:06:13.330 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:06:18.130 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:06:22.930 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:06:27.730 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:06:32.530 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:06:37.330 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:06:42.130 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:06:46.930 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:06:51.730 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:06:56.530 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:07:01.330 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:07:06.130 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:07:10.930 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:07:15.730 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:07:20.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:07:25.330 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:07:30.130 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:34.930 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:39.730 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:44.530 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:49.330 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:54.130 ,0,0,,0,,0,,0,,0
1979-07-19 18:09:18.730 ,0,0,,0,,0,,0,,0
1979-07-19 18:09:23.530 ,0,0,,0,,0,,0,,0
1979-07-19 18:09:28.330 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:09:33.130 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:09:37.930 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:09:34.930 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:09:39.730 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:09:44.530 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:09:49.330 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:09:54.130 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:09:58.930 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:10:03.730 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:10:08.530 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:10:13.330 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:10:18.130 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:10:22.930 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:10:27.730 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:10:32.530 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:10:37.330 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:10:42.130 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:10:46.930 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:10:51.730 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:10:56.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:11:01.330 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:11:06.130 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:11:10.930 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:11:15.730 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:11:20.530 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:11:25.330 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:11:30.130 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:11:34.930 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:11:39.730 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:11:44.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:11:49.330 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:11:54.130 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:11:58.930 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:12:03.730 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:12:08.530 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:12:13.330 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:12:18.130 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:12:22.930 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:12:27.730 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:12:32.530 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:12:37.330 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:12:42.130 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:12:46.930 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:12:51.730 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:12:56.530 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:13:01.330 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:13:06.130 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:13:10.930 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:13:15.730 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:13:20.530 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:13:25.330 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:13:30.130 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:13:34.930 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:13:39.730 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:13:44.530 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:13:49.330 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:13:54.130 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:13:58.930 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:14:03.730 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:14:08.530 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:14:13.330 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:14:18.130 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:14:22.930 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:14:27.730 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:14:32.530 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:14:37.330 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:14:42.130 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:14:46.930 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:14:51.730 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:14:56.530 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:15:01.330 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:15:06.130 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:15:10.930 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:15:15.730 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 18:15:20.530 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:15:25.330 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:15:30.130 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:15:34.930 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:15:39.730 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:15:44.530 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:15:49.330 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:15:54.130 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:15:58.930 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:16:03.730 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:16:08.530 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:16:13.330 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:16:18.130 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:16:22.930 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:16:27.730 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:16:32.530 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:16:37.330 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:16:42.130 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:16:46.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-19 18:16:51.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:16:56.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:17:01.330 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:17:06.130 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:17:10.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:17:15.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:17:20.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:17:25.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:17:30.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:17:34.930 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:17:39.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:17:44.530 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:17:49.330 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:17:54.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:17:58.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:18:03.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:18:08.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:18:13.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:18:18.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:18:22.930 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:18:27.730 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:18:32.530 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:18:37.330 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:18:42.130 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:18:46.930 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:18:51.730 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:18:56.530 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:19:01.330 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:19:06.130 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:19:10.930 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:19:15.730 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 18:19:20.530 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 18:19:25.330 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:19:30.130 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:19:34.930 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:19:39.730 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:19:44.530 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:19:49.330 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:19:54.130 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:19:58.930 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 18:20:03.730 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:20:08.530 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:20:13.330 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:20:18.130 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:20:22.930 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 18:20:27.730 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:20:32.530 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:20:37.330 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:20:42.130 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:20:46.930 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:20:51.730 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:20:56.530 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:21:01.330 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 18:21:06.130 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:21:10.930 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:21:15.730 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:21:20.530 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:21:25.330 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:21:30.130 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:21:34.930 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:21:39.730 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:21:44.530 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:21:49.330 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:21:54.130 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:21:58.930 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:22:03.730 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:22:08.530 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:22:13.330 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:22:18.130 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 18:22:22.930 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:22:27.730 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:22:32.530 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:22:37.330 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:22:42.130 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:22:46.930 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:22:51.730 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:22:56.530 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:23:01.330 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:23:06.130 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:23:10.930 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:23:15.730 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:23:20.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:23:25.330 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:23:30.130 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:23:34.930 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:23:39.730 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:23:44.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:23:49.330 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:23:54.130 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:23:58.930 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:24:03.730 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:24:08.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:24:13.330 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:24:18.130 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:24:22.930 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:24:27.730 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:24:32.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:24:37.330 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:24:42.130 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:24:46.930 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:24:51.730 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:24:56.530 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:25:01.330 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:25:06.130 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:25:10.930 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:25:15.730 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:25:20.530 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:25:25.330 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:25:30.130 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:25:34.930 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:25:39.730 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:25:44.530 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:25:49.330 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:25:54.130 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:25:58.930 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:26:03.730 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:26:08.530 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:26:13.330 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 18:26:18.130 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:26:22.930 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:26:27.730 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:26:32.530 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:26:37.330 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:26:42.130 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:26:46.930 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:26:51.730 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:26:56.530 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:27:01.330 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:27:06.130 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:27:10.930 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:27:15.730 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:27:20.530 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:27:25.330 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:27:30.130 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:27:34.930 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:27:39.730 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:27:44.530 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:27:49.330 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:27:54.130 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:27:58.930 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:28:03.730 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:28:08.530 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:28:13.330 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:28:18.130 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:28:22.930 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:28:27.730 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:28:32.530 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:28:37.330 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:28:42.130 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:28:46.930 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:28:51.730 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:28:56.530 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:29:01.330 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:29:06.130 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:29:10.930 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 18:29:15.730 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:29:20.530 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:29:25.330 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:29:30.130 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
