Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-020T00:30,"1/1800408649:255",4.749840671844602E+08,4.749876671844614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-020T00:00,2015-020T01:00,2015,20.0208,52.202,13.618,2.355,0,0,0,0,0,0,0,0,0,2,2,0,1,2,3,2,2,0,2,3,3,0,2,2,2,0,1,1,1,1,4,2,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-020T01:30,"1/1800412250:4",4.749876671844614E+08,4.749912671844625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-020T01:00,2015-020T02:00,2015,20.0625,52.280,13.644,2.363,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,3,2,0,2,4,2,1,6,2,2,0,0,4,2,0,5,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-020T02:30,"1/1800415850:10",4.749912671844625E+08,4.749948671844637E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-020T02:00,2015-020T03:00,2015,20.1042,52.357,13.670,2.370,0,0,0,0,0,0,0,0,0,0,5,0,1,1,1,1,1,3,2,4,2,0,2,1,4,0,0,4,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-020T03:30,"1/1800419450:16",4.749948671844637E+08,4.749984671844649E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-020T03:00,2015-020T04:00,2015,20.1458,52.434,13.695,2.377,0,0,0,0,0,0,0,0,0,0,1,1,0,4,0,0,3,1,3,2,1,0,0,1,2,0,0,2,1,1,3,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-020T04:30,"1/1800423050:22",4.749984671844649E+08,4.750020671844660E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-020T04:00,2015-020T05:00,2015,20.1875,52.510,13.721,2.384,0,0,0,0,0,0,0,0,1,2,1,3,2,2,1,1,1,0,2,3,0,0,1,2,0,1,1,5,1,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-020T05:30,"1/1800426650:28",4.750020671844660E+08,4.750056671844672E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-020T05:00,2015-020T06:00,2015,20.2292,52.585,13.746,2.391,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,3,1,0,4,3,0,3,2,1,0,2,0,1,1,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-020T06:30,"1/1800430250:34",4.750056671844672E+08,4.750092671844683E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-020T06:00,2015-020T07:00,2015,20.2708,52.660,13.771,2.399,0,0,0,0,0,0,0,0,0,1,0,3,0,4,1,3,3,1,0,1,0,1,1,2,4,1,1,2,1,0,3,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-020T07:30,"1/1800433850:40",4.750092671844683E+08,4.750128671844695E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-020T07:00,2015-020T08:00,2015,20.3125,52.734,13.796,2.406,0,0,0,0,0,0,0,0,0,1,0,1,1,2,1,0,2,1,2,0,0,0,5,1,4,2,1,2,3,0,2,0,1,0,1,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-020T08:30,"1/1800437450:46",4.750128671844695E+08,4.750164671844707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-020T08:00,2015-020T09:00,2015,20.3542,52.808,13.821,2.413,0,0,0,0,0,0,0,0,0,0,3,3,3,0,1,5,4,0,3,3,2,1,2,0,1,0,1,3,0,0,2,2,2,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-020T09:30,"1/1800441050:51",4.750164671844707E+08,4.750200671844718E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-020T09:00,2015-020T10:00,2015,20.3958,52.881,13.846,2.420,0,0,0,0,0,0,0,0,0,0,2,1,0,7,1,1,3,1,3,1,2,0,0,1,7,0,0,4,1,1,4,1,1,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,2,0,0,0,1,0,0,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-020T10:30,"1/1800444650:57",4.750200671844718E+08,4.750236671844730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-020T10:00,2015-020T11:00,2015,20.4375,52.953,13.871,2.427,0,0,0,0,0,0,0,0,1,0,1,3,0,2,2,3,2,1,4,1,1,1,4,0,3,0,3,2,1,1,2,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-020T11:30,"1/1800448250:63",4.750236671844730E+08,4.750272671844741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-020T11:00,2015-020T12:00,2015,20.4792,53.025,13.896,2.434,0,0,0,0,0,0,0,0,0,1,5,1,0,4,2,1,6,2,2,0,0,0,2,1,1,0,1,1,0,1,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-020T12:30,"1/1800451850:69",4.750272671844741E+08,4.750308671844753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-020T12:00,2015-020T13:00,2015,20.5208,53.096,13.920,2.441,0,0,0,0,0,0,0,0,1,0,3,2,2,1,0,1,3,1,1,3,2,1,4,0,2,0,0,1,0,0,3,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2015-020T13:30,"1/1800455450:75",4.750308671844753E+08,4.750344671844764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-020T13:00,2015-020T14:00,2015,20.5625,53.166,13.945,2.448,0,0,0,0,0,0,0,0,0,0,0,1,2,5,3,3,3,1,1,1,1,2,1,1,3,1,1,2,0,1,3,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-020T14:30,"1/1800459050:81",4.750344671844764E+08,4.750380671844776E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-020T14:00,2015-020T15:00,2015,20.6042,53.236,13.969,2.455,0,0,0,0,0,0,0,1,0,0,2,1,3,1,1,3,2,1,0,3,0,0,2,3,1,1,1,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,2,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-020T15:30,"1/1800462650:87",4.750380671844776E+08,4.750416671844788E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-020T15:00,2015-020T16:00,2015,20.6458,53.305,13.993,2.462,0,0,0,0,0,0,0,0,0,2,3,2,0,2,6,2,1,1,1,2,4,0,3,0,4,1,1,0,1,3,2,1,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-020T16:30,"1/1800466250:92",4.750416671844788E+08,4.750452671844799E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-020T16:00,2015-020T17:00,2015,20.6875,53.374,14.017,2.469,0,0,0,0,0,0,0,0,0,1,2,4,0,4,3,1,1,0,1,2,2,0,5,1,1,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-020T17:30,"1/1800469850:98",4.750452671844799E+08,4.750488671844811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-020T17:00,2015-020T18:00,2015,20.7292,53.442,14.041,2.476,0,0,0,0,0,0,0,0,0,2,2,2,0,1,1,3,3,1,0,2,1,0,2,1,3,2,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-020T18:30,"1/1800473450:104",4.750488671844811E+08,4.750524671844822E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-020T18:00,2015-020T19:00,2015,20.7708,53.509,14.065,2.483,0,0,0,0,0,0,0,0,1,1,1,0,4,5,0,2,3,2,2,1,0,1,0,4,2,1,0,1,1,1,0,1,0,0,1,1,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,1,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-020T19:30,"1/1800477050:110",4.750524671844822E+08,4.750560671844833E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-020T19:00,2015-020T20:00,2015,20.8125,53.576,14.089,2.490,0,0,0,0,0,0,0,0,0,1,3,0,1,2,2,1,2,1,3,1,0,0,4,1,2,0,1,1,0,1,5,0,0,0,1,0,1,0,0,0,0,0,1,2,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2015-020T20:30,"1/1800480650:116",4.750560671844833E+08,4.750596671844845E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-020T20:00,2015-020T21:00,2015,20.8542,53.642,14.113,2.497,0,0,0,0,0,0,0,0,0,3,3,0,1,3,2,2,2,0,2,2,3,0,1,1,5,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,1,0,0,0,0,0,1,1,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-020T21:30,"1/1800484250:122",4.750596671844845E+08,4.750632671844857E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-020T21:00,2015-020T22:00,2015,20.8958,53.708,14.136,2.504,0,0,0,0,0,0,0,0,0,1,3,2,0,5,4,1,4,1,1,4,2,0,0,2,2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-020T22:30,"1/1800487850:128",4.750632671844857E+08,4.750668671844868E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-020T22:00,2015-020T23:00,2015,20.9375,53.773,14.160,2.511,0,0,0,0,0,0,0,0,1,0,1,1,2,1,2,1,3,2,2,1,2,1,1,0,0,1,1,0,1,1,1,2,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-020T23:30,"1/1800491450:134",4.750668671844868E+08,4.750704671844880E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-020T23:00,2015-021T00:00,2015,20.9792,53.837,14.183,2.518,0,0,0,0,0,0,0,0,0,0,5,3,1,5,4,1,3,1,1,1,5,0,3,1,1,0,0,0,3,0,3,0,1,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0
"sci",2015-021T00:30,"1/1800495050:139",4.750704671844880E+08,4.750740671844891E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-021T00:00,2015-021T01:00,2015,21.0208,53.901,14.206,2.525,0,0,0,0,0,0,0,0,0,1,4,0,0,1,4,1,1,1,1,6,3,0,2,3,1,0,0,2,3,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-021T01:30,"1/1800498650:145",4.750740671844891E+08,4.750776671844903E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-021T01:00,2015-021T02:00,2015,21.0625,53.964,14.229,2.532,0,0,0,0,0,0,0,0,0,1,1,2,2,4,2,0,5,1,1,2,1,0,1,1,2,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-021T02:30,"1/1800502250:151",4.750776671844903E+08,4.750812671844915E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-021T02:00,2015-021T03:00,2015,21.1042,54.027,14.252,2.538,0,0,0,0,0,0,0,0,0,1,3,0,2,2,0,3,4,3,1,0,2,0,4,3,1,3,0,3,0,0,2,0,0,1,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,0,2,0,0,1,0,2,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-021T03:30,"1/1800505850:157",4.750812671844915E+08,4.750848671844926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-021T03:00,2015-021T04:00,2015,21.1458,54.089,14.275,2.545,0,0,0,0,0,0,0,0,0,0,1,1,1,8,0,2,1,1,1,4,5,0,0,1,3,2,0,1,1,1,1,4,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,1,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-021T04:30,"1/1800509450:163",4.750848671844926E+08,4.750884671844937E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-021T04:00,2015-021T05:00,2015,21.1875,54.150,14.298,2.552,0,0,0,0,0,0,0,0,0,2,3,1,1,3,0,3,1,2,1,2,3,0,4,1,5,0,1,2,2,2,3,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,2,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-021T05:30,"1/1800513050:169",4.750884671844937E+08,4.750920671844949E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-021T05:00,2015-021T06:00,2015,21.2292,54.211,14.321,2.559,0,0,0,0,0,0,0,0,0,0,0,0,3,3,2,1,4,1,4,1,1,1,1,2,2,0,2,6,1,0,0,4,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,2,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-021T06:30,"1/1800516650:175",4.750920671844949E+08,4.750956671844960E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-021T06:00,2015-021T07:00,2015,21.2708,54.271,14.344,2.566,0,0,0,0,0,0,0,0,2,1,3,3,0,5,0,3,2,0,1,0,1,0,7,2,5,2,1,1,2,2,1,0,2,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,3,0,0,1,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2015-021T07:30,"1/1800520250:181",4.750956671844960E+08,4.750992671844972E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-021T07:00,2015-021T08:00,2015,21.3125,54.331,14.366,2.572,0,0,0,0,0,0,0,0,0,3,1,1,2,1,0,2,2,1,1,2,2,0,3,1,2,1,0,2,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,1,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-021T08:30,"1/1800523850:186",4.750992671844972E+08,4.751028671844984E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-021T08:00,2015-021T09:00,2015,21.3542,54.390,14.389,2.579,0,0,0,0,0,0,0,0,0,0,1,0,3,1,1,2,0,0,1,1,4,2,2,0,2,0,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,1,3,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-021T09:30,"1/1800527450:192",4.751028671844984E+08,4.751064671844995E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-021T09:00,2015-021T10:00,2015,21.3958,54.449,14.411,2.586,0,0,0,0,0,0,0,0,0,1,1,2,1,1,0,0,4,0,1,0,1,0,3,5,3,0,0,4,1,3,7,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-021T10:30,"1/1800531050:198",4.751064671844995E+08,4.751100671845006E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-021T10:00,2015-021T11:00,2015,21.4375,54.506,14.433,2.593,0,0,0,0,0,0,0,0,1,1,1,0,1,4,0,3,3,0,1,2,0,0,2,0,3,1,2,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-021T11:30,"1/1800534650:204",4.751100671845006E+08,4.751136671845018E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-021T11:00,2015-021T12:00,2015,21.4792,54.564,14.456,2.599,0,0,0,0,0,0,0,0,0,2,0,1,2,3,1,1,3,2,2,2,1,1,3,0,1,1,0,4,1,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-021T12:30,"1/1800538250:210",4.751136671845018E+08,4.751172671845030E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-021T12:00,2015-021T13:00,2015,21.5208,54.620,14.478,2.606,0,0,0,0,0,0,0,0,0,2,1,0,3,5,3,1,3,1,3,2,0,0,3,1,2,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-021T13:30,"1/1800541850:216",4.751172671845030E+08,4.751208671845041E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-021T13:00,2015-021T14:00,2015,21.5625,54.677,14.500,2.613,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,2,1,1,0,2,0,0,4,3,4,1,2,3,1,1,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-021T14:30,"1/1800545450:222",4.751208671845041E+08,4.751244671845052E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-021T14:00,2015-021T15:00,2015,21.6042,54.732,14.522,2.619,0,0,0,0,0,0,0,0,0,1,2,2,1,6,3,2,2,1,0,1,1,1,2,1,2,0,2,3,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-021T15:30,"1/1800549050:228",4.751244671845052E+08,4.751280671845064E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-021T15:00,2015-021T16:00,2015,21.6458,54.787,14.543,2.626,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,1,5,0,0,1,2,0,2,0,2,3,2,2,1,0,2,1,0,0,0,0,0,1,0,0,0,2,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2015-021T16:30,"1/1800552650:233",4.751280671845064E+08,4.751316671845075E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-021T16:00,2015-021T17:00,2015,21.6875,54.842,14.565,2.633,0,0,0,0,0,0,0,0,0,2,1,0,1,3,0,1,3,2,4,1,0,0,3,2,5,1,0,5,0,0,2,1,0,1,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,1,0,1,0,0,1,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-021T17:30,"1/1800556250:239",4.751316671845075E+08,4.751352671845087E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-021T17:00,2015-021T18:00,2015,21.7292,54.895,14.587,2.639,0,0,0,0,0,0,0,0,1,1,3,1,3,3,0,2,3,0,0,1,1,0,2,2,3,4,0,3,2,2,2,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-021T18:30,"1/1800559850:245",4.751352671845087E+08,4.751388671845098E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-021T18:00,2015-021T19:00,2015,21.7708,54.949,14.609,2.646,0,0,0,0,0,0,0,0,0,0,0,1,4,1,2,4,6,2,2,6,1,0,1,3,3,2,2,3,1,2,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-021T19:30,"1/1800563450:251",4.751388671845098E+08,4.751424671845110E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-021T19:00,2015-021T20:00,2015,21.8125,55.001,14.630,2.653,0,0,0,0,0,0,0,0,1,2,2,1,0,4,2,1,3,0,1,0,1,0,4,1,2,1,1,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-021T20:30,"1/1800567051:1",4.751424671845110E+08,4.751460671845121E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-021T20:00,2015-021T21:00,2015,21.8542,55.053,14.651,2.659,0,0,0,0,0,0,0,0,0,1,2,1,2,4,3,1,4,1,0,1,1,0,1,1,1,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-021T21:30,"1/1800570651:7",4.751460671845121E+08,4.751496671845133E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-021T21:00,2015-021T22:00,2015,21.8958,55.105,14.673,2.666,0,0,0,0,0,0,0,0,1,0,3,1,1,4,1,1,6,0,2,5,0,0,2,2,3,2,3,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,1,0,1,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-021T22:30,"1/1800574251:13",4.751496671845133E+08,4.751532671845144E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-021T22:00,2015-021T23:00,2015,21.9375,55.156,14.694,2.672,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,2,1,1,0,6,0,4,5,2,3,1,1,3,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,2,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-021T23:30,"1/1800577851:19",4.751532671845144E+08,4.751568671845156E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-021T23:00,2015-022T00:00,2015,21.9792,55.206,14.715,2.679,0,0,0,0,0,0,0,0,0,1,2,0,2,0,2,1,1,1,2,4,1,1,1,0,1,0,3,3,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-022T00:30,"1/1800581451:24",4.751568671845156E+08,4.751604671845167E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-022T00:00,2015-022T01:00,2015,22.0208,55.256,14.736,2.686,0,0,0,0,0,0,0,0,0,0,3,3,3,1,0,1,1,2,1,2,1,0,1,0,6,2,0,1,0,1,2,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,1,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-022T01:30,"1/1800585051:30",4.751604671845167E+08,4.751640671845179E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-022T01:00,2015-022T02:00,2015,22.0625,55.305,14.757,2.692,0,0,0,0,0,0,0,0,0,0,0,1,2,4,4,3,2,0,2,2,5,1,3,3,4,1,2,0,0,0,3,1,0,1,0,1,0,0,0,0,0,1,1,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-022T02:30,"1/1800588651:36",4.751640671845179E+08,4.751676671845190E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-022T02:00,2015-022T03:00,2015,22.1042,55.354,14.778,2.699,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,2,0,5,3,2,0,3,0,4,2,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-022T03:30,"1/1800592251:42",4.751676671845190E+08,4.751712671845202E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-022T03:00,2015-022T04:00,2015,22.1458,55.402,14.799,2.705,0,0,0,0,0,0,0,0,0,1,1,1,1,2,1,1,4,1,4,1,3,1,1,5,1,0,1,2,0,1,2,2,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-022T04:30,"1/1800595851:48",4.751712671845202E+08,4.751748671845213E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-022T04:00,2015-022T05:00,2015,22.1875,55.449,14.820,2.712,0,0,0,0,0,0,0,0,1,1,2,1,3,2,1,0,6,0,2,2,0,2,4,2,2,2,2,4,2,5,3,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,2,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-022T05:30,"1/1800599451:54",4.751748671845213E+08,4.751784671845224E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-022T05:00,2015-022T06:00,2015,22.2292,55.496,14.841,2.718,0,0,0,0,0,0,0,0,0,2,2,0,2,3,1,1,1,1,2,1,1,1,1,1,2,0,3,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-022T06:30,"1/1800603051:60",4.751784671845224E+08,4.751820671845236E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-022T06:00,2015-022T07:00,2015,22.2708,55.543,14.861,2.725,0,0,0,0,0,0,0,0,2,1,3,0,4,3,1,1,5,3,0,6,2,0,1,3,2,1,4,2,1,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0