"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2010-05-18T00:00:04.238Z;0;1.9250e+01;0;     0.152;  1518.776;  39428.812; 0;  39399.551;  39428.812;  40166.258;  38647.480;131;   6.721; 242.895;;; 142.316; 153.016;   0.475;   0.116;  -0.208;   6.721;   6.714;  -6.669;  -0.833;   0.014;;;;;;;;;;;;;;;;;;
2010-05-18T00:00:20.238Z;0;1.9330e+01;0;     0.151;  1525.412;  39514.250; 0;  39484.797;  39514.250;  40254.867;  38729.457;131;   6.719; 243.024;;; 142.444; 153.144;   0.476;   0.116;  -0.208;   6.719;   6.712;  -6.667;  -0.835;   0.014;;;;;;;;;;;;;;;;;;
2010-05-18T00:00:36.238Z;0;1.9290e+01;0;     0.143;  1532.076;  39473.230; 0;  39443.488;  39473.230;  40216.965;  38684.887;131;   6.717; 243.152;;; 142.572; 153.272;   0.477;   0.116;  -0.208;   6.717;   6.710;  -6.664;  -0.838;   0.014;;;;;;;;;;;;;;;;;;
2010-05-18T00:00:52.238Z;0;1.9820e+01;0;     0.150;  1538.740;  40009.934; 0;  39980.332;  40009.934;  40757.105;  39218.367;131;   6.715; 243.281;;; 142.699; 153.399;   0.479;   0.116;  -0.209;   6.715;   6.708;  -6.662;  -0.840;   0.014;;;;;;;;;;;;;;;;;;
2010-05-18T00:01:08.237Z;0;2.0930e+01;0;     0.135;  1542.296;  41108.676; 0;  41079.734;  41108.676;  41858.121;  40315.824;131;   6.712; 243.409;;; 142.827; 153.527;   0.480;   0.116;  -0.209;   6.713;   6.706;  -6.659;  -0.842;   0.014;;;;;;;;;;;;;;;;;;
2010-05-18T00:01:24.237Z;0;1.9550e+01;0;     0.146;  1543.612;  39733.277; 0;  39703.281;  39733.277;  40482.590;  38938.977;131;   6.710; 243.538;;; 142.955; 153.655;   0.482;   0.116;  -0.209;   6.710;   6.703;  -6.657;  -0.844;   0.014;;;;;;;;;;;;;;;;;;
2010-05-18T00:01:40.237Z;0;1.9520e+01;0;     0.162;  1544.928;  39708.281; 0;  39678.215;  39708.281;  40458.199;  38913.270;131;   6.708; 243.666;;; 143.082; 153.782;   0.483;   0.116;  -0.209;   6.708;   6.701;  -6.654;  -0.847;   0.014;;;;;;;;;;;;;;;;;;
2010-05-18T00:01:56.237Z;0;2.0720e+01;0;     0.140;  1546.244;  40907.340; 0;  40878.105;  40907.340;  41658.539;  40112.293;131;   6.706; 243.795;;; 143.210; 153.910;   0.485;   0.116;  -0.209;   6.706;   6.699;  -6.652;  -0.849;   0.014;;;;;;;;;;;;;;;;;;
2010-05-18T00:02:12.237Z;0;2.0500e+01;0;     0.151;  1547.532;  40691.949; 0;  40662.512;  40691.949;  41443.641;  39896.105;131;   6.704; 243.923;;; 143.338; 154.038;   0.486;   0.116;  -0.210;   6.704;   6.697;  -6.649;  -0.851;   0.014;;;;;;;;;;;;;;;;;;
2010-05-18T00:02:28.237Z;0;1.9740e+01;0;     0.142;  1548.848;  39928.059; 0;  39898.008;  39928.059;  40679.945;  39131.098;131;   6.701; 244.052;;; 143.465; 154.165;   0.488;   0.115;  -0.210;   6.701;   6.695;  -6.647;  -0.853;   0.014;;;;;;;;;;;;;;;;;;
2010-05-18T00:02:44.237Z;0;2.1190e+01;0;     0.134;  1550.136;  41369.684; 0;  41340.633;  41369.684;  42122.965;  40572.828;131;   6.699; 244.180;;; 143.593; 154.293;   0.489;   0.115;  -0.210;   6.699;   6.692;  -6.644;  -0.855;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:03:00.237Z;0;2.0450e+01;0;     0.151;  1551.508;  40641.516; 0;  40611.891;  40641.516;  41395.051;  39843.543;131;   6.697; 244.308;;; 143.721; 154.421;   0.490;   0.115;  -0.210;   6.697;   6.690;  -6.642;  -0.858;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:03:16.237Z;0;2.1010e+01;0;     0.133;  1553.440;  41195.262; 0;  41165.961;  41195.262;  41950.008;  40396.570;131;   6.695; 244.437;;; 143.848; 154.548;   0.492;   0.115;  -0.210;   6.695;   6.688;  -6.639;  -0.860;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:03:32.236Z;0;1.9100e+01;0;     0.132;  1555.372;  39272.578; 0;  39241.766;  39272.578;  40027.156;  38471.785;131;   6.692; 244.565;;; 143.976; 154.676;   0.493;   0.115;  -0.211;   6.693;   6.686;  -6.637;  -0.862;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:03:48.236Z;0;1.9780e+01;0;     0.160;  1557.304;  39967.902; 0;  39937.551;  39967.902;  40723.793;  39166.488;131;   6.690; 244.694;;; 144.103; 154.803;   0.495;   0.115;  -0.211;   6.690;   6.683;  -6.634;  -0.864;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:04:04.236Z;0;2.0790e+01;0;     0.134;  1559.684;  40977.293; 0;  40947.602;  40977.293;  41734.867;  40175.184;131;   6.688; 244.822;;; 144.231; 154.931;   0.496;   0.115;  -0.211;   6.688;   6.681;  -6.632;  -0.867;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:04:20.236Z;0;2.0800e+01;0;     0.149;  1562.904;  40985.777; 0;  40955.969;  40985.777;  41744.875;  40181.969;131;   6.686; 244.950;;; 144.358; 155.058;   0.498;   0.115;  -0.211;   6.686;   6.679;  -6.629;  -0.869;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:04:36.236Z;0;2.1030e+01;0;     0.138;  1566.152;  41214.207; 0;  41184.438;  41214.207;  41974.961;  40408.809;131;   6.684; 245.079;;; 144.486; 155.186;   0.499;   0.115;  -0.211;   6.684;   6.677;  -6.627;  -0.871;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:04:52.236Z;0;2.0700e+01;0;     0.136;  1569.400;  40888.012; 0;  40857.883;  40888.012;  41650.117;  40080.715;131;   6.681; 245.207;;; 144.613; 155.314;   0.501;   0.115;  -0.212;   6.681;   6.675;  -6.624;  -0.873;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:05:24.236Z;0;1.8980e+01;0;     0.160;  1570.632;  39150.223; 0;  39118.703;  39150.223;  39911.902;  38341.270;131;   6.677; 245.464;;; 144.868; 155.568;   0.504;   0.115;  -0.212;   6.677;   6.670;  -6.619;  -0.878;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:05:40.236Z;0;2.1340e+01;0;     0.139;  1570.548;  41511.180; 0;  41481.457;  41511.180;  42274.164;  40703.617;131;   6.675; 245.592;;; 144.996; 155.696;   0.505;   0.114;  -0.212;   6.675;   6.668;  -6.616;  -0.880;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:05:56.235Z;0;2.0660e+01;0;     0.125;  1570.464;  40846.809; 0;  40816.605;  40846.809;  41609.391;  40038.926;131;   6.672; 245.720;;; 145.123; 155.823;   0.506;   0.114;  -0.212;   6.673;   6.666;  -6.614;  -0.882;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:06:12.235Z;0;2.1060e+01;0;     0.139;  1575.224;  41236.012; 0;  41205.914;  41236.012;  42001.051;  40425.828;131;   6.670; 245.848;;; 145.251; 155.951;   0.508;   0.114;  -0.212;   6.670;   6.663;  -6.611;  -0.885;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:06:28.235Z;0;2.1070e+01;0;     0.133;  1580.992;  41246.125; 0;  41215.812;  41246.125;  42013.891;  40432.898;131;   6.668; 245.977;;; 145.378; 156.078;   0.509;   0.114;  -0.213;   6.668;   6.661;  -6.609;  -0.887;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:06:44.235Z;0;2.0850e+01;0;     0.142;  1586.760;  41034.234; 0;  41003.543;  41034.234;  41804.598;  40217.840;131;   6.666; 246.105;;; 145.506; 156.206;   0.511;   0.114;  -0.213;   6.666;   6.659;  -6.606;  -0.889;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:07:48.235Z;0;2.2190e+01;0;     0.144;  1600.900;  42333.840; 0;  42303.559;  42333.840;  43111.582;  41510.680;131;   6.657; 246.617;;; 146.015; 156.715;   0.517;   0.114;  -0.214;   6.657;   6.650;  -6.596;  -0.898;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:09:56.234Z;0;2.2540e+01;0;     0.146;  1618.204;  42667.512; 0;  42636.816;  42667.512;  43453.594;  41835.391;131;   6.639; 247.642;;; 147.034; 157.734;   0.528;   0.113;  -0.215;   6.639;   6.632;  -6.576;  -0.916;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:10:28.233Z;0;2.2100e+01;0;     0.136;  1617.924;  42245.000; 0;  42214.008;  42245.000;  43030.719;  41412.797;131;   6.635; 247.898;;; 147.288; 157.988;   0.531;   0.113;  -0.216;   6.635;   6.628;  -6.571;  -0.920;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:11:16.233Z;0;2.2490e+01;0;     0.129;  1618.680;  42619.945; 0;  42589.195;  42619.945;  43406.227;  41787.547;131;   6.628; 248.282;;; 147.669; 158.369;   0.536;   0.113;  -0.216;   6.628;   6.621;  -6.563;  -0.927;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:11:32.233Z;0;2.2980e+01;0;     0.140;  1620.668;  43082.473; 0;  43051.980;  43082.473;  43869.938;  42249.270;131;   6.626; 248.410;;; 147.797; 158.497;   0.537;   0.113;  -0.216;   6.626;   6.619;  -6.560;  -0.929;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:11:48.233Z;0;2.2840e+01;0;     0.134;  1622.656;  42942.766; 0;  42912.098;  42942.766;  43731.094;  42108.438;131;   6.624; 248.538;;; 147.924; 158.624;   0.539;   0.112;  -0.217;   6.624;   6.617;  -6.558;  -0.931;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:12:20.233Z;0;2.2520e+01;0;     0.140;  1628.424;  42646.949; 0;  42615.848;  42646.949;  43437.836;  41809.414;131;   6.619; 248.794;;; 148.178; 158.878;   0.542;   0.112;  -0.217;   6.619;   6.612;  -6.553;  -0.936;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:12:36.233Z;0;2.2730e+01;0;     0.133;  1631.784;  42843.012; 0;  42811.926;  42843.012;  43635.590;  42003.809;131;   6.617; 248.922;;; 148.305; 159.005;   0.543;   0.112;  -0.217;   6.617;   6.610;  -6.550;  -0.938;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:12:52.232Z;0;2.2390e+01;0;     0.145;  1635.144;  42527.391; 0;  42495.945;  42527.391;  43321.379;  41686.234;131;   6.615; 249.050;;; 148.432; 159.132;   0.545;   0.112;  -0.217;   6.615;   6.608;  -6.547;  -0.940;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:13:08.232Z;0;2.2470e+01;0;     0.142;  1637.552;  42601.832; 0;  42570.348;  42601.832;  43396.996;  41759.445;131;   6.612; 249.177;;; 148.559; 159.259;   0.546;   0.112;  -0.218;   6.612;   6.606;  -6.545;  -0.943;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:13:24.232Z;0;2.2380e+01;0;     0.149;  1639.316;  42516.586; 0;  42484.969;  42516.586;  43312.535;  41673.219;131;   6.610; 249.305;;; 148.686; 159.386;   0.548;   0.112;  -0.218;   6.610;   6.603;  -6.542;  -0.945;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:14:28.232Z;0;2.2780e+01;0;     0.122;  1639.512;  42892.785; 0;  42861.441;  42892.785;  43689.035;  42049.523;131;   6.601; 249.817;;; 149.194; 159.894;   0.554;   0.112;  -0.219;   6.601;   6.595;  -6.532;  -0.954;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:14:44.232Z;0;2.2780e+01;0;     0.120;  1637.552;  42890.648; 0;  42859.375;  42890.648;  43685.973;  42048.422;131;   6.599; 249.944;;; 149.321; 160.021;   0.555;   0.111;  -0.219;   6.599;   6.592;  -6.529;  -0.956;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:15:00.232Z;0;2.2590e+01;0;     0.137;  1636.096;  42707.898; 0;  42676.547;  42707.898;  43502.438;  41866.340;131;   6.597; 250.072;;; 149.448; 160.148;   0.557;   0.111;  -0.219;   6.597;   6.590;  -6.527;  -0.958;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:15:32.231Z;0;2.2940e+01;0;     0.130;  1645.336;  43042.133; 0;  43010.676;  43042.133;  43841.207;  42195.871;131;   6.592; 250.328;;; 149.702; 160.402;   0.560;   0.111;  -0.219;   6.592;   6.586;  -6.522;  -0.963;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:15:48.231Z;0;2.2820e+01;0;     0.135;  1649.956;  42925.895; 0;  42894.172;  42925.895;  43727.082;  42077.129;131;   6.590; 250.455;;; 149.829; 160.529;   0.561;   0.111;  -0.220;   6.590;   6.584;  -6.519;  -0.965;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:16:20.231Z;0;2.2650e+01;0;     0.137;  1656.396;  42771.594; 0;  42739.508;  42771.594;  43575.730;  41919.336;131;   6.586; 250.711;;; 150.083; 160.783;   0.564;   0.111;  -0.220;   6.586;   6.579;  -6.514;  -0.969;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:16:36.231Z;0;2.2870e+01;0;     0.138;  1658.888;  42978.645; 0;  42946.617;  42978.645;  43784.070;  42125.184;131;   6.584; 250.838;;; 150.210; 160.910;   0.566;   0.111;  -0.220;   6.584;   6.577;  -6.511;  -0.972;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:17:08.231Z;0;2.3410e+01;0;     0.129;  1661.212;  43475.887; 0;  43444.137;  43475.887;  44282.684;  42621.473;131;   6.579; 251.094;;; 150.463; 161.163;   0.569;   0.111;  -0.221;   6.579;   6.572;  -6.506;  -0.976;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:17:24.231Z;0;2.2660e+01;0;     0.126;  1659.112;  42776.637; 0;  42744.449;  42776.637;  43582.055;  41922.941;131;   6.577; 251.221;;; 150.590; 161.290;   0.570;   0.111;  -0.221;   6.577;   6.570;  -6.504;  -0.978;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:17:40.230Z;0;2.2350e+01;0;     0.134;  1657.012;  42488.086; 0;  42455.762;  42488.086;  43292.352;  41635.340;131;   6.575; 251.349;;; 150.717; 161.417;   0.572;   0.110;  -0.221;   6.575;   6.568;  -6.501;  -0.980;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:17:56.230Z;0;2.3090e+01;0;     0.127;  1654.884;  43178.203; 0;  43146.477;  43178.203;  43981.855;  42326.969;131;   6.572; 251.476;;; 150.844; 161.544;   0.573;   0.110;  -0.221;   6.572;   6.566;  -6.499;  -0.983;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:18:12.230Z;0;2.2970e+01;0;     0.127;  1662.304;  43068.172; 0;  43036.078;  43068.172;  43875.258;  42212.953;131;   6.570; 251.604;;; 150.970; 161.670;   0.575;   0.110;  -0.221;   6.570;   6.564;  -6.496;  -0.985;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:18:44.230Z;0;2.3330e+01;0;     0.134;  1681.148;  43407.832; 0;  43375.266;  43407.832;  44223.984;  42542.836;131;   6.566; 251.859;;; 151.224; 161.924;   0.578;   0.110;  -0.222;   6.566;   6.559;  -6.491;  -0.989;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:19:00.230Z;0;2.2320e+01;0;     0.145;  1689.856;  42455.637; 0;  42421.992;  42455.637;  43275.336;  41585.477;131;   6.564; 251.987;;; 151.351; 162.051;   0.579;   0.110;  -0.222;   6.564;   6.557;  -6.488;  -0.992;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:20:04.229Z;0;2.2930e+01;0;     0.128;  1690.192;  43036.168; 0;  43002.965;  43036.168;  43856.363;  42166.172;131;   6.555; 252.496;;; 151.857; 162.557;   0.585;   0.110;  -0.223;   6.555;   6.548;  -6.478;  -1.000;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:20:20.229Z;0;2.3130e+01;0;     0.125;  1688.764;  43225.645; 0;  43192.645;  43225.645;  44045.277;  42356.516;131;   6.552; 252.624;;; 151.984; 162.684;   0.587;   0.110;  -0.223;   6.552;   6.546;  -6.475;  -1.003;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:20:52.229Z;0;2.2560e+01;0;     0.134;  1685.908;  42685.484; 0;  42652.180;  42685.484;  43503.461;  41817.555;131;   6.548; 252.879;;; 152.237; 162.937;   0.590;   0.109;  -0.223;   6.548;   6.541;  -6.470;  -1.007;   0.013;;;;;;;;;;;;;;;;;;
2010-05-18T00:21:08.229Z;0;2.4580e+01;0;     0.120;  1689.660;  44553.402; 0;  44521.352;  44553.402;  45374.195;  43684.535;131;   6.546; 253.006;;; 152.364; 163.064;   0.591;   0.109;  -0.224;   6.546;   6.539;  -6.467;  -1.009;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:21:24.229Z;0;2.3420e+01;0;     0.125;  1697.220;  43492.352; 0;  43459.223;  43492.352;  44316.117;  42618.898;131;   6.544; 253.134;;; 152.490; 163.190;   0.593;   0.109;  -0.224;   6.544;   6.537;  -6.465;  -1.012;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:21:40.229Z;0;2.2980e+01;0;     0.132;  1704.780;  43085.859; 0;  43052.121;  43085.859;  43912.945;  42208.168;131;   6.541; 253.261;;; 152.617; 163.317;   0.594;   0.109;  -0.224;   6.541;   6.535;  -6.462;  -1.014;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:22:12.228Z;0;2.2700e+01;0;     0.159;  1711.164;  42815.598; 0;  42781.391;  42815.598;  43645.527;  41934.363;131;   6.537; 253.516;;; 152.870; 163.570;   0.597;   0.109;  -0.224;   6.537;   6.530;  -6.457;  -1.018;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:22:28.228Z;0;2.3090e+01;0;     0.129;  1708.168;  43185.930; 0;  43152.133;  43185.930;  44014.668;  42306.500;131;   6.535; 253.643;;; 152.997; 163.697;   0.599;   0.109;  -0.225;   6.535;   6.528;  -6.454;  -1.021;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:23:00.228Z;0;2.2460e+01;0;     0.135;  1702.960;  42591.465; 0;  42557.406;  42591.465;  43417.402;  41714.441;131;   6.530; 253.898;;; 153.250; 163.950;   0.602;   0.109;  -0.225;   6.530;   6.524;  -6.449;  -1.025;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:23:16.228Z;0;2.2990e+01;0;     0.136;  1710.660;  43087.312; 0;  43053.340;  43087.312;  43917.168;  42206.508;131;   6.528; 254.025;;; 153.376; 164.076;   0.603;   0.109;  -0.225;   6.528;   6.521;  -6.447;  -1.027;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:23:32.228Z;0;2.3020e+01;0;     0.125;  1718.360;  43123.113; 0;  43088.863;  43123.113;  43956.609;  42238.250;131;   6.526; 254.152;;; 153.503; 164.203;   0.605;   0.109;  -0.225;   6.526;   6.519;  -6.444;  -1.029;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:23:48.228Z;0;2.4720e+01;0;     0.135;  1726.060;  44681.703; 0;  44648.352;  44681.703;  45519.723;  43793.660;131;   6.524; 254.279;;; 153.629; 164.329;   0.606;   0.108;  -0.226;   6.524;   6.517;  -6.441;  -1.032;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:24:04.228Z;0;2.2890e+01;0;     0.124;  1730.204;  42999.945; 0;  42965.121;  42999.945;  43838.934;  42108.727;131;   6.521; 254.407;;; 153.755; 164.455;   0.608;   0.108;  -0.226;   6.521;   6.515;  -6.439;  -1.034;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:24:20.228Z;0;2.2640e+01;0;     0.121;  1727.012;  42766.996; 0;  42732.113;  42766.996;  43604.340;  41877.328;131;   6.519; 254.534;;; 153.882; 164.582;   0.610;   0.108;  -0.226;   6.519;   6.512;  -6.436;  -1.036;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:24:36.227Z;0;2.3290e+01;0;     0.121;  1723.820;  43370.680; 0;  43336.410;  43370.680;  44206.891;  42483.070;131;   6.517; 254.661;;; 154.008; 164.708;   0.611;   0.108;  -0.226;   6.517;   6.510;  -6.434;  -1.038;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:24:52.227Z;0;2.3010e+01;0;     0.116;  1720.628;  43105.762; 0;  43071.406;  43105.762;  43940.312;  42219.684;131;   6.515; 254.788;;; 154.135; 164.835;   0.613;   0.108;  -0.226;   6.515;   6.508;  -6.431;  -1.041;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:25:24.227Z;0;2.5050e+01;0;     0.123;  1728.104;  44977.160; 0;  44943.949;  44977.160;  45816.305;  44088.203;131;   6.510; 255.043;;; 154.387; 165.087;   0.616;   0.108;  -0.227;   6.510;   6.504;  -6.426;  -1.045;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:25:40.227Z;0;2.3040e+01;0;     0.125;  1733.732;  43139.453; 0;  43104.602;  43139.453;  43980.184;  42246.449;131;   6.508; 255.170;;; 154.514; 165.214;   0.617;   0.108;  -0.227;   6.508;   6.501;  -6.423;  -1.047;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:25:56.227Z;0;2.3130e+01;0;     0.122;  1739.332;  43221.531; 0;  43186.520;  43221.531;  44064.941;  42325.609;131;   6.506; 255.297;;; 154.640; 165.340;   0.619;   0.108;  -0.227;   6.506;   6.499;  -6.421;  -1.049;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:26:12.227Z;0;2.3260e+01;0;     0.123;  1734.376;  43340.488; 0;  43305.773;  43340.488;  44181.641;  42447.266;131;   6.504; 255.424;;; 154.766; 165.466;   0.620;   0.108;  -0.228;   6.504;   6.497;  -6.418;  -1.052;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:26:28.227Z;0;2.3110e+01;0;     0.127;  1727.180;  43202.605; 0;  43168.066;  43202.605;  44040.293;  42313.113;131;   6.501; 255.551;;; 154.893; 165.593;   0.622;   0.108;  -0.228;   6.501;   6.495;  -6.415;  -1.054;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:26:44.227Z;0;2.3190e+01;0;     0.124;  1720.012;  43275.402; 0;  43241.207;  43275.402;  44109.766;  42389.754;131;   6.499; 255.678;;; 155.019; 165.719;   0.623;   0.107;  -0.228;   6.499;   6.492;  -6.413;  -1.056;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:27:00.226Z;0;2.3490e+01;0;     0.128;  1714.048;  43559.426; 0;  43525.688;  43559.426;  44391.148;  42677.102;131;   6.497; 255.805;;; 155.145; 165.845;   0.625;   0.107;  -0.228;   6.497;   6.490;  -6.410;  -1.058;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:27:16.226Z;0;2.5000e+01;0;     0.115;  1722.560;  44932.129; 0;  44899.098;  44932.129;  45768.637;  44046.078;131;   6.495; 255.932;;; 155.271; 165.971;   0.626;   0.107;  -0.228;   6.495;   6.488;  -6.407;  -1.061;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:27:32.226Z;0;2.3120e+01;0;     0.112;  1731.072;  43210.480; 0;  43175.793;  43210.480;  44050.004;  42318.930;131;   6.492; 256.059;;; 155.398; 166.098;   0.628;   0.107;  -0.229;   6.492;   6.486;  -6.405;  -1.063;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:27:48.226Z;0;2.4740e+01;0;     0.119;  1739.584;  44697.465; 0;  44663.602;  44697.465;  45541.859;  43802.277;131;   6.490; 256.186;;; 155.524; 166.224;   0.629;   0.107;  -0.229;   6.490;   6.484;  -6.402;  -1.065;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:28:04.226Z;0;2.3350e+01;0;     0.125;  1744.764;  43427.375; 0;  43392.312;  43427.375;  44273.461;  42528.699;131;   6.488; 256.313;;; 155.650; 166.350;   0.631;   0.107;  -0.229;   6.488;   6.481;  -6.400;  -1.067;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:28:20.226Z;0;2.3240e+01;0;     0.124;  1743.028;  43327.781; 0;  43292.707;  43327.781;  44172.992;  42429.965;131;   6.486; 256.440;;; 155.776; 166.476;   0.633;   0.107;  -0.229;   6.486;   6.479;  -6.397;  -1.069;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:28:36.226Z;0;2.4660e+01;0;     0.132;  1741.292;  44624.480; 0;  44590.492;  44624.480;  45469.641;  43728.348;131;   6.484; 256.567;;; 155.902; 166.602;   0.634;   0.107;  -0.229;   6.484;   6.477;  -6.394;  -1.072;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:28:52.226Z;0;2.3490e+01;0;     0.129;  1739.528;  43554.641; 0;  43519.891;  43554.641;  44398.344;  42658.816;131;   6.481; 256.694;;; 156.029; 166.729;   0.636;   0.107;  -0.230;   6.481;   6.475;  -6.392;  -1.074;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:29:08.226Z;0;2.3570e+01;0;     0.126;  1740.732;  43627.812; 0;  43593.070;  43627.812;  44472.125;  42731.395;131;   6.479; 256.821;;; 156.155; 166.855;   0.637;   0.107;  -0.230;   6.479;   6.472;  -6.389;  -1.076;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:29:24.225Z;0;2.5650e+01;0;     0.120;  1744.120;  45510.270; 0;  45476.836;  45510.270;  46357.258;  44613.137;131;   6.477; 256.948;;; 156.281; 166.981;   0.639;   0.106;  -0.230;   6.477;   6.470;  -6.386;  -1.078;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:29:40.225Z;0;2.3370e+01;0;     0.121;  1747.480;  43450.539; 0;  43415.387;  43450.539;  44297.918;  42550.438;131;   6.475; 257.075;;; 156.407; 167.107;   0.640;   0.106;  -0.230;   6.475;   6.468;  -6.384;  -1.081;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:29:56.225Z;0;2.3220e+01;0;     0.116;  1750.868;  43307.039; 0;  43271.633;  43307.039;  44155.922;  42405.051;131;   6.472; 257.202;;; 156.533; 167.233;   0.642;   0.106;  -0.230;   6.472;   6.466;  -6.381;  -1.083;   0.012;;;;;;;;;;;;;;;;;;
2010-05-18T00:30:12.225Z;0;2.3200e+01;0;     0.128;  1757.252;  43289.164; 0;  43253.484;  43289.164;  44141.031;  42383.781;131;   6.470; 257.329;;; 156.660; 167.360;   0.643;   0.106;  -0.231;   6.470;   6.464;  -6.379;  -1.085;   0.012;;;;;;;;;;;;;;;;;;