START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-03 21:00:25.020 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:00:29.820 ,0,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 21:00:34.620 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-03 21:00:39.420 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:00:44.220 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:00:49.020 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:00:53.820 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:00:58.620 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:01:03.420 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 21:01:08.220 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:01:13.010 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:01:17.820 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:01:22.620 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-03 21:01:27.420 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 21:01:32.220 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-03 21:01:37.010 ,1,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-03 21:01:41.820 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:01:46.610 ,1,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:01:51.420 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 21:01:56.220 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 21:02:01.010 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-03 21:02:05.820 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-08-03 21:02:10.620 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:02:15.420 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-03 21:02:20.220 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:02:25.010 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:02:29.820 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:02:34.620 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:02:39.420 ,2,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:02:44.220 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:02:49.010 ,2,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:02:53.820 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:02:58.620 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:03:03.420 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-08-03 21:03:08.220 ,2,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:03:13.010 ,3,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:03:17.820 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:03:22.620 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:03:27.420 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-08-03 21:03:32.220 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:03:37.010 ,3,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:03:41.820 ,3,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:03:46.620 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 21:03:51.420 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-03 21:03:56.220 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 21:04:01.010 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:04:05.810 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-08-03 21:04:10.610 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:04:15.410 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:04:20.210 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 21:04:25.010 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 21:04:29.810 ,4,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:04:34.610 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-03 21:04:39.410 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:04:44.210 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:04:49.010 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:04:53.810 ,5,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-03 21:04:58.610 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:05:03.410 ,5,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:05:08.210 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:05:13.010 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-03 21:05:17.810 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:05:22.610 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-03 21:05:27.410 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:05:32.210 ,5,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:05:37.010 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-03 21:05:41.810 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:05:46.610 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:05:51.410 ,6,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:05:56.210 ,6,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:06:01.010 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-08-03 21:06:05.810 ,6,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:06:10.610 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:06:15.410 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-03 21:06:20.210 ,6,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:06:25.010 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-08-03 21:06:29.810 ,7,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:06:34.610 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-03 21:06:39.410 ,7,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:06:44.210 ,7,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:06:49.010 ,7,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 21:06:53.810 ,7,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:06:58.610 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-03 21:07:03.410 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-03 21:07:08.210 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 21:07:13.010 ,3,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-03 21:07:17.810 ,3,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:07:22.610 ,3,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:07:27.410 ,3,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:07:32.210 ,3,1,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:07:37.010 ,0,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:07:41.810 ,0,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:07:46.610 ,0,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:07:51.410 ,0,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:07:56.210 ,0,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-03 21:08:01.010 ,4,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-08-03 21:08:05.810 ,4,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:08:10.610 ,4,1,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:08:15.410 ,4,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-03 21:08:20.210 ,4,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:08:25.010 ,7,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:08:29.810 ,7,1,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:08:34.610 ,7,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:08:39.410 ,7,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:08:44.210 ,7,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:08:49.010 ,3,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-03 21:08:53.810 ,3,1,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:08:58.610 ,3,1,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 21:09:03.410 ,3,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-03 21:09:08.210 ,3,1,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 21:09:13.010 ,0,1,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 21:09:17.810 ,0,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:09:22.610 ,0,1,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:09:27.410 ,0,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-08-03 21:09:32.210 ,0,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:09:37.010 ,4,1,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:09:41.810 ,4,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-03 21:09:46.610 ,4,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 21:09:51.410 ,4,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-03 21:09:56.210 ,4,1,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:10:01.010 ,7,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:10:05.810 ,7,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:10:10.610 ,7,1,0.,4.8,200.,4.8,1.,4.8,0.,4.8
1979-08-03 21:10:15.410 ,7,1,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-08-03 21:10:20.210 ,7,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:10:25.010 ,3,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:10:29.810 ,3,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:10:34.610 ,3,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:10:39.410 ,3,1,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:10:44.210 ,3,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:10:49.010 ,0,1,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:10:53.810 ,0,1,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-03 21:10:58.610 ,0,1,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:11:03.410 ,0,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:11:08.210 ,0,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:11:13.010 ,4,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-03 21:11:17.810 ,4,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:11:22.610 ,4,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-08-03 21:11:27.410 ,4,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:11:32.210 ,4,1,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 21:11:37.010 ,7,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:11:41.810 ,7,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:11:46.610 ,7,1,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 21:11:51.410 ,7,1,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 21:11:56.210 ,7,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:12:01.010 ,3,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-03 21:12:05.810 ,3,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:12:10.610 ,3,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:12:15.410 ,3,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:12:20.210 ,3,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 21:12:25.010 ,0,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:12:29.810 ,0,1,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 21:12:34.610 ,0,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:12:39.410 ,0,1,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:12:44.210 ,0,1,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:12:49.010 ,4,1,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:12:53.810 ,4,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 21:12:58.610 ,4,1,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:13:03.410 ,4,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:13:08.210 ,4,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:13:13.010 ,7,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-08-03 21:13:17.810 ,7,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-03 21:13:22.610 ,7,1,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:13:27.410 ,7,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:13:32.210 ,7,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-03 21:13:37.010 ,3,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:13:41.810 ,3,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:13:46.610 ,3,1,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:13:51.410 ,3,1,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:13:56.210 ,3,1,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:14:01.010 ,0,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:14:05.810 ,0,1,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 21:14:10.610 ,0,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:14:15.410 ,0,1,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:14:20.210 ,0,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:14:25.010 ,4,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:14:29.810 ,4,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-03 21:14:34.610 ,4,1,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:14:39.410 ,4,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-03 21:14:44.210 ,4,1,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:14:49.010 ,7,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 21:14:53.810 ,7,1,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:14:58.610 ,7,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-03 21:15:03.410 ,7,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 21:15:08.210 ,7,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:15:13.010 ,3,1,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 21:15:17.810 ,3,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-08-03 21:15:22.610 ,3,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:15:27.410 ,3,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:15:32.210 ,3,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:15:37.010 ,0,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-03 21:15:41.810 ,0,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:15:46.610 ,0,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-08-03 21:15:51.410 ,0,1,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:15:56.210 ,0,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:16:01.010 ,4,1,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:16:05.810 ,4,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-03 21:16:10.610 ,4,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:16:15.410 ,4,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:16:20.210 ,4,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:16:25.010 ,7,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:16:29.810 ,7,1,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 21:16:34.610 ,7,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-03 21:16:39.410 ,7,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:16:44.210 ,7,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 21:16:49.010 ,3,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:16:53.810 ,3,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:16:58.610 ,3,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:17:03.410 ,3,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:17:08.210 ,3,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:17:13.010 ,0,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:17:17.810 ,0,1,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 21:17:22.610 ,0,1,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:17:27.410 ,0,1,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 21:17:32.210 ,0,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:17:37.010 ,0,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:17:41.810 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:17:46.610 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:17:51.410 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 21:17:56.210 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:18:01.010 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:18:05.810 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 21:18:10.610 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 21:18:15.410 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:18:20.210 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:18:25.010 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:18:29.810 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-03 21:18:34.610 ,5,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:18:39.410 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:18:44.210 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:18:49.010 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-03 21:18:53.810 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:18:58.610 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:19:03.410 ,5,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-03 21:19:08.210 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:19:13.010 ,4,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:19:17.810 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-08-03 21:19:22.610 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 21:19:27.410 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:19:32.210 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:19:37.010 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:19:41.810 ,4,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:19:46.610 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:19:51.410 ,4,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-08-03 21:19:56.210 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:20:01.010 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-08-03 21:20:05.810 ,3,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:20:10.610 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:20:15.410 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:20:20.210 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:20:25.010 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:20:29.810 ,3,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 21:20:34.610 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:20:39.410 ,3,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:20:44.210 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 21:20:49.010 ,2,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:20:53.810 ,2,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:20:58.610 ,2,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-03 21:21:03.410 ,2,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:21:08.210 ,2,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 21:21:13.010 ,2,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:21:17.810 ,2,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:21:22.610 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-03 21:21:27.410 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:21:32.210 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:21:37.010 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 21:21:41.810 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:21:46.610 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:21:51.410 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 21:21:56.210 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-08-03 21:22:01.010 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:22:05.810 ,1,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 21:22:10.610 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:22:15.410 ,1,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 21:22:20.210 ,1,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 21:22:25.010 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:22:29.810 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 21:22:34.610 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:22:39.410 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:22:44.210 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:22:49.010 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:22:53.810 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:22:58.610 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:23:03.410 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:23:08.210 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:23:13.010 ,0,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:23:17.810 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:23:22.610 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:23:27.410 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:23:32.210 ,0,0,2.,4.8,204.,4.8,0.,4.8,1.,4.8
1979-08-03 21:23:37.010 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-03 21:23:41.810 ,0,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 21:23:46.610 ,0,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:23:51.410 ,0,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:23:56.210 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:24:01.010 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-03 21:24:05.810 ,1,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 21:24:10.610 ,1,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:24:15.410 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-08-03 21:24:20.210 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-03 21:24:25.010 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:24:29.810 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:24:34.610 ,1,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 21:24:39.410 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:24:44.210 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-08-03 21:24:49.010 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 21:24:53.810 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-03 21:24:58.610 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:25:03.410 ,2,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-08-03 21:25:08.210 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-08-03 21:25:13.010 ,2,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 21:25:17.810 ,2,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:25:22.610 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:25:27.410 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 21:25:32.210 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:25:37.010 ,3,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:25:41.810 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:25:46.610 ,3,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:25:51.410 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:25:56.210 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:26:01.010 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:26:05.810 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:26:10.610 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:26:15.410 ,3,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 21:26:20.210 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:26:25.010 ,4,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 21:26:29.810 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:26:34.610 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:26:39.410 ,4,0,6.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:26:44.210 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:26:49.010 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:26:53.810 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:26:58.610 ,4,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:27:03.410 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 21:27:08.210 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:27:13.010 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:27:17.810 ,5,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 21:27:22.610 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:27:27.410 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:27:32.210 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-03 21:27:37.010 ,5,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 21:27:41.810 ,5,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:27:46.610 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:27:51.410 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 21:27:56.210 ,5,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:28:01.010 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:28:05.810 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 21:28:10.610 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-03 21:28:15.410 ,6,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:28:20.210 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-03 21:28:25.010 ,6,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:28:29.810 ,6,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:28:34.610 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-03 21:28:39.410 ,6,0,2.,4.8,192.,4.8,0.,4.8,1.,4.8
1979-08-03 21:28:44.210 ,6,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-03 21:28:49.010 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:28:53.810 ,7,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 21:28:58.610 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:29:03.410 ,7,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:29:08.210 ,7,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 21:29:13.010 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:29:17.810 ,7,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:29:22.610 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:29:27.410 ,7,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:29:32.210 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:29:37.010 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:29:41.810 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:29:46.610 ,7,0,5.,4.8,204.,4.8,0.,4.8,1.,4.8
1979-08-03 21:29:51.410 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:29:56.210 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:30:01.010 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-03 21:30:05.810 ,7,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:30:10.610 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:30:15.410 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:30:20.210 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 21:30:25.010 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 21:30:29.810 ,6,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 21:30:34.610 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 21:30:39.410 ,6,0,1.,4.8,208.,4.8,0.,4.8,1.,4.8
1979-08-03 21:30:44.210 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:30:49.010 ,6,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:30:53.810 ,6,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:30:58.610 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:31:03.410 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:31:08.210 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-08-03 21:31:13.010 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:31:17.810 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 21:31:22.610 ,5,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 21:31:27.410 ,5,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:31:32.210 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:31:37.010 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 21:31:41.810 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 21:31:46.610 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 21:31:51.410 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 21:31:56.210 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:32:01.010 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 21:32:05.810 ,4,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 21:32:10.610 ,4,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8