"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,-11620735.024,-11620729.633,157,0,1313798809,0,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"max",,,0.000,0.000,220,15,1313885189,15,16,1380.013,0,4,31,2,5,108,109,2,2,80,80,7,1,3,7,5,3,3,5,1,2,4,4,1,1,3,3,1,1,2,2,5,2,76,4,2,1,5,1,1,3,2,1,0,1,2,1,9,2,96,3,5,3
"mean",,,-11577611.867,-11577606.476,189,7,1313841893,8,16,1380.013,0,4,16,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24921.370,24921.370,18,5,24922,5,0,0.000,0,0,9,0,0,4,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","1999-232T00:00:00.793","1/1313798809.132",-11620735.024,-11620729.633,157,15,1313798809,9,16,1380.013,0,4,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:00:06.184","1/1313798814.232",-11620729.633,-11620724.243,157,15,1313798809,10,16,1380.013,0,4,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-232T00:00:11.574","1/1313798820.076",-11620724.243,-11620718.852,157,15,1313798809,11,16,1380.013,0,4,9,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:00:16.965","1/1313798825.176",-11620718.852,-11620713.462,157,15,1313798809,12,16,1380.013,0,4,7,0,0,4,4,0,0,20,20,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,0,0,,0,0,0,0,0,1,0,1,0
"sci","1999-232T00:00:22.356","1/1313798831.020",-11620713.462,-11620708.071,157,15,1313798809,13,16,1380.013,0,4,5,0,0,13,13,0,0,31,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,30,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,3,0,0,0
"sci","1999-232T00:00:27.746","1/1313798836.120",-11620708.071,-11620702.680,157,15,1313798809,14,16,1380.013,0,4,3,0,0,68,68,0,0,9,9,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,9,0,0,0,0,0
"sci","1999-232T00:00:33.137","1/1313798841.220",-11620702.680,-11620697.290,157,15,1313798809,15,16,1380.013,0,4,1,0,0,80,80,0,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,76,0,0,0
"sci","1999-232T00:00:42.277","1/1313798851.000",-11620693.540,-11620688.149,158,0,1313798851,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,1,0,0
"sci","1999-232T00:00:47.668","1/1313798856.100",-11620688.149,-11620682.759,158,0,1313798851,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:00:53.058","1/1313798861.200",-11620682.759,-11620677.368,158,0,1313798851,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:00:58.449","1/1313798867.044",-11620677.368,-11620671.977,158,0,1313798851,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:01:03.840","1/1313798872.144",-11620671.978,-11620666.587,158,0,1313798851,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:01:09.230","1/1313798877.244",-11620666.587,-11620661.196,158,0,1313798851,5,16,1380.013,0,4,21,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:01:14.621","1/1313798883.088",-11620661.196,-11620655.806,158,0,1313798851,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:01:20.011","1/1313798888.188",-11620655.806,-11620650.415,158,0,1313798851,7,16,1380.013,0,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:01:25.402","1/1313798894.032",-11620650.415,-11620645.024,158,0,1313798851,8,16,1380.013,0,4,15,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:01:30.793","1/1313798899.132",-11620645.025,-11620639.634,158,0,1313798851,9,16,1380.013,0,4,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:01:36.183","1/1313798904.232",-11620639.634,-11620634.243,158,0,1313798851,10,16,1380.013,0,4,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:01:41.574","1/1313798910.076",-11620634.243,-11620628.853,158,0,1313798851,11,16,1380.013,0,4,9,0,1,1,2,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,5,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:01:46.964","1/1313798915.176",-11620628.853,-11620623.462,158,0,1313798851,12,16,1380.013,0,4,7,0,0,5,5,0,0,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:01:52.355","1/1313798921.020",-11620623.462,-11620618.072,158,0,1313798851,13,16,1380.013,0,4,5,2,0,9,11,0,0,28,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,26,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,4,0,0,0
"sci","1999-232T00:01:57.746","1/1313798926.120",-11620618.072,-11620612.681,158,0,1313798851,14,16,1380.013,0,4,3,0,0,64,64,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,6,0,0,0
"sci","1999-232T00:02:03.136","1/1313798931.220",-11620612.681,-11620607.290,158,0,1313798851,15,16,1380.013,0,4,1,0,0,68,68,0,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,2,0,,0,0,0,0,0,68,0,0,0
"sci","1999-232T00:02:08.277","1/1313798937.000",-11620607.540,-11620602.150,158,1,1313798937,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:02:13.667","1/1313798942.100",-11620602.150,-11620596.759,158,1,1313798937,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:02:19.058","1/1313798947.200",-11620596.759,-11620591.369,158,1,1313798937,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:02:24.449","1/1313798953.044",-11620591.369,-11620585.978,158,1,1313798937,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-232T00:02:29.839","1/1313798958.144",-11620585.978,-11620580.587,158,1,1313798937,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:02:35.230","1/1313798963.244",-11620580.588,-11620575.197,158,1,1313798937,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-232T00:02:40.620","1/1313798969.088",-11620575.197,-11620569.806,158,1,1313798937,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:02:46.011","1/1313798974.188",-11620569.806,-11620564.416,158,1,1313798937,7,16,1380.013,0,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:02:51.401","1/1313798980.032",-11620564.416,-11620559.025,158,1,1313798937,8,16,1380.013,0,4,15,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:02:56.792","1/1313798985.132",-11620559.025,-11620553.634,158,1,1313798937,9,16,1380.013,0,4,13,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:03:02.183","1/1313798990.232",-11620553.635,-11620548.244,158,1,1313798937,10,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:03:07.573","1/1313798996.076",-11620548.244,-11620542.853,158,1,1313798937,11,16,1380.013,0,4,9,0,0,0,0,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:03:12.964","1/1313799001.176",-11620542.853,-11620537.463,158,1,1313798937,12,16,1380.013,0,4,7,0,0,2,2,0,0,19,19,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,18,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:03:18.354","1/1313799007.020",-11620537.463,-11620532.072,158,1,1313798937,13,16,1380.013,0,4,5,0,0,16,16,0,0,36,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","1999-232T00:03:23.745","1/1313799012.120",-11620532.072,-11620526.682,158,1,1313798937,14,16,1380.013,0,4,3,0,0,50,50,0,0,3,3,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,0,0,0,3,0,0,0,,0
"sci","1999-232T00:03:29.136","1/1313799017.220",-11620526.682,-11620521.291,158,1,1313798937,15,16,1380.013,0,4,1,0,0,50,50,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,36,0,0,0
"sci","1999-232T00:03:34.276","1/1313799023.000",-11620521.541,-11620516.150,158,2,1313799023,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:03:39.667","1/1313799028.100",-11620516.150,-11620510.760,158,2,1313799023,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-232T00:03:45.057","1/1313799033.200",-11620510.760,-11620505.369,158,2,1313799023,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:03:50.448","1/1313799039.044",-11620505.369,-11620499.979,158,2,1313799023,3,16,1380.013,0,4,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:03:55.839","1/1313799044.144",-11620499.979,-11620494.588,158,2,1313799023,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,0,0,0,0,0,0,1,0
"sci","1999-232T00:04:01.229","1/1313799049.244",-11620494.588,-11620489.197,158,2,1313799023,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:04:06.620","1/1313799055.088",-11620489.197,-11620483.807,158,2,1313799023,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,,0,0,0,0,0,0,0,1,0
"sci","1999-232T00:04:12.010","1/1313799060.188",-11620483.807,-11620478.416,158,2,1313799023,7,16,1380.013,0,4,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:04:17.401","1/1313799066.032",-11620478.416,-11620473.026,158,2,1313799023,8,16,1380.013,0,4,15,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:04:22.791","1/1313799071.132",-11620473.026,-11620467.635,158,2,1313799023,9,16,1380.013,0,4,13,0,1,5,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:04:28.182","1/1313799076.232",-11620467.635,-11620462.244,158,2,1313799023,10,16,1380.013,0,4,11,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-232T00:04:33.573","1/1313799082.076",-11620462.245,-11620456.854,158,2,1313799023,11,16,1380.013,0,4,9,0,0,3,3,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-232T00:04:38.963","1/1313799087.176",-11620456.854,-11620451.463,158,2,1313799023,12,16,1380.013,0,4,7,0,0,1,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,3,0,0,0,,
"sci","1999-232T00:04:44.354","1/1313799093.020",-11620451.463,-11620446.073,158,2,1313799023,13,16,1380.013,0,4,5,0,0,2,2,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:04:49.744","1/1313799098.120",-11620446.073,-11620440.682,158,2,1313799023,14,16,1380.013,0,4,3,0,0,6,6,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:04:55.135","1/1313799103.220",-11620440.682,-11620435.291,158,2,1313799023,15,16,1380.013,0,4,1,0,0,14,14,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,5,0,0,0
"sci","1999-232T00:05:00.276","1/1313799109.000",-11620435.542,-11620430.151,158,3,1313799109,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:05:05.666","1/1313799114.100",-11620430.151,-11620424.760,158,3,1313799109,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:05:11.057","1/1313799119.200",-11620424.760,-11620419.370,158,3,1313799109,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:05:16.447","1/1313799125.044",-11620419.370,-11620413.979,158,3,1313799109,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:05:21.838","1/1313799130.144",-11620413.979,-11620408.589,158,3,1313799109,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:05:27.229","1/1313799135.244",-11620408.589,-11620403.198,158,3,1313799109,5,16,1380.013,0,4,21,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-232T00:05:32.619","1/1313799141.088",-11620403.198,-11620397.807,158,3,1313799109,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:05:38.010","1/1313799146.188",-11620397.807,-11620392.417,158,3,1313799109,7,16,1380.013,0,4,17,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:05:43.400","1/1313799152.032",-11620392.417,-11620387.026,158,3,1313799109,8,16,1380.013,0,4,15,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:05:48.791","1/1313799157.132",-11620387.026,-11620381.636,158,3,1313799109,9,16,1380.013,0,4,13,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:05:54.181","1/1313799162.232",-11620381.636,-11620376.245,158,3,1313799109,10,16,1380.013,0,4,11,0,1,1,2,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:05:59.572","1/1313799168.076",-11620376.245,-11620370.854,158,3,1313799109,11,16,1380.013,0,4,9,0,0,,,,,,,2,0,0,2,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,,0,0,0,0,0,0,0,4,0
"sci","1999-232T00:06:04.963","1/1313799173.176",-11620370.855,-11620365.464,158,3,1313799109,12,16,1380.013,0,4,7,0,0,5,5,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:06:10.353","1/1313799179.020",-11620365.464,-11620360.073,158,3,1313799109,13,16,1380.013,0,4,5,0,0,13,13,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,3,0,0,0
"sci","1999-232T00:06:15.744","1/1313799184.120",-11620360.073,-11620354.683,158,3,1313799109,14,16,1380.013,0,4,3,0,0,54,54,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,6,0,0,0
"sci","1999-232T00:06:21.134","1/1313799189.220",-11620354.683,-11620349.292,158,3,1313799109,15,16,1380.013,0,4,1,0,0,36,36,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,42,0,0,0
"sci","1999-232T00:06:26.275","1/1313799195.000",-11620349.542,-11620344.151,158,4,1313799195,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,2,0,0
"sci","1999-232T00:06:31.666","1/1313799200.100",-11620344.152,-11620338.761,158,4,1313799195,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:06:37.056","1/1313799205.200",-11620338.761,-11620333.370,158,4,1313799195,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:06:42.447","1/1313799211.044",-11620333.370,-11620327.980,158,4,1313799195,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:06:47.837","1/1313799216.144",-11620327.980,-11620322.589,158,4,1313799195,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:06:53.228","1/1313799221.244",-11620322.589,-11620317.199,158,4,1313799195,5,16,1380.013,0,4,21,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:06:58.619","1/1313799227.088",-11620317.199,-11620311.808,158,4,1313799195,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:07:04.009","1/1313799232.188",-11620311.808,-11620306.417,158,4,1313799195,7,16,1380.013,0,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:07:09.400","1/1313799238.032",-11620306.417,-11620301.027,158,4,1313799195,8,16,1380.013,0,4,15,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:07:14.790","1/1313799243.132",-11620301.027,-11620295.636,158,4,1313799195,9,16,1380.013,0,4,13,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:07:20.181","1/1313799248.232",-11620295.636,-11620290.246,158,4,1313799195,10,16,1380.013,0,4,11,0,0,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:07:25.572","1/1313799254.076",-11620290.246,-11620284.855,158,4,1313799195,11,16,1380.013,0,4,9,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:07:30.962","1/1313799259.176",-11620284.855,-11620279.464,158,4,1313799195,12,16,1380.013,0,4,7,0,0,1,1,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:07:36.353","1/1313799265.020",-11620279.464,-11620274.074,158,4,1313799195,13,16,1380.013,0,4,5,0,1,4,5,0,0,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,,0,0,0,1,0,3,0,0,0
"sci","1999-232T00:07:41.743","1/1313799270.120",-11620274.074,-11620268.683,158,4,1313799195,14,16,1380.013,0,4,3,0,0,16,16,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-232T00:07:47.134","1/1313799275.220",-11620268.683,-11620263.293,158,4,1313799195,15,16,1380.013,0,4,1,0,0,15,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,9,0,0,0
"sci","1999-232T00:07:52.274","1/1313799281.000",-11620263.543,-11620258.152,158,5,1313799281,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:07:57.665","1/1313799286.100",-11620258.152,-11620252.761,158,5,1313799281,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:08:03.056","1/1313799291.200",-11620252.762,-11620247.371,158,5,1313799281,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:08:08.446","1/1313799297.044",-11620247.371,-11620241.980,158,5,1313799281,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:08:13.837","1/1313799302.144",-11620241.980,-11620236.590,158,5,1313799281,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:08:19.227","1/1313799307.244",-11620236.590,-11620231.199,158,5,1313799281,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:08:24.618","1/1313799313.088",-11620231.199,-11620225.808,158,5,1313799281,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:08:30.009","1/1313799318.188",-11620225.809,-11620220.418,158,5,1313799281,7,16,1380.013,0,4,17,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:08:35.399","1/1313799324.032",-11620220.418,-11620215.027,158,5,1313799281,8,16,1380.013,0,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:08:40.790","1/1313799329.132",-11620215.027,-11620209.637,158,5,1313799281,9,16,1380.013,0,4,13,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:08:46.180","1/1313799334.232",-11620209.637,-11620204.246,158,5,1313799281,10,16,1380.013,0,4,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:08:51.571","1/1313799340.076",-11620204.246,-11620198.856,158,5,1313799281,11,16,1380.013,0,4,9,0,0,3,3,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,3,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-232T00:08:56.962","1/1313799345.176",-11620198.856,-11620193.465,158,5,1313799281,12,16,1380.013,0,4,7,0,0,4,4,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0