START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-07 06:00:24.530 ,0,1,4.,4.8,2624.,4.8,424.,4.8,96.,4.8
1979-07-07 06:00:29.330 ,0,1,0.,4.8,1760.,4.8,312.,4.8,45.,4.8
1979-07-07 06:00:34.130 ,0,1,0.,4.8,1312.,4.8,200.,4.8,35.,4.8
1979-07-07 06:00:38.930 ,0,1,0.,4.8,1280.,4.8,196.,4.8,24.,4.8
1979-07-07 06:00:43.730 ,0,1,2.,4.8,1408.,4.8,216.,4.8,37.,4.8
1979-07-07 06:00:48.530 ,4,1,0.,4.8,1216.,4.8,200.,4.8,33.,4.8
1979-07-07 06:00:53.330 ,4,1,0.,4.8,1408.,4.8,196.,4.8,28.,4.8
1979-07-07 06:00:58.130 ,4,1,1.,4.8,1824.,4.8,288.,4.8,62.,4.8
1979-07-07 06:01:02.930 ,4,1,2.,4.8,2496.,4.8,392.,4.8,78.,4.8
1979-07-07 06:01:07.730 ,4,1,3.,4.8,3392.,4.8,528.,4.8,98.,4.8
1979-07-07 06:01:12.530 ,7,1,4.,4.8,4352.,4.8,768.,4.8,152.,4.8
1979-07-07 06:01:17.330 ,7,1,5.,4.8,5120.,4.8,928.,4.8,188.,4.8
1979-07-07 06:01:22.130 ,7,1,3.,4.8,3456.,4.8,656.,4.8,122.,4.8
1979-07-07 06:01:26.930 ,7,1,0.,4.8,896.,4.8,164.,4.8,32.,4.8
1979-07-07 06:01:31.730 ,7,1,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1979-07-07 06:01:36.530 ,3,1,0.,4.8,864.,4.8,140.,4.8,31.,4.8
1979-07-07 06:01:41.330 ,3,1,6.,4.8,3456.,4.8,608.,4.8,132.,4.8
1979-07-07 06:01:46.130 ,3,1,4.,4.8,5248.,4.8,912.,4.8,188.,4.8
1979-07-07 06:01:50.930 ,3,1,2.,4.8,4224.,4.8,672.,4.8,152.,4.8
1979-07-07 06:01:55.730 ,3,1,3.,4.8,3200.,4.8,528.,4.8,84.,4.8
1979-07-07 06:02:00.530 ,0,1,1.,4.8,2368.,4.8,352.,4.8,74.,4.8
1979-07-07 06:02:05.330 ,0,1,0.,4.8,1696.,4.8,264.,4.8,38.,4.8
1979-07-07 06:02:10.130 ,0,1,1.,4.8,1472.,4.8,232.,4.8,29.,4.8
1979-07-07 06:02:14.930 ,0,1,0.,4.8,1344.,4.8,188.,4.8,31.,4.8
1979-07-07 06:02:19.730 ,0,1,1.,4.8,1344.,4.8,212.,4.8,36.,4.8
1979-07-07 06:02:24.530 ,4,1,0.,4.8,1312.,4.8,176.,4.8,31.,4.8
1979-07-07 06:02:29.330 ,4,1,0.,4.8,1408.,4.8,212.,4.8,28.,4.8
1979-07-07 06:02:34.130 ,4,1,2.,4.8,1824.,4.8,236.,4.8,43.,4.8
1979-07-07 06:02:38.930 ,4,1,1.,4.8,2368.,4.8,392.,4.8,68.,4.8
1979-07-07 06:02:43.730 ,4,1,5.,4.8,3328.,4.8,576.,4.8,114.,4.8
1979-07-07 06:02:48.530 ,7,1,5.,4.8,4352.,4.8,784.,4.8,172.,4.8
1979-07-07 06:02:53.330 ,7,1,6.,4.8,5248.,4.8,928.,4.8,216.,4.8
1979-07-07 06:02:58.130 ,7,1,2.,4.8,3904.,4.8,672.,4.8,152.,4.8
1979-07-07 06:03:02.930 ,7,1,0.,4.8,1008.,4.8,172.,4.8,31.,4.8
1979-07-07 06:03:07.730 ,7,1,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1979-07-07 06:03:12.530 ,3,1,1.,4.8,928.,4.8,156.,4.8,34.,4.8
1979-07-07 06:03:17.330 ,3,1,3.,4.8,4032.,4.8,688.,4.8,156.,4.8
1979-07-07 06:03:22.130 ,3,1,7.,4.8,5376.,4.8,944.,4.8,224.,4.8
1979-07-07 06:03:26.930 ,3,1,3.,4.8,4480.,4.8,752.,4.8,144.,4.8
1979-07-07 06:03:31.730 ,3,1,1.,4.8,3264.,4.8,560.,4.8,96.,4.8
1979-07-07 06:03:36.530 ,0,1,1.,4.8,2304.,4.8,352.,4.8,59.,4.8
1979-07-07 06:03:41.330 ,0,1,1.,4.8,1824.,4.8,288.,4.8,34.,4.8
1979-07-07 06:03:46.130 ,0,1,0.,4.8,1344.,4.8,200.,4.8,29.,4.8
1979-07-07 06:03:50.930 ,0,1,1.,4.8,1344.,4.8,192.,4.8,25.,4.8
1979-07-07 06:03:55.730 ,0,1,0.,4.8,1440.,4.8,196.,4.8,36.,4.8
1979-07-07 06:04:00.530 ,4,1,0.,4.8,1312.,4.8,212.,4.8,32.,4.8
1979-07-07 06:04:05.330 ,4,1,0.,4.8,1344.,4.8,192.,4.8,23.,4.8
1979-07-07 06:04:10.130 ,4,1,1.,4.8,1632.,4.8,272.,4.8,35.,4.8
1979-07-07 06:04:14.930 ,4,1,1.,4.8,2176.,4.8,352.,4.8,42.,4.8
1979-07-07 06:04:19.730 ,4,1,2.,4.8,3072.,4.8,512.,4.8,112.,4.8
1979-07-07 06:04:24.530 ,7,1,5.,4.8,4224.,4.8,768.,4.8,136.,4.8
1979-07-07 06:04:29.330 ,7,1,11.,4.8,5632.,4.8,960.,4.8,232.,4.8
1979-07-07 06:04:34.130 ,7,1,4.,4.8,4352.,4.8,768.,4.8,172.,4.8
1979-07-07 06:04:38.930 ,7,1,3.,4.8,1120.,4.8,204.,4.8,37.,4.8
1979-07-07 06:04:43.730 ,7,1,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1979-07-07 06:04:48.530 ,3,1,0.,4.8,1024.,4.8,192.,4.8,27.,4.8
1979-07-07 06:04:53.330 ,3,1,2.,4.8,4352.,4.8,880.,4.8,156.,4.8
1979-07-07 06:04:58.130 ,3,1,7.,4.8,5760.,4.8,976.,4.8,228.,4.8
1979-07-07 06:05:02.930 ,3,1,4.,4.8,4224.,4.8,640.,4.8,144.,4.8
1979-07-07 06:05:07.730 ,3,1,2.,4.8,3072.,4.8,464.,4.8,80.,4.8
1979-07-07 06:05:12.530 ,0,1,1.,4.8,2048.,4.8,344.,4.8,52.,4.8
1979-07-07 06:05:17.330 ,0,1,0.,4.8,1568.,4.8,244.,4.8,35.,4.8
1979-07-07 06:05:22.130 ,0,1,2.,4.8,1312.,4.8,232.,4.8,26.,4.8
1979-07-07 06:05:26.930 ,0,1,1.,4.8,1408.,4.8,192.,4.8,36.,4.8
1979-07-07 06:05:31.730 ,0,1,1.,4.8,1696.,4.8,252.,4.8,32.,4.8
1979-07-07 06:05:36.530 ,0,0,2.,4.8,1472.,4.8,228.,4.8,41.,4.8
1979-07-07 06:05:41.330 ,0,0,0.,4.8,1312.,4.8,196.,4.8,18.,4.8
1979-07-07 06:05:46.130 ,0,0,2.,4.8,1568.,4.8,236.,4.8,32.,4.8
1979-07-07 06:05:50.930 ,0,0,0.,4.8,2048.,4.8,336.,4.8,49.,4.8
1979-07-07 06:05:55.730 ,0,0,4.,4.8,2944.,4.8,512.,4.8,84.,4.8
1979-07-07 06:06:00.530 ,0,0,4.,4.8,4096.,4.8,688.,4.8,152.,4.8
1979-07-07 06:06:05.330 ,0,0,6.,4.8,5632.,4.8,992.,4.8,208.,4.8
1979-07-07 06:06:10.130 ,0,0,1.,4.8,4480.,4.8,784.,4.8,132.,4.8
1979-07-07 06:06:14.930 ,0,0,1.,4.8,1152.,4.8,196.,4.8,31.,4.8
1979-07-07 06:06:19.730 ,0,0,0.,4.8,37.,4.8,0.,4.8,1.,4.8
1979-07-07 06:06:24.530 ,5,0,0.,4.8,1088.,4.8,164.,4.8,41.,4.8
1979-07-07 06:06:29.330 ,5,0,5.,4.8,4608.,4.8,768.,4.8,164.,4.8
1979-07-07 06:06:34.130 ,5,0,12.,4.8,6144.,4.8,992.,4.8,224.,4.8
1979-07-07 06:06:38.930 ,5,0,2.,4.8,6016.,4.8,1024.,4.8,220.,4.8
1979-07-07 06:06:43.730 ,5,0,0.,4.8,6144.,4.8,1008.,4.8,200.,4.8
1979-07-07 06:06:48.530 ,5,0,4.,4.8,6144.,4.8,992.,4.8,216.,4.8
1979-07-07 06:06:53.330 ,5,0,9.,4.8,6016.,4.8,976.,4.8,200.,4.8
1979-07-07 06:06:58.130 ,5,0,5.,4.8,6144.,4.8,992.,4.8,212.,4.8
1979-07-07 06:07:02.930 ,5,0,4.,4.8,6144.,4.8,992.,4.8,180.,4.8
1979-07-07 06:07:07.730 ,5,0,4.,4.8,5888.,4.8,1056.,4.8,196.,4.8
1979-07-07 06:07:12.530 ,4,0,9.,4.8,6016.,4.8,944.,4.8,200.,4.8
1979-07-07 06:07:17.330 ,4,0,6.,4.8,6016.,4.8,1024.,4.8,220.,4.8
1979-07-07 06:07:22.130 ,4,0,5.,4.8,4224.,4.8,704.,4.8,116.,4.8
1979-07-07 06:07:26.930 ,4,0,2.,4.8,4352.,4.8,640.,4.8,140.,4.8
1979-07-07 06:07:31.730 ,4,0,0.,4.8,4224.,4.8,672.,4.8,110.,4.8
1979-07-07 06:07:36.530 ,4,0,4.,4.8,4224.,4.8,688.,4.8,126.,4.8
1979-07-07 06:07:41.330 ,4,0,3.,4.8,4352.,4.8,688.,4.8,136.,4.8
1979-07-07 06:07:46.130 ,4,0,2.,4.8,4224.,4.8,672.,4.8,136.,4.8
1979-07-07 06:07:50.930 ,4,0,5.,4.8,4224.,4.8,704.,4.8,128.,4.8
1979-07-07 06:07:55.730 ,4,0,2.,4.8,4096.,4.8,704.,4.8,116.,4.8
1979-07-07 06:08:00.530 ,3,0,0.,4.8,4096.,4.8,704.,4.8,126.,4.8
1979-07-07 06:08:05.330 ,3,0,3.,4.8,4032.,4.8,720.,4.8,126.,4.8
1979-07-07 06:08:10.130 ,3,0,2.,4.8,2816.,4.8,416.,4.8,68.,4.8
1979-07-07 06:08:14.930 ,3,0,2.,4.8,2624.,4.8,416.,4.8,68.,4.8
1979-07-07 06:08:19.730 ,3,0,1.,4.8,2688.,4.8,448.,4.8,68.,4.8
1979-07-07 06:08:24.530 ,3,0,2.,4.8,2688.,4.8,432.,4.8,74.,4.8
1979-07-07 06:08:29.330 ,3,0,1.,4.8,2624.,4.8,384.,4.8,62.,4.8
1979-07-07 06:08:34.130 ,3,0,3.,4.8,2688.,4.8,432.,4.8,55.,4.8
1979-07-07 06:08:38.930 ,3,0,2.,4.8,2752.,4.8,424.,4.8,64.,4.8
1979-07-07 06:08:43.730 ,3,0,2.,4.8,2624.,4.8,400.,4.8,55.,4.8
1979-07-07 06:08:48.530 ,2,0,2.,4.8,2624.,4.8,400.,4.8,58.,4.8
1979-07-07 06:08:53.330 ,2,0,1.,4.8,2688.,4.8,392.,4.8,64.,4.8
1979-07-07 06:08:58.130 ,2,0,1.,4.8,1824.,4.8,272.,4.8,47.,4.8
1979-07-07 06:09:02.930 ,2,0,0.,4.8,1760.,4.8,272.,4.8,44.,4.8
1979-07-07 06:09:07.730 ,2,0,0.,4.8,1696.,4.8,296.,4.8,42.,4.8
1979-07-07 06:09:12.530 ,2,0,1.,4.8,1728.,4.8,272.,4.8,37.,4.8
1979-07-07 06:09:17.330 ,2,0,0.,4.8,1760.,4.8,256.,4.8,30.,4.8
1979-07-07 06:09:22.130 ,2,0,0.,4.8,1824.,4.8,288.,4.8,47.,4.8
1979-07-07 06:09:26.930 ,2,0,0.,4.8,1792.,4.8,264.,4.8,31.,4.8
1979-07-07 06:09:31.730 ,2,0,1.,4.8,1760.,4.8,272.,4.8,41.,4.8
1979-07-07 06:09:36.530 ,1,0,0.,4.8,1728.,4.8,288.,4.8,50.,4.8
1979-07-07 06:09:41.330 ,1,0,2.,4.8,1728.,4.8,264.,4.8,50.,4.8
1979-07-07 06:09:46.130 ,1,0,0.,4.8,1440.,4.8,204.,4.8,27.,4.8
1979-07-07 06:09:50.930 ,1,0,1.,4.8,1344.,4.8,184.,4.8,26.,4.8
1979-07-07 06:09:55.730 ,1,0,0.,4.8,1344.,4.8,184.,4.8,44.,4.8
1979-07-07 06:10:00.530 ,1,0,0.,4.8,1408.,4.8,220.,4.8,42.,4.8
1979-07-07 06:10:05.330 ,1,0,0.,4.8,1376.,4.8,208.,4.8,31.,4.8
1979-07-07 06:10:10.130 ,1,0,0.,4.8,1472.,4.8,188.,4.8,33.,4.8
1979-07-07 06:10:14.930 ,1,0,0.,4.8,1440.,4.8,208.,4.8,24.,4.8
1979-07-07 06:10:19.730 ,1,0,0.,4.8,1440.,4.8,188.,4.8,23.,4.8
1979-07-07 06:10:24.530 ,0,0,2.,4.8,1408.,4.8,208.,4.8,38.,4.8
1979-07-07 06:10:29.330 ,0,0,0.,4.8,1472.,4.8,200.,4.8,28.,4.8
1979-07-07 06:10:34.130 ,0,0,0.,4.8,1408.,4.8,208.,4.8,34.,4.8
1979-07-07 06:10:38.930 ,0,0,1.,4.8,1504.,4.8,232.,4.8,35.,4.8
1979-07-07 06:10:43.730 ,0,0,1.,4.8,1536.,4.8,232.,4.8,41.,4.8
1979-07-07 06:10:48.530 ,0,0,0.,4.8,1536.,4.8,216.,4.8,21.,4.8
1979-07-07 06:10:53.330 ,0,0,0.,4.8,1440.,4.8,212.,4.8,34.,4.8
1979-07-07 06:10:58.130 ,0,0,2.,4.8,1536.,4.8,240.,4.8,25.,4.8
1979-07-07 06:11:02.930 ,0,0,2.,4.8,1472.,4.8,228.,4.8,32.,4.8
1979-07-07 06:11:07.730 ,0,0,3.,4.8,1536.,4.8,184.,4.8,31.,4.8
1979-07-07 06:11:12.530 ,0,0,1.,4.8,1472.,4.8,212.,4.8,39.,4.8
1979-07-07 06:11:17.330 ,0,0,1.,4.8,1568.,4.8,216.,4.8,41.,4.8
1979-07-07 06:11:22.130 ,0,0,0.,4.8,1504.,4.8,224.,4.8,33.,4.8
1979-07-07 06:11:26.930 ,0,0,0.,4.8,1504.,4.8,212.,4.8,28.,4.8
1979-07-07 06:11:31.730 ,0,0,0.,4.8,1440.,4.8,224.,4.8,31.,4.8
1979-07-07 06:11:36.530 ,0,0,0.,4.8,1568.,4.8,240.,4.8,33.,4.8
1979-07-07 06:11:41.330 ,0,0,1.,4.8,1472.,4.8,240.,4.8,39.,4.8
1979-07-07 06:11:46.130 ,0,0,0.,4.8,1504.,4.8,224.,4.8,37.,4.8
1979-07-07 06:11:50.930 ,0,0,0.,4.8,1440.,4.8,220.,4.8,34.,4.8
1979-07-07 06:11:55.730 ,0,0,1.,4.8,1504.,4.8,188.,4.8,42.,4.8
1979-07-07 06:12:00.530 ,1,0,0.,4.8,1440.,4.8,224.,4.8,37.,4.8
1979-07-07 06:12:05.330 ,1,0,1.,4.8,1408.,4.8,204.,4.8,30.,4.8
1979-07-07 06:12:10.130 ,1,0,1.,4.8,1312.,4.8,188.,4.8,26.,4.8
1979-07-07 06:12:14.930 ,1,0,2.,4.8,1312.,4.8,188.,4.8,25.,4.8
1979-07-07 06:12:19.730 ,1,0,1.,4.8,1344.,4.8,200.,4.8,26.,4.8
1979-07-07 06:12:24.530 ,1,0,2.,4.8,1376.,4.8,192.,4.8,34.,4.8
1979-07-07 06:12:29.330 ,1,0,0.,4.8,1248.,4.8,192.,4.8,35.,4.8
1979-07-07 06:12:34.130 ,1,0,0.,4.8,1408.,4.8,188.,4.8,31.,4.8
1979-07-07 06:12:38.930 ,1,0,1.,4.8,1408.,4.8,172.,4.8,23.,4.8
1979-07-07 06:12:43.730 ,1,0,0.,4.8,1440.,4.8,212.,4.8,25.,4.8
1979-07-07 06:12:48.530 ,2,0,0.,4.8,1280.,4.8,228.,4.8,22.,4.8
1979-07-07 06:12:53.330 ,2,0,2.,4.8,1312.,4.8,200.,4.8,27.,4.8
1979-07-07 06:12:58.130 ,2,0,1.,4.8,1664.,4.8,240.,4.8,34.,4.8
1979-07-07 06:13:02.930 ,2,0,2.,4.8,1664.,4.8,248.,4.8,34.,4.8
1979-07-07 06:13:07.730 ,2,0,1.,4.8,1696.,4.8,244.,4.8,44.,4.8
1979-07-07 06:13:12.530 ,2,0,0.,4.8,1696.,4.8,228.,4.8,49.,4.8
1979-07-07 06:13:17.330 ,2,0,3.,4.8,1696.,4.8,248.,4.8,40.,4.8
1979-07-07 06:13:22.130 ,2,0,0.,4.8,1600.,4.8,252.,4.8,44.,4.8
1979-07-07 06:13:26.930 ,2,0,0.,4.8,1632.,4.8,252.,4.8,35.,4.8
1979-07-07 06:13:31.730 ,2,0,0.,4.8,1696.,4.8,248.,4.8,33.,4.8
1979-07-07 06:13:36.530 ,3,0,1.,4.8,1728.,4.8,232.,4.8,30.,4.8
1979-07-07 06:13:41.330 ,3,0,0.,4.8,1600.,4.8,224.,4.8,38.,4.8
1979-07-07 06:13:46.130 ,3,0,2.,4.8,2368.,4.8,352.,4.8,52.,4.8
1979-07-07 06:13:50.930 ,3,0,1.,4.8,2432.,4.8,360.,4.8,58.,4.8
1979-07-07 06:13:55.730 ,3,0,2.,4.8,2304.,4.8,368.,4.8,60.,4.8
1979-07-07 06:14:00.530 ,3,0,0.,4.8,2304.,4.8,344.,4.8,52.,4.8
1979-07-07 06:14:05.330 ,3,0,2.,4.8,2432.,4.8,384.,4.8,63.,4.8
1979-07-07 06:14:10.130 ,3,0,1.,4.8,2368.,4.8,296.,4.8,64.,4.8
1979-07-07 06:14:14.930 ,3,0,0.,4.8,2368.,4.8,336.,4.8,58.,4.8
1979-07-07 06:14:19.730 ,3,0,1.,4.8,2240.,4.8,376.,4.8,49.,4.8
1979-07-07 06:14:24.530 ,4,0,2.,4.8,2304.,4.8,344.,4.8,61.,4.8
1979-07-07 06:14:29.330 ,4,0,3.,4.8,2432.,4.8,384.,4.8,59.,4.8
1979-07-07 06:14:34.130 ,4,0,1.,4.8,3712.,4.8,544.,4.8,110.,4.8
1979-07-07 06:14:38.930 ,4,0,0.,4.8,3584.,4.8,560.,4.8,94.,4.8
1979-07-07 06:14:43.730 ,4,0,2.,4.8,3584.,4.8,576.,4.8,106.,4.8
1979-07-07 06:14:48.530 ,4,0,1.,4.8,3584.,4.8,608.,4.8,90.,4.8
1979-07-07 06:14:53.330 ,4,0,2.,4.8,3520.,4.8,512.,4.8,98.,4.8
1979-07-07 06:14:58.130 ,4,0,5.,4.8,3520.,4.8,544.,4.8,88.,4.8
1979-07-07 06:15:02.930 ,4,0,6.,4.8,3584.,4.8,544.,4.8,84.,4.8
1979-07-07 06:15:07.730 ,4,0,6.,4.8,3520.,4.8,544.,4.8,106.,4.8
1979-07-07 06:15:12.530 ,5,0,0.,4.8,3584.,4.8,544.,4.8,114.,4.8
1979-07-07 06:15:17.330 ,5,0,2.,4.8,3520.,4.8,576.,4.8,104.,4.8
1979-07-07 06:15:22.130 ,5,0,8.,4.8,4864.,4.8,816.,4.8,168.,4.8
1979-07-07 06:15:26.930 ,5,0,11.,4.8,4864.,4.8,816.,4.8,152.,4.8
1979-07-07 06:15:31.730 ,5,0,4.,4.8,4736.,4.8,800.,4.8,180.,4.8
1979-07-07 06:15:36.530 ,5,0,3.,4.8,4864.,4.8,816.,4.8,196.,4.8
1979-07-07 06:15:41.330 ,5,0,8.,4.8,4864.,4.8,816.,4.8,192.,4.8
1979-07-07 06:15:46.130 ,5,0,4.,4.8,4864.,4.8,832.,4.8,188.,4.8
1979-07-07 06:15:50.930 ,5,0,3.,4.8,4992.,4.8,800.,4.8,184.,4.8
1979-07-07 06:15:55.730 ,5,0,3.,4.8,4864.,4.8,784.,4.8,160.,4.8
1979-07-07 06:16:00.530 ,6,0,7.,4.8,4864.,4.8,848.,4.8,184.,4.8
1979-07-07 06:16:05.330 ,6,0,2.,4.8,4864.,4.8,880.,4.8,180.,4.8
1979-07-07 06:16:10.130 ,6,0,3.,4.8,3456.,4.8,576.,4.8,152.,4.8
1979-07-07 06:16:14.930 ,6,0,2.,4.8,3584.,4.8,560.,4.8,124.,4.8
1979-07-07 06:16:19.730 ,6,0,3.,4.8,3584.,4.8,560.,4.8,110.,4.8
1979-07-07 06:16:24.530 ,6,0,5.,4.8,3648.,4.8,560.,4.8,116.,4.8
1979-07-07 06:16:29.330 ,6,0,2.,4.8,3584.,4.8,560.,4.8,96.,4.8
1979-07-07 06:16:34.130 ,6,0,5.,4.8,3584.,4.8,576.,4.8,132.,4.8
1979-07-07 06:16:38.930 ,6,0,5.,4.8,3584.,4.8,544.,4.8,106.,4.8
1979-07-07 06:16:43.730 ,6,0,4.,4.8,3584.,4.8,576.,4.8,122.,4.8
1979-07-07 06:16:48.530 ,7,0,3.,4.8,3584.,4.8,544.,4.8,108.,4.8
1979-07-07 06:16:53.330 ,7,0,0.,4.8,3392.,4.8,560.,4.8,110.,4.8
1979-07-07 06:16:58.130 ,7,0,0.,4.8,64.,4.8,4.,4.8,1.,4.8
1979-07-07 06:17:02.930 ,7,0,0.,4.8,32.,4.8,1.,4.8,0.,4.8
1979-07-07 06:17:07.730 ,7,0,0.,4.8,29.,4.8,1.,4.8,2.,4.8
1979-07-07 06:17:12.530 ,7,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-07-07 06:17:17.330 ,7,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-07 06:17:22.130 ,7,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-07 06:17:26.930 ,7,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1979-07-07 06:17:31.730 ,7,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1979-07-07 06:17:36.530 ,7,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-07-07 06:17:41.330 ,7,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1979-07-07 06:17:46.130 ,7,0,0.,4.8,41.,4.8,2.,4.8,0.,4.8
1979-07-07 06:17:50.930 ,7,0,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-07-07 06:17:55.730 ,7,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1979-07-07 06:18:00.530 ,7,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1979-07-07 06:18:05.330 ,7,0,0.,4.8,41.,4.8,0.,4.8,1.,4.8
1979-07-07 06:18:10.130 ,7,0,0.,4.8,30.,4.8,0.,4.8,1.,4.8
1979-07-07 06:18:14.930 ,7,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1979-07-07 06:18:19.730 ,7,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-07-07 06:18:24.530 ,6,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1979-07-07 06:18:29.330 ,6,0,0.,4.8,60.,4.8,3.,4.8,3.,4.8
1979-07-07 06:18:34.130 ,6,0,2.,4.8,3072.,4.8,512.,4.8,98.,4.8
1979-07-07 06:18:38.930 ,6,0,4.,4.8,3072.,4.8,544.,4.8,94.,4.8
1979-07-07 06:18:43.730 ,6,0,0.,4.8,3136.,4.8,512.,4.8,94.,4.8
1979-07-07 06:18:48.530 ,6,0,3.,4.8,3136.,4.8,512.,4.8,96.,4.8
1979-07-07 06:18:53.330 ,6,0,2.,4.8,3136.,4.8,512.,4.8,92.,4.8
1979-07-07 06:18:58.130 ,6,0,2.,4.8,3200.,4.8,528.,4.8,112.,4.8
1979-07-07 06:19:02.930 ,6,0,2.,4.8,3072.,4.8,496.,4.8,120.,4.8
1979-07-07 06:19:07.730 ,6,0,1.,4.8,3072.,4.8,472.,4.8,122.,4.8
1979-07-07 06:19:12.530 ,5,0,3.,4.8,3200.,4.8,496.,4.8,88.,4.8
1979-07-07 06:19:17.330 ,5,0,2.,4.8,3200.,4.8,472.,4.8,108.,4.8
1979-07-07 06:19:22.130 ,5,0,6.,4.8,4608.,4.8,704.,4.8,156.,4.8
1979-07-07 06:19:26.930 ,5,0,2.,4.8,4480.,4.8,784.,4.8,152.,4.8
1979-07-07 06:19:31.730 ,5,0,4.,4.8,4352.,4.8,720.,4.8,152.,4.8
1979-07-07 06:19:36.530 ,5,0,2.,4.8,4352.,4.8,720.,4.8,148.,4.8
1979-07-07 06:19:41.330 ,5,0,5.,4.8,4352.,4.8,752.,4.8,176.,4.8
1979-07-07 06:19:46.130 ,5,0,7.,4.8,4480.,4.8,640.,4.8,148.,4.8
1979-07-07 06:19:50.930 ,5,0,6.,4.8,4352.,4.8,704.,4.8,160.,4.8
1979-07-07 06:19:55.730 ,5,0,5.,4.8,4480.,4.8,704.,4.8,124.,4.8
1979-07-07 06:20:00.530 ,4,0,0.,4.8,4224.,4.8,768.,4.8,128.,4.8
1979-07-07 06:20:05.330 ,4,0,4.,4.8,4352.,4.8,640.,4.8,164.,4.8
1979-07-07 06:20:10.130 ,4,0,1.,4.8,2944.,4.8,496.,4.8,70.,4.8
1979-07-07 06:20:14.930 ,4,0,2.,4.8,3008.,4.8,496.,4.8,78.,4.8
1979-07-07 06:20:19.730 ,4,0,1.,4.8,2944.,4.8,472.,4.8,100.,4.8
1979-07-07 06:20:24.530 ,4,0,2.,4.8,3008.,4.8,512.,4.8,72.,4.8
1979-07-07 06:20:29.330 ,4,0,2.,4.8,2880.,4.8,472.,4.8,96.,4.8
1979-07-07 06:20:34.130 ,4,0,2.,4.8,2880.,4.8,512.,4.8,82.,4.8
1979-07-07 06:20:38.930 ,4,0,1.,4.8,2816.,4.8,464.,4.8,96.,4.8
1979-07-07 06:20:43.730 ,4,0,3.,4.8,3008.,4.8,496.,4.8,92.,4.8
1979-07-07 06:20:48.530 ,3,0,4.,4.8,2816.,4.8,480.,4.8,88.,4.8
1979-07-07 06:20:53.330 ,3,0,1.,4.8,2816.,4.8,464.,4.8,96.,4.8
1979-07-07 06:20:58.130 ,3,0,0.,4.8,2016.,4.8,304.,4.8,56.,4.8
1979-07-07 06:21:02.930 ,3,0,3.,4.8,1984.,4.8,312.,4.8,55.,4.8
1979-07-07 06:21:07.730 ,3,0,2.,4.8,1920.,4.8,280.,4.8,52.,4.8
1979-07-07 06:21:12.530 ,3,0,2.,4.8,1856.,4.8,296.,4.8,58.,4.8
1979-07-07 06:21:17.330 ,3,0,2.,4.8,1920.,4.8,272.,4.8,42.,4.8
1979-07-07 06:21:22.130 ,3,0,1.,4.8,1888.,4.8,288.,4.8,40.,4.8
1979-07-07 06:21:26.930 ,3,0,0.,4.8,1952.,4.8,280.,4.8,51.,4.8
1979-07-07 06:21:31.730 ,3,0,0.,4.8,1952.,4.8,288.,4.8,52.,4.8
1979-07-07 06:21:36.530 ,2,0,1.,4.8,1888.,4.8,280.,4.8,46.,4.8
1979-07-07 06:21:41.330 ,2,0,1.,4.8,1888.,4.8,296.,4.8,53.,4.8
1979-07-07 06:21:46.130 ,2,0,2.,4.8,1440.,4.8,208.,4.8,35.,4.8
1979-07-07 06:21:50.930 ,2,0,1.,4.8,1440.,4.8,192.,4.8,36.,4.8
1979-07-07 06:21:55.730 ,2,0,0.,4.8,1472.,4.8,224.,4.8,31.,4.8
1979-07-07 06:22:00.530 ,2,0,5.,4.8,1472.,4.8,204.,4.8,31.,4.8
1979-07-07 06:22:05.330 ,2,0,4.,4.8,1440.,4.8,200.,4.8,16.,4.8
1979-07-07 06:22:10.130 ,2,0,2.,4.8,1376.,4.8,196.,4.8,27.,4.8
1979-07-07 06:22:14.930 ,2,0,2.,4.8,1472.,4.8,220.,4.8,32.,4.8
1979-07-07 06:22:19.730 ,2,0,0.,4.8,1440.,4.8,192.,4.8,35.,4.8
1979-07-07 06:22:24.530 ,1,0,0.,4.8,1440.,4.8,232.,4.8,31.,4.8
1979-07-07 06:22:29.330 ,1,0,0.,4.8,1504.,4.8,216.,4.8,27.,4.8
1979-07-07 06:22:34.130 ,1,0,0.,4.8,1280.,4.8,184.,4.8,23.,4.8
1979-07-07 06:22:38.930 ,1,0,0.,4.8,1312.,4.8,196.,4.8,36.,4.8
1979-07-07 06:22:43.730 ,1,0,1.,4.8,1248.,4.8,176.,4.8,23.,4.8
1979-07-07 06:22:48.530 ,1,0,0.,4.8,1248.,4.8,196.,4.8,24.,4.8
1979-07-07 06:22:53.330 ,1,0,0.,4.8,1280.,4.8,192.,4.8,26.,4.8
1979-07-07 06:22:58.130 ,1,0,0.,4.8,1280.,4.8,180.,4.8,26.,4.8
1979-07-07 06:23:02.930 ,1,0,2.,4.8,1312.,4.8,152.,4.8,28.,4.8
1979-07-07 06:23:07.730 ,1,0,0.,4.8,1216.,4.8,192.,4.8,24.,4.8
1979-07-07 06:23:12.530 ,0,0,0.,4.8,1216.,4.8,184.,4.8,30.,4.8
1979-07-07 06:23:17.330 ,0,0,0.,4.8,1248.,4.8,176.,4.8,34.,4.8
1979-07-07 06:23:22.130 ,0,0,1.,4.8,1184.,4.8,172.,4.8,40.,4.8
1979-07-07 06:23:26.930 ,0,0,0.,4.8,1312.,4.8,168.,4.8,42.,4.8
1979-07-07 06:23:31.730 ,0,0,1.,4.8,1248.,4.8,184.,4.8,41.,4.8
1979-07-07 06:23:36.530 ,0,0,0.,4.8,1280.,4.8,180.,4.8,30.,4.8
1979-07-07 06:23:41.330 ,0,0,0.,4.8,1312.,4.8,180.,4.8,26.,4.8
1979-07-07 06:23:46.130 ,0,0,0.,4.8,1344.,4.8,200.,4.8,26.,4.8
1979-07-07 06:23:50.930 ,0,0,0.,4.8,1312.,4.8,208.,4.8,43.,4.8
1979-07-07 06:23:55.730 ,0,0,0.,4.8,1248.,4.8,164.,4.8,30.,4.8
1979-07-07 06:24:00.530 ,0,0,0.,4.8,1248.,4.8,172.,4.8,33.,4.8
1979-07-07 06:24:05.330 ,0,0,0.,4.8,1312.,4.8,192.,4.8,26.,4.8
1979-07-07 06:24:10.130 ,0,0,4.,4.8,1248.,4.8,180.,4.8,37.,4.8
1979-07-07 06:24:14.930 ,0,0,0.,4.8,1280.,4.8,188.,4.8,32.,4.8
1979-07-07 06:24:19.730 ,0,0,1.,4.8,1312.,4.8,172.,4.8,35.,4.8
1979-07-07 06:24:24.530 ,0,0,0.,4.8,1280.,4.8,192.,4.8,36.,4.8
1979-07-07 06:24:29.330 ,0,0,0.,4.8,1312.,4.8,164.,4.8,37.,4.8
1979-07-07 06:24:34.130 ,0,0,0.,4.8,1280.,4.8,216.,4.8,30.,4.8
1979-07-07 06:24:38.930 ,0,0,2.,4.8,1312.,4.8,188.,4.8,28.,4.8
1979-07-07 06:24:43.730 ,0,0,0.,4.8,1344.,4.8,200.,4.8,31.,4.8
1979-07-07 06:24:48.530 ,1,0,1.,4.8,1312.,4.8,172.,4.8,18.,4.8
1979-07-07 06:24:53.330 ,1,0,1.,4.8,1216.,4.8,172.,4.8,26.,4.8
1979-07-07 06:24:58.130 ,1,0,1.,4.8,1152.,4.8,160.,4.8,29.,4.8
1979-07-07 06:25:02.930 ,1,0,0.,4.8,1280.,4.8,180.,4.8,22.,4.8
1979-07-07 06:25:07.730 ,1,0,0.,4.8,1184.,4.8,164.,4.8,20.,4.8
1979-07-07 06:25:12.530 ,1,0,0.,4.8,1152.,4.8,188.,4.8,28.,4.8
1979-07-07 06:25:17.330 ,1,0,0.,4.8,1312.,4.8,156.,4.8,27.,4.8
1979-07-07 06:25:22.130 ,1,0,0.,4.8,1120.,4.8,188.,4.8,36.,4.8
1979-07-07 06:25:26.930 ,1,0,0.,4.8,1184.,4.8,164.,4.8,29.,4.8
1979-07-07 06:25:31.730 ,1,0,0.,4.8,1184.,4.8,168.,4.8,26.,4.8
1979-07-07 06:25:36.530 ,2,0,0.,4.8,1216.,4.8,168.,4.8,22.,4.8
1979-07-07 06:25:41.330 ,2,0,0.,4.8,1152.,4.8,148.,4.8,18.,4.8
1979-07-07 06:25:46.130 ,2,0,0.,4.8,1440.,4.8,196.,4.8,31.,4.8
1979-07-07 06:25:50.930 ,2,0,0.,4.8,1408.,4.8,232.,4.8,34.,4.8
1979-07-07 06:25:55.730 ,2,0,2.,4.8,1440.,4.8,200.,4.8,27.,4.8
1979-07-07 06:26:00.530 ,2,0,1.,4.8,1440.,4.8,196.,4.8,22.,4.8
1979-07-07 06:26:05.330 ,2,0,0.,4.8,1408.,4.8,156.,4.8,37.,4.8
1979-07-07 06:26:10.130 ,2,0,1.,4.8,1472.,4.8,188.,4.8,37.,4.8
1979-07-07 06:26:14.930 ,2,0,2.,4.8,1440.,4.8,216.,4.8,32.,4.8
1979-07-07 06:26:19.730 ,2,0,1.,4.8,1408.,4.8,204.,4.8,44.,4.8
1979-07-07 06:26:24.530 ,3,0,1.,4.8,1472.,4.8,188.,4.8,32.,4.8
1979-07-07 06:26:29.330 ,3,0,0.,4.8,1440.,4.8,212.,4.8,39.,4.8
1979-07-07 06:26:34.130 ,3,0,0.,4.8,1760.,4.8,288.,4.8,47.,4.8
1979-07-07 06:26:38.930 ,3,0,2.,4.8,1824.,4.8,264.,4.8,37.,4.8
1979-07-07 06:26:43.730 ,3,0,2.,4.8,1792.,4.8,248.,4.8,49.,4.8
1979-07-07 06:26:48.530 ,3,0,2.,4.8,1728.,4.8,288.,4.8,38.,4.8
1979-07-07 06:26:53.330 ,3,0,0.,4.8,1792.,4.8,244.,4.8,46.,4.8
1979-07-07 06:26:58.130 ,3,0,1.,4.8,1824.,4.8,244.,4.8,45.,4.8
1979-07-07 06:27:02.930 ,3,0,1.,4.8,1792.,4.8,244.,4.8,39.,4.8
1979-07-07 06:27:07.730 ,3,0,0.,4.8,1728.,4.8,272.,4.8,47.,4.8
1979-07-07 06:27:12.530 ,4,0,0.,4.8,1888.,4.8,220.,4.8,41.,4.8
1979-07-07 06:27:17.330 ,4,0,0.,4.8,1760.,4.8,264.,4.8,40.,4.8
1979-07-07 06:27:22.130 ,4,0,2.,4.8,2496.,4.8,344.,4.8,59.,4.8
1979-07-07 06:27:26.930 ,4,0,1.,4.8,2432.,4.8,320.,4.8,53.,4.8
1979-07-07 06:27:31.730 ,4,0,1.,4.8,2496.,4.8,352.,4.8,58.,4.8
1979-07-07 06:27:36.530 ,4,0,3.,4.8,2432.,4.8,328.,4.8,60.,4.8
1979-07-07 06:27:41.330 ,4,0,1.,4.8,2432.,4.8,352.,4.8,68.,4.8
1979-07-07 06:27:46.130 ,4,0,5.,4.8,2560.,4.8,368.,4.8,72.,4.8
1979-07-07 06:27:50.930 ,4,0,1.,4.8,2432.,4.8,368.,4.8,59.,4.8
1979-07-07 06:27:55.730 ,4,0,0.,4.8,2496.,4.8,320.,4.8,64.,4.8
1979-07-07 06:28:00.530 ,5,0,0.,4.8,2496.,4.8,360.,4.8,70.,4.8
1979-07-07 06:28:05.330 ,5,0,2.,4.8,2496.,4.8,360.,4.8,60.,4.8
1979-07-07 06:28:10.130 ,5,0,1.,4.8,3072.,4.8,432.,4.8,82.,4.8
1979-07-07 06:28:14.930 ,5,0,0.,4.8,3008.,4.8,440.,4.8,86.,4.8
1979-07-07 06:28:19.730 ,5,0,1.,4.8,2944.,4.8,472.,4.8,72.,4.8
1979-07-07 06:28:24.530 ,5,0,3.,4.8,3072.,4.8,440.,4.8,74.,4.8
1979-07-07 06:28:29.330 ,5,0,2.,4.8,3072.,4.8,448.,4.8,78.,4.8
1979-07-07 06:28:34.130 ,5,0,3.,4.8,3008.,4.8,456.,4.8,92.,4.8
1979-07-07 06:28:38.930 ,5,0,2.,4.8,2944.,4.8,424.,4.8,58.,4.8
1979-07-07 06:28:43.730 ,5,0,5.,4.8,2944.,4.8,440.,4.8,92.,4.8
1979-07-07 06:28:48.530 ,6,0,3.,4.8,3008.,4.8,416.,4.8,88.,4.8
1979-07-07 06:28:53.330 ,6,0,3.,4.8,2880.,4.8,424.,4.8,74.,4.8
1979-07-07 06:28:58.130 ,6,0,1.,4.8,2240.,4.8,288.,4.8,50.,4.8
1979-07-07 06:29:02.930 ,6,0,4.,4.8,2240.,4.8,256.,4.8,57.,4.8
1979-07-07 06:29:07.730 ,6,0,1.,4.8,2176.,4.8,328.,4.8,55.,4.8
1979-07-07 06:29:12.530 ,6,0,2.,4.8,2240.,4.8,280.,4.8,42.,4.8
1979-07-07 06:29:17.330 ,6,0,0.,4.8,2240.,4.8,296.,4.8,60.,4.8
1979-07-07 06:29:22.130 ,6,0,4.,4.8,2176.,4.8,296.,4.8,57.,4.8
1979-07-07 06:29:26.930 ,6,0,3.,4.8,2176.,4.8,312.,4.8,61.,4.8
1979-07-07 06:29:31.730 ,6,0,3.,4.8,2240.,4.8,272.,4.8,63.,4.8
1979-07-07 06:29:36.530 ,7,0,1.,4.8,2240.,4.8,288.,4.8,60.,4.8
1979-07-07 06:29:41.330 ,7,0,1.,4.8,2176.,4.8,304.,4.8,50.,4.8
1979-07-07 06:29:46.130 ,7,0,0.,4.8,46.,4.8,3.,4.8,0.,4.8
1979-07-07 06:29:50.930 ,7,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1979-07-07 06:29:55.730 ,7,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-07 06:30:00.530 ,7,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1979-07-07 06:30:05.330 ,7,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1979-07-07 06:30:10.130 ,7,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1979-07-07 06:30:14.930 ,7,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1979-07-07 06:30:19.730 ,7,0,0.,4.8,22.,4.8,0.,4.8,1.,4.8