START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-19 06:00:31.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:00:55.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:01:19.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:01:43.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:02:07.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:03:19.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:03:43.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:04:07.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:04:31.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:04:55.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:05:19.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:05:43.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:06:07.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:06:31.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:06:55.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:07:19.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:07:43.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:08:07.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:08:31.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:08:55.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:09:19.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:09:43.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:10:07.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:10:31.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:10:55.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:11:19.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:11:43.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:12:07.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:12:31.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:12:55.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:13:19.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:19:19.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:19:43.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:20:07.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:20:31.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:20:55.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:21:19.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:21:43.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:22:07.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:22:31.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:22:55.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:23:19.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:23:43.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:24:07.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:24:31.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:24:55.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:25:19.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:25:43.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:26:07.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:26:31.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:26:55.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:27:19.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:27:43.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:28:07.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:28:31.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:28:55.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:29:19.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:29:43.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:30:07.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:30:31.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:30:55.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:31:19.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:31:43.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:32:07.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:32:31.770 ,0,0,,0,,0,,0,,0
1979-07-19 06:32:44.370 ,0,0,,0,,0,,0,,0
1979-07-19 06:33:43.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:34:07.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:34:31.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:34:55.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:35:19.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:35:43.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:36:07.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:36:31.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:36:55.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:37:19.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:37:43.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:38:07.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:38:31.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:38:55.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:39:19.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:39:43.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:40:07.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:40:31.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:40:55.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:41:19.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:41:43.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:42:07.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:42:31.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:42:55.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:43:19.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:43:43.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:44:55.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:45:19.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:45:43.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:46:07.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:46:31.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:46:55.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:47:19.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:47:43.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:48:07.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:48:31.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:48:55.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:49:19.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:49:43.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:50:07.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:50:31.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:50:55.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:51:19.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:51:43.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:52:07.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:52:31.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:52:55.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:53:19.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:53:44.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:54:07.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:54:31.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:54:55.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:55:19.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:55:43.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:56:07.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:56:31.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:56:55.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:57:19.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:57:43.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:58:07.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:58:31.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:58:55.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:59:19.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:59:43.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:00:07.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:00:31.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:00:55.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:01:19.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:01:43.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:02:07.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:02:31.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:02:55.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:03:19.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:03:43.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:04:07.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:04:31.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:04:55.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:05:19.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:05:43.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:06:07.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:06:31.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:06:55.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:07:19.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:07:43.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:08:07.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:08:31.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:08:55.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:09:19.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:09:43.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:10:07.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:10:31.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:10:55.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:11:19.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:11:43.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:12:07.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:12:31.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:12:55.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:13:19.760 ,0,0,,0,,0,,0,,0
1979-07-19 07:13:43.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:14:07.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:14:31.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:14:55.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:15:19.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:15:43.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:16:07.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:16:31.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:16:55.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:17:19.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:17:43.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:18:07.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:18:31.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:18:55.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:19:19.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:19:43.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:20:07.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:20:31.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:21:43.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:22:07.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:22:31.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:22:55.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:23:19.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:23:43.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:24:07.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:24:31.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:24:55.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:25:19.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:25:43.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:26:07.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:26:31.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:26:55.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:27:19.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:27:43.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:28:07.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:28:31.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:28:55.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:29:19.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:29:43.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:30:07.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:30:31.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:30:55.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:31:19.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:31:43.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:32:07.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:32:31.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:32:55.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:33:19.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:33:43.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:34:07.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:34:31.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:34:55.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:35:19.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:35:43.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:36:07.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:36:31.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:36:55.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:37:19.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:37:43.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:38:07.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:38:31.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:38:55.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:39:19.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:39:43.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:40:07.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:40:31.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:40:55.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:41:19.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:41:43.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:42:07.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:42:31.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:42:55.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:43:19.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:43:43.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:44:07.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:44:31.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:44:55.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:45:19.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:45:43.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:46:07.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:46:31.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:46:55.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:47:19.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:47:43.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:48:07.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:48:31.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:48:55.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:49:19.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:49:43.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:50:07.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:50:31.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:50:55.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:51:19.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:51:43.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:52:07.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:52:31.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:52:55.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:53:19.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:53:43.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:54:07.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:54:31.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:54:55.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:55:19.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:55:43.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:56:07.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:56:31.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:56:55.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:57:19.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:57:43.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:58:07.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:58:31.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:58:55.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:59:19.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:59:43.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:00:07.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:00:31.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:00:55.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:01:19.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:01:43.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:02:07.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:02:31.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:02:55.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:03:19.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:03:43.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:04:07.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:04:31.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:04:55.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:05:19.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:05:43.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:06:07.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:06:31.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:06:55.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:07:19.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:07:43.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:08:55.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:09:19.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:09:43.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:10:07.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:10:31.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:10:55.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:11:19.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:11:43.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:12:07.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:12:31.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:12:55.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:13:19.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:13:43.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:14:07.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:14:31.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:14:55.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:15:19.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:15:43.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:16:07.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:16:31.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:16:55.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:17:19.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:17:43.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:18:07.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:18:31.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:18:55.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:19:19.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:19:43.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:20:07.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:20:31.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:20:55.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:21:19.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:21:43.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:22:07.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:22:31.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:22:55.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:23:19.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:23:43.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:24:07.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:24:31.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:24:55.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:25:19.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:25:43.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:26:07.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:26:31.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:26:55.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:27:19.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:27:43.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:28:07.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:28:31.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:28:55.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:29:19.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:29:43.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:30:07.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:30:31.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:30:55.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:31:19.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:31:43.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:32:07.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:32:31.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:32:55.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:33:19.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:33:43.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:34:07.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:34:31.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:34:55.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:35:19.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:35:43.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:36:07.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:36:31.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:36:55.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:37:19.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:37:43.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:38:07.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:38:31.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:38:55.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:39:19.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:39:43.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:40:07.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:40:31.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:40:55.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:41:19.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:41:43.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:42:07.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:42:31.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:42:55.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:43:19.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:43:43.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:44:07.760 ,0,0,,0,,0,,0,,0