"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-10-29T00:00:01.082;9.4716e+01;3.1694e+02;2.2588e+01;1.1807e-02;2.0477e+01;-4.1576e+00;-5.6890e+01;7.5709e+01;1.7941e+00;8.9544e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7041e+02;6.5995e+02;6.2005e+02;4.6681e-03
1999-10-29T00:00:19.749;9.4716e+01;3.1712e+02;2.2588e+01;1.1807e-02;2.0477e+01;-4.1845e+00;-5.6890e+01;7.5709e+01;1.7941e+00;8.9157e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7059e+02;6.5974e+02;6.1999e+02;4.6681e-03
1999-10-29T00:00:38.416;9.4716e+01;3.1731e+02;2.2588e+01;1.1807e-02;2.0477e+01;-4.2128e+00;-5.6891e+01;7.5709e+01;1.7941e+00;8.7873e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7118e+02;6.5906e+02;6.1981e+02;4.6681e-03
1999-10-29T00:00:57.082;9.4717e+01;3.1750e+02;2.2588e+01;1.1807e-02;2.0477e+01;-4.2411e+00;-5.6891e+01;7.5709e+01;1.7942e+00;8.9201e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7057e+02;6.5977e+02;6.2000e+02;4.6681e-03
1999-10-29T00:01:15.749;9.4717e+01;3.1768e+02;2.2588e+01;1.1807e-02;2.0477e+01;-4.2679e+00;-5.6892e+01;7.5709e+01;1.7942e+00;9.0547e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.6994e+02;6.6049e+02;6.2019e+02;4.6681e-03
1999-10-29T00:01:34.415;9.4717e+01;3.1787e+02;2.2588e+01;1.1807e-02;2.0477e+01;-4.2961e+00;-5.6892e+01;7.5709e+01;1.7942e+00;9.0822e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.6982e+02;6.6064e+02;6.2023e+02;4.6681e-03
1999-10-29T00:01:53.082;9.4718e+01;3.1806e+02;2.2588e+01;1.1807e-02;2.0477e+01;-4.3242e+00;-5.6893e+01;7.5709e+01;1.7942e+00;8.9947e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7022e+02;6.6017e+02;6.2011e+02;4.6681e-03
1999-10-29T00:02:11.749;9.4718e+01;3.1824e+02;2.2588e+01;1.1807e-02;2.0477e+01;-4.3509e+00;-5.6893e+01;7.5709e+01;1.7942e+00;8.8815e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7075e+02;6.5956e+02;6.1994e+02;4.6681e-03
1999-10-29T00:02:30.415;9.4718e+01;3.1844e+02;2.2588e+01;1.1807e-02;2.0477e+01;-4.3789e+00;-5.6893e+01;7.5709e+01;1.7943e+00;8.8611e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;5.8504e+02;6.7365e+02;6.3400e+02;4.8873e-03
1999-10-29T00:02:49.082;9.4718e+01;3.1863e+02;2.2588e+01;1.1806e-02;2.0477e+01;-4.4069e+00;-5.6894e+01;7.5709e+01;1.7943e+00;8.8843e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;5.8493e+02;6.7377e+02;6.3404e+02;4.8873e-03
1999-10-29T00:03:07.749;9.4719e+01;3.1881e+02;2.2588e+01;1.1806e-02;2.0477e+01;-4.4334e+00;-5.6894e+01;7.5709e+01;1.7943e+00;8.8264e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9973e+02;6.8799e+02;6.4838e+02;5.1166e-03
1999-10-29T00:03:26.415;9.4719e+01;3.1900e+02;2.2588e+01;1.1806e-02;2.0477e+01;-4.4614e+00;-5.6895e+01;7.5709e+01;1.7943e+00;8.6060e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0076e+02;6.8682e+02;6.4809e+02;5.1166e-03
1999-10-29T00:03:45.082;9.4719e+01;3.1919e+02;2.2588e+01;1.1806e-02;2.0477e+01;-4.4892e+00;-5.6895e+01;7.5709e+01;1.7944e+00;8.6692e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0046e+02;6.8715e+02;6.4817e+02;5.1166e-03
1999-10-29T00:04:03.749;9.4719e+01;3.1937e+02;2.2588e+01;1.1806e-02;2.0477e+01;-4.5156e+00;-5.6896e+01;7.5709e+01;1.7944e+00;8.4488e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;5.8696e+02;6.7145e+02;6.3344e+02;4.8873e-03
1999-10-29T00:04:22.415;9.4720e+01;3.1956e+02;2.2589e+01;1.1806e-02;2.0477e+01;-4.5434e+00;-5.6896e+01;7.5709e+01;1.7944e+00;8.3014e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1705e+02;7.0006e+02;6.6247e+02;5.3568e-03
1999-10-29T00:04:41.082;9.4720e+01;3.1975e+02;2.2589e+01;1.1806e-02;2.0477e+01;-4.5711e+00;-5.6897e+01;7.5709e+01;1.7944e+00;8.2812e+01;"line";6.5725e+02;2;"p";0;6.5725e+02;6.1714e+02;6.9996e+02;6.6244e+02;5.3568e-03
1999-10-29T00:04:59.749;9.4720e+01;3.1993e+02;2.2589e+01;1.1806e-02;2.0477e+01;-4.5973e+00;-5.6897e+01;7.5709e+01;1.7945e+00;8.1701e+01;"line";6.4235e+02;2;"p";0;6.4235e+02;6.0279e+02;6.8449e+02;6.4752e+02;5.1166e-03
1999-10-29T00:05:18.415;9.4721e+01;3.2013e+02;2.2589e+01;1.1806e-02;2.0477e+01;-4.6249e+00;-5.6897e+01;7.5709e+01;1.7945e+00;8.1660e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6020e+02;6.4186e+02;6.0517e+02;4.4589e-03
1999-10-29T00:05:37.082;9.4721e+01;3.2032e+02;2.2589e+01;1.1806e-02;2.0477e+01;-4.6525e+00;-5.6898e+01;7.5709e+01;1.7945e+00;8.0349e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6081e+02;6.4116e+02;6.0500e+02;4.4589e-03
1999-10-29T00:05:55.749;9.4721e+01;3.2050e+02;2.2589e+01;1.1806e-02;2.0477e+01;-4.6786e+00;-5.6898e+01;7.5709e+01;1.7945e+00;7.9171e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;5.8944e+02;6.6861e+02;6.3275e+02;4.8873e-03
1999-10-29T00:06:14.415;9.4721e+01;3.2069e+02;2.2589e+01;1.1806e-02;2.0476e+01;-4.7061e+00;-5.6899e+01;7.5709e+01;1.7946e+00;7.9680e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0374e+02;6.8342e+02;6.4727e+02;5.1166e-03
1999-10-29T00:06:33.082;9.4722e+01;3.2088e+02;2.2589e+01;1.1806e-02;2.0476e+01;-4.7335e+00;-5.6899e+01;7.5709e+01;1.7946e+00;8.1160e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0305e+02;6.8421e+02;6.4745e+02;5.1166e-03
1999-10-29T00:06:51.749;9.4722e+01;3.2106e+02;2.2589e+01;1.1806e-02;2.0476e+01;-4.7594e+00;-5.6900e+01;7.5709e+01;1.7946e+00;7.9738e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1859e+02;6.9833e+02;6.6207e+02;5.3568e-03
1999-10-29T00:07:10.415;9.4722e+01;3.2125e+02;2.2589e+01;1.1806e-02;2.0476e+01;-4.7868e+00;-5.6900e+01;7.5709e+01;1.7946e+00;7.8505e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7555e+02;6.5405e+02;6.1855e+02;4.6681e-03
1999-10-29T00:07:29.082;9.4722e+01;3.2144e+02;2.2589e+01;1.1806e-02;2.0476e+01;-4.8140e+00;-5.6900e+01;7.5709e+01;1.7947e+00;7.8284e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7565e+02;6.5394e+02;6.1852e+02;4.6681e-03
1999-10-29T00:07:47.749;9.4723e+01;3.2163e+02;2.2589e+01;1.1806e-02;2.0476e+01;-4.8398e+00;-5.6901e+01;7.5709e+01;1.7947e+00;7.8131e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7573e+02;6.5386e+02;6.1850e+02;4.6681e-03
1999-10-29T00:08:06.415;9.4723e+01;3.2182e+02;2.2589e+01;1.1806e-02;2.0476e+01;-4.8670e+00;-5.6901e+01;7.5709e+01;1.7947e+00;7.6969e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7627e+02;6.5324e+02;6.1836e+02;4.6681e-03
1999-10-29T00:08:25.082;9.4723e+01;3.2201e+02;2.2589e+01;1.1805e-02;2.0476e+01;-4.8941e+00;-5.6902e+01;7.5709e+01;1.7947e+00;7.7404e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7607e+02;6.5347e+02;6.1841e+02;4.6681e-03
1999-10-29T00:08:43.749;9.4723e+01;3.2219e+02;2.2589e+01;1.1805e-02;2.0476e+01;-4.9198e+00;-5.6902e+01;7.5709e+01;1.7948e+00;7.8273e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7566e+02;6.5393e+02;6.1852e+02;4.6681e-03
1999-10-29T00:09:02.415;9.4724e+01;3.2238e+02;2.2589e+01;1.1805e-02;2.0476e+01;-4.9468e+00;-5.6903e+01;7.5709e+01;1.7948e+00;7.8036e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7577e+02;6.5380e+02;6.1849e+02;4.6681e-03
1999-10-29T00:09:21.082;9.4724e+01;3.2257e+02;2.2590e+01;1.1805e-02;2.0476e+01;-4.9737e+00;-5.6903e+01;7.5709e+01;1.7948e+00;7.5226e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7709e+02;6.5231e+02;6.1814e+02;4.6681e-03
1999-10-29T00:09:39.749;9.4724e+01;3.2275e+02;2.2590e+01;1.1805e-02;2.0476e+01;-4.9992e+00;-5.6904e+01;7.5709e+01;1.7948e+00;7.3749e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7778e+02;6.5153e+02;6.1796e+02;4.6681e-03
1999-10-29T00:09:58.415;9.4725e+01;3.2294e+02;2.2590e+01;1.1805e-02;2.0476e+01;-5.0261e+00;-5.6904e+01;7.5709e+01;1.7949e+00;7.2725e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7826e+02;6.5099e+02;6.1784e+02;4.6681e-03
1999-10-29T00:10:17.082;9.4725e+01;3.2313e+02;2.2590e+01;1.1805e-02;2.0476e+01;-5.0529e+00;-5.6904e+01;7.5709e+01;1.7949e+00;7.2572e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7833e+02;6.5091e+02;6.1783e+02;4.6681e-03
1999-10-29T00:10:35.748;9.4725e+01;3.2332e+02;2.2590e+01;1.1805e-02;2.0476e+01;-5.0782e+00;-5.6905e+01;7.5709e+01;1.7949e+00;7.5316e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7704e+02;6.5236e+02;6.1815e+02;4.6681e-03
1999-10-29T00:10:54.415;9.4725e+01;3.2351e+02;2.2590e+01;1.1805e-02;2.0475e+01;-5.1049e+00;-5.6905e+01;7.5709e+01;1.7949e+00;7.2003e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7860e+02;6.5061e+02;6.1776e+02;4.6681e-03
1999-10-29T00:11:13.082;9.4726e+01;3.2370e+02;2.2590e+01;1.1805e-02;2.0475e+01;-5.1315e+00;-5.6906e+01;7.5709e+01;1.7949e+00;7.1468e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7885e+02;6.5032e+02;6.1770e+02;4.6681e-03
1999-10-29T00:11:31.748;9.4726e+01;3.2388e+02;2.2590e+01;1.1805e-02;2.0475e+01;-5.1567e+00;-5.6906e+01;7.5709e+01;1.7950e+00;7.1971e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7862e+02;6.5059e+02;6.1775e+02;4.6681e-03
1999-10-29T00:11:50.415;9.4726e+01;3.2407e+02;2.2590e+01;1.1805e-02;2.0475e+01;-5.1832e+00;-5.6907e+01;7.5709e+01;1.7950e+00;7.1093e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7903e+02;6.5012e+02;6.1765e+02;4.6681e-03
1999-10-29T00:12:09.082;9.4726e+01;3.2426e+02;2.2590e+01;1.1805e-02;2.0475e+01;-5.2097e+00;-5.6907e+01;7.5709e+01;1.7950e+00;7.0701e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7922e+02;6.4992e+02;6.1761e+02;4.6681e-03
1999-10-29T00:12:27.748;9.4727e+01;3.2444e+02;2.2590e+01;1.1805e-02;2.0475e+01;-5.2347e+00;-5.6907e+01;7.5709e+01;1.7950e+00;7.0736e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;5.9341e+02;6.6414e+02;6.3175e+02;4.8873e-03
1999-10-29T00:12:46.415;9.4727e+01;3.2463e+02;2.2590e+01;1.1805e-02;2.0475e+01;-5.2611e+00;-5.6908e+01;7.5709e+01;1.7951e+00;7.0074e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;5.9372e+02;6.6380e+02;6.3168e+02;4.8873e-03
1999-10-29T00:13:05.082;9.4727e+01;3.2483e+02;2.2590e+01;1.1805e-02;2.0475e+01;-5.2874e+00;-5.6908e+01;7.5709e+01;1.7951e+00;6.8458e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0903e+02;6.7749e+02;6.4598e+02;5.1166e-03
1999-10-29T00:13:23.748;9.4728e+01;3.2501e+02;2.2590e+01;1.1805e-02;2.0475e+01;-5.3122e+00;-5.6909e+01;7.5709e+01;1.7951e+00;6.6346e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1003e+02;6.7638e+02;6.4576e+02;5.1166e-03
1999-10-29T00:13:42.415;9.4728e+01;3.2520e+02;2.2590e+01;1.1805e-02;2.0475e+01;-5.3384e+00;-5.6909e+01;7.5709e+01;1.7951e+00;6.5142e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1060e+02;6.7574e+02;6.4564e+02;5.1166e-03
1999-10-29T00:14:01.082;9.4728e+01;3.2539e+02;2.2591e+01;1.1805e-02;2.0475e+01;-5.3645e+00;-5.6910e+01;7.5709e+01;1.7952e+00;6.4624e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;5.9630e+02;6.6092e+02;6.3110e+02;4.8873e-03
1999-10-29T00:14:19.748;9.4728e+01;3.2557e+02;2.2591e+01;1.1804e-02;2.0474e+01;-5.3892e+00;-5.6910e+01;7.5709e+01;1.7952e+00;6.3830e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1122e+02;6.7505e+02;6.4551e+02;5.1166e-03
1999-10-29T00:14:38.415;9.4729e+01;3.2576e+02;2.2591e+01;1.1804e-02;2.0474e+01;-5.4152e+00;-5.6911e+01;7.5709e+01;1.7952e+00;6.2094e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;5.9750e+02;6.5960e+02;6.3085e+02;4.8873e-03
1999-10-29T00:14:57.082;9.4729e+01;3.2595e+02;2.2591e+01;1.1804e-02;2.0474e+01;-5.4412e+00;-5.6911e+01;7.5709e+01;1.7952e+00;6.2747e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;5.9719e+02;6.5994e+02;6.3091e+02;4.8873e-03
1999-10-29T00:15:15.748;9.4729e+01;3.2613e+02;2.2591e+01;1.1804e-02;2.0474e+01;-5.4657e+00;-5.6911e+01;7.5709e+01;1.7953e+00;6.3195e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1152e+02;6.7472e+02;6.4545e+02;5.1166e-03
1999-10-29T00:15:34.415;9.4729e+01;3.2632e+02;2.2591e+01;1.1804e-02;2.0474e+01;-5.4915e+00;-5.6912e+01;7.5709e+01;1.7953e+00;6.3110e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;5.9702e+02;6.6013e+02;6.3095e+02;4.8873e-03
1999-10-29T00:15:53.082;9.4730e+01;3.2652e+02;2.2591e+01;1.1804e-02;2.0474e+01;-5.5173e+00;-5.6912e+01;7.5709e+01;1.7953e+00;6.2956e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1164e+02;6.7460e+02;6.4542e+02;5.1166e-03
1999-10-29T00:16:11.748;9.4730e+01;3.2670e+02;2.2591e+01;1.1804e-02;2.0474e+01;-5.5417e+00;-5.6913e+01;7.5709e+01;1.7953e+00;6.4328e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1099e+02;6.7532e+02;6.4556e+02;5.1166e-03
1999-10-29T00:16:30.415;9.4730e+01;3.2689e+02;2.2591e+01;1.1804e-02;2.0474e+01;-5.5673e+00;-5.6913e+01;7.5709e+01;1.7954e+00;6.4711e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8204e+02;6.4676e+02;6.1695e+02;4.6681e-03
1999-10-29T00:16:49.082;9.4731e+01;3.2708e+02;2.2591e+01;1.1804e-02;2.0474e+01;-5.5929e+00;-5.6914e+01;7.5710e+01;1.7954e+00;6.4289e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1100e+02;6.7529e+02;6.4555e+02;5.1166e-03
1999-10-29T00:17:07.748;9.4731e+01;3.2726e+02;2.2591e+01;1.1804e-02;2.0474e+01;-5.6171e+00;-5.6914e+01;7.5710e+01;1.7954e+00;6.3098e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;5.9702e+02;6.6012e+02;6.3095e+02;4.8873e-03
1999-10-29T00:17:26.415;9.4731e+01;3.2745e+02;2.2591e+01;1.1804e-02;2.0473e+01;-5.6426e+00;-5.6914e+01;7.5710e+01;1.7954e+00;6.1347e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1240e+02;6.7375e+02;6.4527e+02;5.1166e-03
1999-10-29T00:17:45.082;9.4731e+01;3.2764e+02;2.2591e+01;1.1804e-02;2.0473e+01;-5.6680e+00;-5.6915e+01;7.5710e+01;1.7955e+00;6.0933e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;5.9805e+02;6.5899e+02;6.3073e+02;4.8873e-03
1999-10-29T00:18:03.748;9.4732e+01;3.2782e+02;2.2591e+01;1.1804e-02;2.0473e+01;-5.6920e+00;-5.6915e+01;7.5710e+01;1.7955e+00;6.2637e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.2933e+02;5.9196e+02;5.6326e+02;3.8856e-03
1999-10-29T00:18:22.415;9.4732e+01;3.2802e+02;2.2591e+01;1.1804e-02;2.0473e+01;-5.7173e+00;-5.6916e+01;7.5710e+01;1.7955e+00;6.1309e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6977e+02;6.3107e+02;6.0276e+02;4.4589e-03
1999-10-29T00:18:41.082;9.4732e+01;3.2821e+02;2.2591e+01;1.1804e-02;2.0473e+01;-5.7425e+00;-5.6916e+01;7.5710e+01;1.7955e+00;5.7928e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7137e+02;6.2930e+02;6.0243e+02;4.4589e-03
1999-10-29T00:18:59.748;9.4732e+01;3.2839e+02;2.2592e+01;1.1804e-02;2.0473e+01;-5.7663e+00;-5.6917e+01;7.5710e+01;1.7956e+00;6.0411e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8409e+02;6.4450e+02;6.1651e+02;4.6681e-03
1999-10-29T00:19:18.415;9.4733e+01;3.2858e+02;2.2592e+01;1.1804e-02;2.0473e+01;-5.7915e+00;-5.6917e+01;7.5710e+01;1.7956e+00;5.9037e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7084e+02;6.2988e+02;6.0254e+02;4.4589e-03
1999-10-29T00:19:37.082;9.4733e+01;3.2877e+02;2.2592e+01;1.1804e-02;2.0473e+01;-5.8165e+00;-5.6918e+01;7.5710e+01;1.7956e+00;5.7109e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;5.9988e+02;6.5699e+02;6.3037e+02;4.8873e-03
1999-10-29T00:19:55.748;9.4733e+01;3.2895e+02;2.2592e+01;1.1803e-02;2.0472e+01;-5.8402e+00;-5.6918e+01;7.5710e+01;1.7956e+00;5.5536e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7251e+02;6.2805e+02;6.0220e+02;4.4589e-03
1999-10-29T00:20:14.415;9.4733e+01;3.2914e+02;2.2592e+01;1.1803e-02;2.0472e+01;-5.8651e+00;-5.6918e+01;7.5710e+01;1.7956e+00;5.4774e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1554e+02;6.7032e+02;6.4468e+02;5.1166e-03
1999-10-29T00:20:33.081;9.4734e+01;3.2933e+02;2.2592e+01;1.1803e-02;2.0472e+01;-5.8899e+00;-5.6919e+01;7.5710e+01;1.7957e+00;5.2858e+01;"line";6.4235e+02;2;"p";0;6.4235e+02;6.1646e+02;6.6932e+02;6.4452e+02;5.1166e-03
1999-10-29T00:20:51.748;9.4734e+01;3.2951e+02;2.2592e+01;1.1803e-02;2.0472e+01;-5.9134e+00;-5.6919e+01;7.5710e+01;1.7957e+00;5.1300e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4733e+02;6.9863e+02;6.7445e+02;5.6082e-03
1999-10-29T00:21:10.415;9.4734e+01;3.2971e+02;2.2592e+01;1.1803e-02;2.0472e+01;-5.9381e+00;-5.6920e+01;7.5710e+01;1.7957e+00;4.9938e+01;"line";7.2039e+02;2;"p";0;7.2039e+02;6.9586e+02;7.4579e+02;7.2212e+02;6.4356e-03
1999-10-29T00:21:29.081;9.4735e+01;3.2990e+02;2.2592e+01;1.1803e-02;2.0472e+01;-5.9628e+00;-5.6920e+01;7.5710e+01;1.7957e+00;4.8865e+01;"line";6.5725e+02;1;"p";0;6.5725e+02;6.3327e+02;6.8213e+02;6.5906e+02;5.3568e-03
1999-10-29T00:21:47.748;9.4735e+01;3.3008e+02;2.2592e+01;1.1803e-02;2.0472e+01;-5.9861e+00;-5.6921e+01;7.5710e+01;1.7958e+00;4.8495e+01;"line";6.1355e+02;1;"p";0;6.1355e+02;5.8978e+02;6.3827e+02;6.1546e+02;4.6681e-03
1999-10-29T00:22:06.415;9.4735e+01;3.3027e+02;2.2592e+01;1.1803e-02;2.0472e+01;-6.0106e+00;-5.6921e+01;7.5710e+01;1.7958e+00;4.7337e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;6.0456e+02;6.5190e+02;6.2956e+02;4.8873e-03
1999-10-29T00:22:25.081;9.4735e+01;3.3046e+02;2.2592e+01;1.1803e-02;2.0471e+01;-6.0351e+00;-5.6921e+01;7.5710e+01;1.7958e+00;4.6118e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.3459e+02;6.8071e+02;6.5886e+02;5.3568e-03
1999-10-29T00:22:43.748;9.4736e+01;3.3064e+02;2.2592e+01;1.1803e-02;2.0471e+01;-6.0582e+00;-5.6922e+01;7.5710e+01;1.7958e+00;4.5185e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.3504e+02;6.8023e+02;6.5880e+02;5.3568e-03
1999-10-29T00:23:02.415;9.4736e+01;3.3083e+02;2.2592e+01;1.1803e-02;2.0471e+01;-6.0825e+00;-5.6922e+01;7.5710e+01;1.7959e+00;4.4670e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.3529e+02;6.7996e+02;6.5876e+02;5.3568e-03
1999-10-29T00:23:21.081;9.4736e+01;3.3102e+02;2.2592e+01;1.1803e-02;2.0471e+01;-6.1068e+00;-5.6923e+01;7.5710e+01;1.7959e+00;4.2819e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.2129e+02;6.6411e+02;6.4377e+02;5.1166e-03
1999-10-29T00:23:39.748;9.4736e+01;3.3121e+02;2.2593e+01;1.1803e-02;2.0471e+01;-6.1297e+00;-5.6923e+01;7.5710e+01;1.7959e+00;4.3889e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.3567e+02;6.7956e+02;6.5871e+02;5.3568e-03
1999-10-29T00:23:58.415;9.4737e+01;3.3140e+02;2.2593e+01;1.1803e-02;2.0471e+01;-6.1538e+00;-5.6924e+01;7.5710e+01;1.7959e+00;4.4850e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.3521e+02;6.8005e+02;6.5878e+02;5.3568e-03
1999-10-29T00:24:17.081;9.4737e+01;3.3159e+02;2.2593e+01;1.1803e-02;2.0471e+01;-6.1779e+00;-5.6924e+01;7.5710e+01;1.7960e+00;4.4824e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.3522e+02;6.8004e+02;6.5877e+02;5.3568e-03
1999-10-29T00:24:35.748;9.4737e+01;3.3177e+02;2.2593e+01;1.1803e-02;2.0471e+01;-6.2006e+00;-5.6925e+01;7.5710e+01;1.7960e+00;4.4541e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.3536e+02;6.7990e+02;6.5875e+02;5.3568e-03
1999-10-29T00:24:54.415;9.4738e+01;3.3196e+02;2.2593e+01;1.1803e-02;2.0470e+01;-6.2246e+00;-5.6925e+01;7.5710e+01;1.7960e+00;4.4379e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.3543e+02;6.7981e+02;6.5875e+02;5.3568e-03
1999-10-29T00:25:13.081;9.4738e+01;3.3215e+02;2.2593e+01;1.1803e-02;2.0470e+01;-6.2484e+00;-5.6925e+01;7.5710e+01;1.7960e+00;4.3598e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.3581e+02;6.7941e+02;6.5869e+02;5.3568e-03
1999-10-29T00:25:31.748;9.4738e+01;3.3233e+02;2.2593e+01;1.1802e-02;2.0470e+01;-6.2710e+00;-5.6926e+01;7.5710e+01;1.7961e+00;4.3224e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.3599e+02;6.7922e+02;6.5867e+02;5.3568e-03
1999-10-29T00:25:50.415;9.4738e+01;3.3252e+02;2.2593e+01;1.1802e-02;2.0470e+01;-6.2947e+00;-5.6926e+01;7.5710e+01;1.7961e+00;4.4225e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.3551e+02;6.7973e+02;6.5873e+02;5.3568e-03
1999-10-29T00:26:09.081;9.4739e+01;3.3272e+02;2.2593e+01;1.1802e-02;2.0470e+01;-6.3184e+00;-5.6927e+01;7.5710e+01;1.7961e+00;4.5205e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.3503e+02;6.8024e+02;6.5880e+02;5.3568e-03
1999-10-29T00:26:27.748;9.4739e+01;3.3290e+02;2.2593e+01;1.1802e-02;2.0470e+01;-6.3407e+00;-5.6927e+01;7.5710e+01;1.7961e+00;4.5416e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.5017e+02;6.9559e+02;6.7403e+02;5.6082e-03
1999-10-29T00:26:46.415;9.4739e+01;3.3309e+02;2.2593e+01;1.1802e-02;2.0470e+01;-6.3643e+00;-5.6928e+01;7.5710e+01;1.7962e+00;4.5568e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.3486e+02;6.8043e+02;6.5883e+02;5.3568e-03
1999-10-29T00:27:05.081;9.4739e+01;3.3328e+02;2.2593e+01;1.1802e-02;2.0469e+01;-6.3877e+00;-5.6928e+01;7.5710e+01;1.7962e+00;4.5938e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4992e+02;6.9586e+02;6.7406e+02;5.6082e-03
1999-10-29T00:27:23.748;9.4740e+01;3.3346e+02;2.2593e+01;1.1802e-02;2.0469e+01;-6.4099e+00;-5.6928e+01;7.5710e+01;1.7962e+00;4.6548e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1949e+02;6.6604e+02;6.4403e+02;5.1166e-03
1999-10-29T00:27:42.415;9.4740e+01;3.3365e+02;2.2593e+01;1.1802e-02;2.0469e+01;-6.4332e+00;-5.6929e+01;7.5710e+01;1.7962e+00;4.6148e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1969e+02;6.6583e+02;6.4400e+02;5.1166e-03
1999-10-29T00:28:01.081;9.4740e+01;3.3384e+02;2.2593e+01;1.1802e-02;2.0469e+01;-6.4564e+00;-5.6929e+01;7.5710e+01;1.7963e+00;4.6311e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1961e+02;6.6592e+02;6.4401e+02;5.1166e-03
1999-10-29T00:28:19.748;9.4740e+01;3.3402e+02;2.2593e+01;1.1802e-02;2.0469e+01;-6.4784e+00;-5.6930e+01;7.5710e+01;1.7963e+00;4.7283e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1914e+02;6.6642e+02;6.4408e+02;5.1166e-03
1999-10-29T00:28:38.415;9.4741e+01;3.3421e+02;2.2594e+01;1.1802e-02;2.0469e+01;-6.5015e+00;-5.6930e+01;7.5710e+01;1.7963e+00;4.8898e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1836e+02;6.6726e+02;6.4420e+02;5.1166e-03
1999-10-29T00:28:57.081;9.4741e+01;3.3441e+02;2.2594e+01;1.1802e-02;2.0468e+01;-6.5245e+00;-5.6931e+01;7.5710e+01;1.7963e+00;4.8245e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1868e+02;6.6692e+02;6.4415e+02;5.1166e-03
1999-10-29T00:29:15.748;9.4741e+01;3.3459e+02;2.2594e+01;1.1802e-02;2.0468e+01;-6.5463e+00;-5.6931e+01;7.5710e+01;1.7963e+00;4.7865e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1886e+02;6.6672e+02;6.4413e+02;5.1166e-03
1999-10-29T00:29:34.415;9.4742e+01;3.3478e+02;2.2594e+01;1.1802e-02;2.0468e+01;-6.5692e+00;-5.6932e+01;7.5710e+01;1.7964e+00;4.9113e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1826e+02;6.6737e+02;6.4422e+02;5.1166e-03
1999-10-29T00:29:53.081;9.4742e+01;3.3497e+02;2.2594e+01;1.1802e-02;2.0468e+01;-6.5920e+00;-5.6932e+01;7.5710e+01;1.7964e+00;5.1310e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1720e+02;6.6851e+02;6.4439e+02;5.1166e-03
1999-10-29T00:30:11.748;9.4742e+01;3.3515e+02;2.2594e+01;1.1802e-02;2.0468e+01;-6.6136e+00;-5.6932e+01;7.5710e+01;1.7964e+00;5.1245e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1723e+02;6.6848e+02;6.4439e+02;5.1166e-03
1999-10-29T00:30:30.414;9.4742e+01;3.3534e+02;2.2594e+01;1.1802e-02;2.0468e+01;-6.6363e+00;-5.6933e+01;7.5710e+01;1.7964e+00;4.9484e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1808e+02;6.6756e+02;6.4425e+02;5.1166e-03
1999-10-29T00:30:49.081;9.4743e+01;3.3553e+02;2.2594e+01;1.1802e-02;2.0467e+01;-6.6589e+00;-5.6933e+01;7.5710e+01;1.7965e+00;5.0145e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1776e+02;6.6791e+02;6.4430e+02;5.1166e-03
1999-10-29T00:31:07.748;9.4743e+01;3.3571e+02;2.2594e+01;1.1802e-02;2.0467e+01;-6.6802e+00;-5.6934e+01;7.5710e+01;1.7965e+00;5.1345e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1719e+02;6.6853e+02;6.4439e+02;5.1166e-03
1999-10-29T00:31:26.414;9.4743e+01;3.3591e+02;2.2594e+01;1.1801e-02;2.0467e+01;-6.7027e+00;-5.6934e+01;7.5710e+01;1.7965e+00;5.0887e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1741e+02;6.6829e+02;6.4436e+02;5.1166e-03
1999-10-29T00:31:45.081;9.4743e+01;3.3610e+02;2.2594e+01;1.1801e-02;2.0467e+01;-6.7251e+00;-5.6935e+01;7.5710e+01;1.7965e+00;4.9842e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1791e+02;6.6775e+02;6.4428e+02;5.1166e-03
1999-10-29T00:32:03.748;9.4744e+01;3.3628e+02;2.2594e+01;1.1801e-02;2.0467e+01;-6.7462e+00;-5.6935e+01;7.5710e+01;1.7966e+00;5.1136e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1729e+02;6.6842e+02;6.4438e+02;5.1166e-03
1999-10-29T00:32:22.414;9.4744e+01;3.3647e+02;2.2594e+01;1.1801e-02;2.0467e+01;-6.7685e+00;-5.6935e+01;7.5710e+01;1.7966e+00;5.3194e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1630e+02;6.6949e+02;6.4454e+02;5.1166e-03
1999-10-29T00:32:41.081;9.4744e+01;3.3666e+02;2.2594e+01;1.1801e-02;2.0466e+01;-6.7906e+00;-5.6936e+01;7.5710e+01;1.7966e+00;5.4760e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1555e+02;6.7031e+02;6.4468e+02;5.1166e-03
1999-10-29T00:32:59.748;9.4744e+01;3.3684e+02;2.2594e+01;1.1801e-02;2.0466e+01;-6.8116e+00;-5.6936e+01;7.5710e+01;1.7966e+00;5.4063e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1588e+02;6.6995e+02;6.4462e+02;5.1166e-03