Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-272T00:00:00.114,-1.0E38,224.39881878335035,-1.0E38,-1.0E38,-1.0E38,5481.835491901671,-1.0E38,1675.0242262905617,21.685121329592427,42.51984574429886,-1.0E38,0.030422448554422592,-1.0E38,-1.0E38,-1.0E38,46.790388213709996,-1.0E38,-1.0E38,-1.0E38,147.78038083419804,-1.0E38,47.41478657661559,4.173303545683294,2.8931090559828623,-1.0E38,0.017564408862303423,-1.0E38,-1.0E38,   18.9823,    2.5871,  -18.7339,    1.6362,    2.8965,  -18.7599,   -0.0748, 18.983, -0.23, 6.59,22.2634844243562,157.7365155756438
2015-272T00:00:01.110,-1.0E38,146.34705572827195,-1.0E38,-1.0E38,-1.0E38,5099.381852931787,-1.0E38,1589.1255480192508,15.259900194898373,32.283586583634325,-1.0E38,0.030422448554422592,-1.0E38,-1.0E38,-1.0E38,37.78664730680574,-1.0E38,-1.0E38,-1.0E38,142.5320558298039,-1.0E38,46.183023156178926,3.500861202004139,2.520924582011352,-1.0E38,0.017564408862303423,-1.0E38,-1.0E38,   18.9823,    2.5871,  -18.7338,    1.6362,    2.8966,  -18.7598,   -0.0748, 18.983, -0.23, 6.59,22.312643299114395,157.68735670088563
2015-272T00:00:02.106,-1.0E38,312.2070522203135,-1.0E38,-1.0E38,-1.0E38,5481.835491901671,-1.0E38,1589.1255480192508,13.653594911224861,38.582822990197116,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,55.190930939811565,-1.0E38,-1.0E38,-1.0E38,147.78038083419804,-1.0E38,46.183023156178926,3.311483175786817,2.755915927871223,-1.0E38,0.0,-1.0E38,-1.0E38,   18.9822,    2.5871,  -18.7337,    1.6362,    2.8966,  -18.7597,   -0.0748, 18.983, -0.23, 6.59,22.362467794855377,157.63753220514465
2015-272T00:00:03.102,-1.0E38,234.15528916523513,-1.0E38,-1.0E38,-1.0E38,5354.350945578376,-1.0E38,1675.0242262905617,13.653594911224861,44.094654845939566,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,47.79674825238937,-1.0E38,-1.0E38,-1.0E38,146.05189586590052,-1.0E38,47.41478657661559,3.311483175786817,2.9461980539563775,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   18.9821,    2.5872,  -18.7337,    1.6361,    2.8967,  -18.7596,   -0.0748, 18.983, -0.23, 6.59,22.41297000281999,157.58702999718003
2015-272T00:00:04.098,-1.0E38,273.18117069277434,-1.0E38,-1.0E38,-1.0E38,5354.350945578376,-1.0E38,1717.9735654262172,21.685121329592427,38.582822990197116,-1.0E38,0.02028163236961506,-1.0E38,-1.0E38,-1.0E38,51.6263886084691,-1.0E38,-1.0E38,-1.0E38,146.05189586590052,-1.0E38,48.0188209480088,4.173303545683294,2.755915927871223,-1.0E38,0.014341279782087398,-1.0E38,-1.0E38,   18.9820,    2.5872,  -18.7336,    1.6361,    2.8967,  -18.7596,   -0.0748, 18.983, -0.23, 6.59,22.464162435652955,157.53583756434708
2015-272T00:00:05.094,-1.0E38,243.91175954711994,-1.0E38,-1.0E38,-1.0E38,5354.350945578376,-1.0E38,1632.0748871549063,15.259900194898373,40.94503664265817,-1.0E38,0.02028163236961506,-1.0E38,-1.0E38,-1.0E38,48.78235190942399,-1.0E38,-1.0E38,-1.0E38,146.05189586590052,-1.0E38,46.80295724604464,3.500861202004139,2.83902748251646,-1.0E38,0.014341279782087398,-1.0E38,-1.0E38,   18.9819,    2.5873,  -18.7335,    1.6361,    2.8967,  -18.7595,   -0.0748, 18.983, -0.23, 6.59,22.51605774791717,157.48394225208284
2015-272T00:00:06.091,-1.0E38,341.4764633659679,-1.0E38,-1.0E38,-1.0E38,5226.866399255082,-1.0E38,1632.0748871549063,12.850442269388104,40.94503664265817,-1.0E38,0.02028163236961506,-1.0E38,-1.0E38,-1.0E38,57.72005718067884,-1.0E38,-1.0E38,-1.0E38,144.30270826476922,-1.0E38,46.80295724604464,3.212610567347026,2.83902748251646,-1.0E38,0.014341279782087398,-1.0E38,-1.0E38,   18.9819,    2.5873,  -18.7334,    1.6360,    2.8968,  -18.7594,   -0.0748, 18.983, -0.23, 6.59,22.568690305195748,157.43130969480427
2015-272T00:00:07.087,-1.0E38,312.2070522203135,-1.0E38,-1.0E38,-1.0E38,5099.381852931787,-1.0E38,1546.1762088835953,15.259900194898373,44.094654845939566,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,55.190930939811565,-1.0E38,-1.0E38,-1.0E38,142.5320558298039,-1.0E38,45.554653425454084,3.500861202004139,2.9461980539563775,-1.0E38,0.0,-1.0E38,-1.0E38,   18.9818,    2.5873,  -18.7333,    1.6360,    2.8968,  -18.7593,   -0.0748, 18.983, -0.23, 6.59,22.655756439094752,157.34424356090526
2015-272T00:00:08.083,-1.0E38,302.4505818384287,-1.0E38,-1.0E38,-1.0E38,5226.866399255082,-1.0E38,1589.1255480192508,17.669358120408642,40.15763209183782,-1.0E38,0.030422448554422592,-1.0E38,-1.0E38,-1.0E38,54.32172809926479,-1.0E38,-1.0E38,-1.0E38,144.30270826476922,-1.0E38,46.183023156178926,3.7671198088149453,2.811596621996228,-1.0E38,0.017564408862303423,-1.0E38,-1.0E38,   18.9817,    2.5874,  -18.7332,    1.6360,    2.8968,  -18.7592,   -0.0748, 18.983, -0.23, 6.59,22.74229951268199,157.25770048731803
2015-272T00:00:09.079,-1.0E38,282.9376410746591,-1.0E38,-1.0E38,-1.0E38,4971.897306608493,-1.0E38,1589.1255480192508,13.653594911224861,43.30725029511922,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,52.540200942376146,-1.0E38,-1.0E38,-1.0E38,140.7391284099542,-1.0E38,46.183023156178926,3.311483175786817,2.9197742192630574,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   18.9816,    2.5874,  -18.7332,    1.6360,    2.8969,  -18.7591,   -0.0748, 18.982, -0.23, 6.59,22.828322118674954,157.17167788132505
2015-272T00:00:10.075,-1.0E38,263.42470031088953,-1.0E38,-1.0E38,-1.0E38,5354.350945578376,-1.0E38,1675.0242262905617,14.456747553061618,42.51984574429886,-1.0E38,0.030422448554422592,-1.0E38,-1.0E38,-1.0E38,50.69610721189619,-1.0E38,-1.0E38,-1.0E38,146.05189586590052,-1.0E38,47.41478657661559,3.4074880762239657,2.8931090559828623,-1.0E38,0.017564408862303423,-1.0E38,-1.0E38,   18.9815,    2.5874,  -18.7331,    1.6359,    2.8969,  -18.7590,   -0.0748, 18.982, -0.23, 6.59,22.913826685443393,157.08617331455662
2015-272T00:00:11.071,-1.0E38,292.6941114565439,-1.0E38,-1.0E38,-1.0E38,5354.350945578376,-1.0E38,1632.0748871549063,12.047289627551347,44.094654845939566,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,53.438389097893456,-1.0E38,-1.0E38,-1.0E38,146.05189586590052,-1.0E38,46.80295724604464,3.1105968062962486,2.9461980539563775,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   18.9815,    2.5875,  -18.7330,    1.6359,    2.8970,  -18.7589,   -0.0748, 18.982, -0.23, 6.59,22.99881567763224,157.00118432236778
2015-272T00:00:12.067,-1.0E38,195.12940763769595,-1.0E38,-1.0E38,-1.0E38,5354.350945578376,-1.0E38,1632.0748871549063,14.456747553061618,44.094654845939566,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,43.632261988715484,-1.0E38,-1.0E38,-1.0E38,146.05189586590052,-1.0E38,46.80295724604464,3.4074880762239657,2.9461980539563775,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   18.9814,    2.5875,  -18.7329,    1.6359,    2.8970,  -18.7589,   -0.0748, 18.982, -0.23, 6.59,23.083291890172426,156.91670810982757
2015-272T00:00:13.063,-1.0E38,243.91175954711994,-1.0E38,-1.0E38,-1.0E38,5099.381852931787,-1.0E38,1589.1255480192508,17.669358120408642,40.94503664265817,-1.0E38,0.030422448554422592,-1.0E38,-1.0E38,-1.0E38,48.78235190942399,-1.0E38,-1.0E38,-1.0E38,142.5320558298039,-1.0E38,46.183023156178926,3.7671198088149453,2.83902748251646,-1.0E38,0.017564408862303423,-1.0E38,-1.0E38,   18.9813,    2.5875,  -18.7328,    1.6358,    2.8970,  -18.7588,   -0.0748, 18.982, -0.23, 6.59,23.16725788512666,156.83274211487335
2015-272T00:00:14.060,-1.0E38,282.9376410746591,-1.0E38,-1.0E38,-1.0E38,5226.866399255082,-1.0E38,1632.0748871549063,11.244136985714592,37.00801388855642,-1.0E38,0.02028163236961506,-1.0E38,-1.0E38,-1.0E38,52.540200942376146,-1.0E38,-1.0E38,-1.0E38,144.30270826476922,-1.0E38,46.80295724604464,3.005122015035506,2.699086815604123,-1.0E38,0.014341279782087398,-1.0E38,-1.0E38,   18.9812,    2.5876,  -18.7327,    1.6358,    2.8971,  -18.7587,   -0.0748, 18.982, -0.23, 6.59,23.25074995316813,156.74925004683186
2015-272T00:00:15.056,-1.0E38,273.18117069277434,-1.0E38,-1.0E38,-1.0E38,4971.897306608493,-1.0E38,1632.0748871549063,15.259900194898373,40.94503664265817,-1.0E38,0.030422448554422592,-1.0E38,-1.0E38,-1.0E38,51.6263886084691,-1.0E38,-1.0E38,-1.0E38,140.7391284099542,-1.0E38,46.80295724604464,3.500861202004139,2.83902748251646,-1.0E38,0.017564408862303423,-1.0E38,-1.0E38,   18.9811,    2.5876,  -18.7327,    1.6358,    2.8971,  -18.7586,   -0.0748, 18.982, -0.23, 6.59,22.989723511243994,157.010276488756
2015-272T00:00:16.052,-1.0E38,380.5023448935071,-1.0E38,-1.0E38,-1.0E38,5354.350945578376,-1.0E38,1675.0242262905617,22.488273971429184,41.732441193478515,-1.0E38,0.030422448554422592,-1.0E38,-1.0E38,-1.0E38,60.929138006303816,-1.0E38,-1.0E38,-1.0E38,146.05189586590052,-1.0E38,47.41478657661559,4.249884310249176,2.866195828645855,-1.0E38,0.017564408862303423,-1.0E38,-1.0E38,   18.9811,    2.5876,  -18.7326,    1.6358,    2.8971,  -18.7585,   -0.0748, 18.982, -0.23, 6.59,22.728101647498857,157.27189835250115
2015-272T00:00:17.048,-1.0E38,253.66822992900472,-1.0E38,-1.0E38,-1.0E38,5226.866399255082,-1.0E38,1546.1762088835953,15.259900194898373,37.00801388855642,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,49.748432861020625,-1.0E38,-1.0E38,-1.0E38,144.30270826476922,-1.0E38,45.554653425454084,3.500861202004139,2.699086815604123,-1.0E38,0.0,-1.0E38,-1.0E38,   18.9810,    2.5877,  -18.7325,    1.6357,    2.8972,  -18.7584,   -0.0748, 18.982, -0.23, 6.59,22.465920995201675,157.53407900479831
2015-272T00:00:18.044,-1.0E38,331.7199929840831,-1.0E38,-1.0E38,-1.0E38,5226.866399255082,-1.0E38,1675.0242262905617,9.637831702041078,41.732441193478515,-1.0E38,0.02028163236961506,-1.0E38,-1.0E38,-1.0E38,56.889509460253215,-1.0E38,-1.0E38,-1.0E38,144.30270826476922,-1.0E38,47.41478657661559,2.7822023637888624,2.866195828645855,-1.0E38,0.014341279782087398,-1.0E38,-1.0E38,   18.9809,    2.5877,  -18.7324,    1.6357,    2.8972,  -18.7583,   -0.0748, 18.982, -0.23, 6.59,22.203220767178422,157.7967792328216
2015-272T00:00:19.040,-1.0E38,312.2070522203135,-1.0E38,-1.0E38,-1.0E38,5226.866399255082,-1.0E38,1503.22686974794,12.047289627551347,37.00801388855642,-1.0E38,0.02028163236961506,-1.0E38,-1.0E38,-1.0E38,55.190930939811565,-1.0E38,-1.0E38,-1.0E38,144.30270826476922,-1.0E38,44.9174940260731,3.1105968062962486,2.699086815604123,-1.0E38,0.014341279782087398,-1.0E38,-1.0E38,   18.9808,    2.5877,  -18.7323,    1.6357,    2.8973,  -18.7583,   -0.0748, 18.982, -0.23, 6.59,21.940042224846867,158.05995777515312
2015-272T00:00:20.036,-1.0E38,341.4764633659679,-1.0E38,-1.0E38,-1.0E38,5226.866399255082,-1.0E38,1503.22686974794,17.669358120408642,40.15763209183782,-1.0E38,0.04056326473923012,-1.0E38,-1.0E38,-1.0E38,57.72005718067884,-1.0E38,-1.0E38,-1.0E38,144.30270826476922,-1.0E38,44.9174940260731,3.7671198088149453,2.811596621996228,-1.0E38,0.02028163236961506,-1.0E38,-1.0E38,   18.9807,    2.5878,  -18.7322,    1.6356,    2.8973,  -18.7582,   -0.0748, 18.982, -0.23, 6.59,21.676428096371428,158.3235719036286
2015-272T00:00:21.032,-1.0E38,341.4764633659679,-1.0E38,-1.0E38,-1.0E38,5481.835491901671,-1.0E38,1589.1255480192508,16.866205478571885,35.433204786915724,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,57.72005718067884,-1.0E38,-1.0E38,-1.0E38,147.78038083419804,-1.0E38,46.183023156178926,3.680507775820693,2.6410351521404833,-1.0E38,0.0,-1.0E38,-1.0E38,   18.9807,    2.5878,  -18.7322,    1.6356,    2.8973,  -18.7581,   -0.0748, 18.982, -0.23, 6.59,21.412424194022005,158.58757580597802
2015-272T00:00:22.029,-1.0E38,321.96352260219834,-1.0E38,-1.0E38,-1.0E38,4971.897306608493,-1.0E38,1546.1762088835953,17.669358120408642,39.37022754101747,-1.0E38,0.030422448554422592,-1.0E38,-1.0E38,-1.0E38,56.04665531783002,-1.0E38,-1.0E38,-1.0E38,140.7391284099542,-1.0E38,45.554653425454084,3.7671198088149453,2.783895487111083,-1.0E38,0.017564408862303423,-1.0E38,-1.0E38,   18.9806,    2.5878,  -18.7321,    1.6356,    2.8974,  -18.7580,   -0.0748, 18.981, -0.23, 6.59,21.14797177904847,158.85202822095152
2015-272T00:00:23.025,-1.0E38,292.6941114565439,-1.0E38,-1.0E38,-1.0E38,5226.866399255082,-1.0E38,1675.0242262905617,23.29142661326594,39.37022754101747,-1.0E38,0.02028163236961506,-1.0E38,-1.0E38,-1.0E38,53.438389097893456,-1.0E38,-1.0E38,-1.0E38,144.30270826476922,-1.0E38,47.41478657661559,4.325109341576404,2.783895487111083,-1.0E38,0.014341279782087398,-1.0E38,-1.0E38,   18.9805,    2.5879,  -18.7320,    1.6356,    2.8974,  -18.7579,   -0.0748, 18.981, -0.23, 6.59,22.18814181279458,157.81185818720544
2015-272T00:00:24.021,-1.0E38,214.64234840146554,-1.0E38,-1.0E38,-1.0E38,4844.412760285198,-1.0E38,1503.22686974794,11.244136985714592,40.15763209183782,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,45.76190243944297,-1.0E38,-1.0E38,-1.0E38,138.92306357159282,-1.0E38,44.9174940260731,3.005122015035506,2.811596621996228,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   18.9804,    2.5879,  -18.7319,    1.6355,    2.8974,  -18.7578,   -0.0748, 18.981, -0.23, 6.59,23.23844858610745,156.76155141389253
2015-272T00:00:25.017,-1.0E38,224.39881878335035,-1.0E38,-1.0E38,-1.0E38,4716.928213961903,-1.0E38,1417.3281914766292,12.850442269388104,29.921372931173277,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,46.790388213709996,-1.0E38,-1.0E38,-1.0E38,137.082941749293,-1.0E38,43.61526007397487,3.212610567347026,2.426943819539229,-1.0E38,0.0,-1.0E38,-1.0E38,   18.9803,    2.5879,  -18.7318,    1.6355,    2.8975,  -18.7577,   -0.0748, 18.981, -0.23, 6.59,24.296210013477932,155.70378998652205
2015-272T00:00:26.013,-1.0E38,292.6941114565439,-1.0E38,-1.0E38,-1.0E38,4971.897306608493,-1.0E38,1503.22686974794,10.440984343877835,37.79541843937677,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,53.438389097893456,-1.0E38,-1.0E38,-1.0E38,140.7391284099542,-1.0E38,44.9174940260731,2.89580803216679,2.72764937626359,-1.0E38,0.0,-1.0E38,-1.0E38,   18.9803,    2.5880,  -18.7317,    1.6355,    2.8975,  -18.7577,   -0.0748, 18.981, -0.23, 6.59,25.359021584082416,154.6409784159176
2015-272T00:00:27.009,-1.0E38,243.91175954711994,-1.0E38,-1.0E38,-1.0E38,4971.897306608493,-1.0E38,1503.22686974794,12.850442269388104,34.64580023609537,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,48.78235190942399,-1.0E38,-1.0E38,-1.0E38,140.7391284099542,-1.0E38,44.9174940260731,3.212610567347026,2.611525453289429,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   18.9802,    2.5880,  -18.7317,    1.6354,    2.8976,  -18.7576,   -0.0748, 18.981, -0.23, 6.59,26.424719574686765,153.57528042531325
2015-272T00:00:28.005,-1.0E38,204.88587801958073,-1.0E38,-1.0E38,-1.0E38,4971.897306608493,-1.0E38,1546.1762088835953,16.866205478571885,37.79541843937677,-1.0E38,0.030422448554422592,-1.0E38,-1.0E38,-1.0E38,44.709764040581796,-1.0E38,-1.0E38,-1.0E38,140.7391284099542,-1.0E38,45.554653425454084,3.680507775820693,2.72764937626359,-1.0E38,0.017564408862303423,-1.0E38,-1.0E38,   18.9801,    2.5880,  -18.7316,    1.6354,    2.8976,  -18.7575,   -0.0748, 18.981, -0.23, 6.59,27.491351865412803,152.50864813458722
2015-272T00:00:29.001,-1.0E38,263.42470031088953,-1.0E38,-1.0E38,-1.0E38,4716.928213961903,-1.0E38,1503.22686974794,16.06305283673513,33.85839568527502,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,50.69610721189619,-1.0E38,-1.0E38,-1.0E38,137.082941749293,-1.0E38,44.9174940260731,3.5918078069110586,2.5816784678800357,-1.0E38,0.0,-1.0E38,-1.0E38,   18.9800,    2.5881,  -18.7315,    1.6354,    2.8976,  -18.7574,   -0.0748, 18.981, -0.23, 6.59,28.557146183869744,151.44285381613025
2015-272T00:00:29.997,-1.0E38,243.91175954711994,-1.0E38,-1.0E38,-1.0E38,4844.412760285198,-1.0E38,1589.1255480192508,9.637831702041078,37.00801388855642,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,48.78235190942399,-1.0E38,-1.0E38,-1.0E38,138.92306357159282,-1.0E38,46.183023156178926,2.7822023637888624,2.699086815604123,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   18.9800,    2.5881,  -18.7314,    1.6354,    2.8977,  -18.7573,   -0.0748, 18.981, -0.23, 6.59,29.619855753049762,150.38014424695024
2015-272T00:00:30.993,-1.0E38,126.83411496450236,-1.0E38,-1.0E38,-1.0E38,4971.897306608493,-1.0E38,1589.1255480192508,15.259900194898373,33.85839568527502,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,35.17745422943136,-1.0E38,-1.0E38,-1.0E38,140.7391284099542,-1.0E38,46.183023156178926,3.500861202004139,2.5816784678800357,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   18.9799,    2.5881,  -18.7313,    1.6353,    2.8977,  -18.7572,   -0.0748, 18.981, -0.23, 6.59,29.766787566686308,150.2332124333137
2015-272T00:00:31.989,-1.0E38,331.7199929840831,-1.0E38,-1.0E38,-1.0E38,4844.412760285198,-1.0E38,1503.22686974794,16.06305283673513,39.37022754101747,-1.0E38,0.02028163236961506,-1.0E38,-1.0E38,-1.0E38,56.889509460253215,-1.0E38,-1.0E38,-1.0E38,138.92306357159282,-1.0E38,44.9174940260731,3.5918078069110586,2.783895487111083,-1.0E38,0.014341279782087398,-1.0E38,-1.0E38,   18.9798,    2.5882,  -18.7312,    1.6353,    2.8977,  -18.7571,   -0.0748, 18.981, -0.23, 6.59,29.921306921246273,150.0786930787537
2015-272T00:00:32.985,-1.0E38,146.34705572827195,-1.0E38,-1.0E38,-1.0E38,4716.928213961903,-1.0E38,1546.1762088835953,13.653594911224861,37.00801388855642,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,37.78664730680574,-1.0E38,-1.0E38,-1.0E38,137.082941749293,-1.0E38,45.554653425454084,3.311483175786817,2.699086815604123,-1.0E38,0.0,-1.0E38,-1.0E38,   18.9797,    2.5882,  -18.7312,    1.6353,    2.8978,  -18.7570,   -0.0748, 18.981, -0.23, 6.59,30.083788045465287,149.91621195453473
2015-272T00:00:33.981,-1.0E38,214.64234840146554,-1.0E38,-1.0E38,-1.0E38,4716.928213961903,-1.0E38,1503.22686974794,16.06305283673513,37.79541843937677,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,45.76190243944297,-1.0E38,-1.0E38,-1.0E38,137.082941749293,-1.0E38,44.9174940260731,3.5918078069110586,2.72764937626359,-1.0E38,0.0,-1.0E38,-1.0E38,   18.9796,    2.5882,  -18.7311,    1.6352,    2.8978,  -18.7570,   -0.0748, 18.980, -0.23, 6.59,30.254622080008346,149.74537791999165
2015-272T00:00:34.977,-1.0E38,175.61646687392636,-1.0E38,-1.0E38,-1.0E38,4716.928213961903,-1.0E38,1460.2775306122846,15.259900194898373,40.94503664265817,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,41.39319820485867,-1.0E38,-1.0E38,-1.0E38,137.082941749293,-1.0E38,44.27116545169541,3.500861202004139,2.83902748251646,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   18.9796,    2.5883,  -18.7310,    1.6352,    2.8979,  -18.7569,   -0.0748, 18.980, -0.23, 6.59,30.434218831364202,149.5657811686358
2015-272T00:00:35.973,-1.0E38,458.55410794858545,-1.0E38,-1.0E38,-1.0E38,4971.897306608493,-1.0E38,1546.1762088835953,12.047289627551347,44.094654845939566,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,66.88699105724504,-1.0E38,-1.0E38,-1.0E38,140.7391284099542,-1.0E38,45.554653425454084,3.1105968062962486,2.9461980539563775,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   18.9795,    2.5883,  -18.7309,    1.6352,    2.8979,  -18.7568,   -0.0748, 18.980, -0.23, 6.59,30.623008065569287,149.37699193443072
2015-272T00:00:36.969,-1.0E38,292.6941114565439,-1.0E38,-1.0E38,-1.0E38,4589.4436676386085,-1.0E38,1417.3281914766292,10.440984343877835,40.15763209183782,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,53.438389097893456,-1.0E38,-1.0E38,-1.0E38,135.2177808025383,-1.0E38,43.61526007397487,2.89580803216679,2.811596621996228,-1.0E38,0.0,-1.0E38,-1.0E38,   18.9794,    2.5883,  -18.7308,    1.6352,    2.8979,  -18.7567,   -0.0748, 18.980, -0.23, 6.59,30.82143923665391,149.1785607633461
2015-272T00:00:37.966,-1.0E38,97.56470381884797,-1.0E38,-1.0E38,-1.0E38,4716.928213961903,-1.0E38,1460.2775306122846,9.637831702041078,43.30725029511922,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,30.852668330728754,-1.0E38,-1.0E38,-1.0E38,137.082941749293,-1.0E38,44.27116545169541,2.7822023637888624,2.9197742192630574,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   18.9793,    2.5884,  -18.7308,    1.6351,    2.8980,  -18.7566,   -0.0748, 18.980, -0.23, 6.59,31.03006914542593,148.96993085457407
2015-272T00:00:38.962,-1.0E38,146.34705572827195,-1.0E38,-1.0E38,-1.0E38,4716.928213961903,-1.0E38,1546.1762088835953,12.047289627551347,44.882059396759914,-1.0E38,0.030422448554422592,-1.0E38,-1.0E38,-1.0E38,37.78664730680574,-1.0E38,-1.0E38,-1.0E38,137.082941749293,-1.0E38,45.554653425454084,3.1105968062962486,2.9723869961361853,-1.0E38,0.017564408862303423,-1.0E38,-1.0E38,   18.9792,    2.5884,  -18.7307,    1.6351,    2.8980,  -18.7565,   -0.0747, 18.980, -0.23, 6.59,30.37745299153133,149.62254700846867
2015-272T00:00:39.958,-1.0E38,234.15528916523513,-1.0E38,-1.0E38,-1.0E38,4844.412760285198,-1.0E38,1503.22686974794,20.88196868775567,34.64580023609537,-1.0E38,0.04056326473923012,-1.0E38,-1.0E38,-1.0E38,47.79674825238937,-1.0E38,-1.0E38,-1.0E38,138.92306357159282,-1.0E38,44.9174940260731,4.095290993119218,2.611525453289429,-1.0E38,0.02028163236961506,-1.0E38,-1.0E38,   18.9792,    2.5884,  -18.7306,    1.6351,    2.8980,  -18.7564,   -0.0747, 18.980, -0.23, 6.59,29.726738305348487,150.27326169465152
2015-272T00:00:40.954,-1.0E38,214.64234840146554,-1.0E38,-1.0E38,-1.0E38,4461.9591213153135,-1.0E38,1417.3281914766292,13.653594911224861,41.732441193478515,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,45.76190243944297,-1.0E38,-1.0E38,-1.0E38,133.32652988691538,-1.0E38,43.61526007397487,3.311483175786817,2.866195828645855,-1.0E38,0.0,-1.0E38,-1.0E38,   18.9791,    2.5885,  -18.7305,    1.6350,    2.8981,  -18.7564,   -0.0747, 18.980, -0.23, 6.59,29.078344561233898,150.9216554387661
2015-272T00:00:41.950,-1.0E38,234.15528916523513,-1.0E38,-1.0E38,-1.0E38,4716.928213961903,-1.0E38,1546.1762088835953,15.259900194898373,40.94503664265817,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,47.79674825238937,-1.0E38,-1.0E38,-1.0E38,137.082941749293,-1.0E38,45.554653425454084,3.500861202004139,2.83902748251646,-1.0E38,0.0,-1.0E38,-1.0E38,   18.9790,    2.5885,  -18.7304,    1.6350,    2.8981,  -18.7563,   -0.0747, 18.980, -0.23, 6.59,28.43270906388876,151.56729093611125
2015-272T00:00:42.946,-1.0E38,302.4505818384287,-1.0E38,-1.0E38,-1.0E38,4971.897306608493,-1.0E38,1503.22686974794,11.244136985714592,39.37022754101747,-1.0E38,0.030422448554422592,-1.0E38,-1.0E38,-1.0E38,54.32172809926479,-1.0E38,-1.0E38,-1.0E38,140.7391284099542,-1.0E38,44.9174940260731,3.005122015035506,2.783895487111083,-1.0E38,0.017564408862303423,-1.0E38,-1.0E38,   18.9789,    2.5886,  -18.7303,    1.6350,    2.8982,  -18.7562,   -0.0747, 18.980, -0.23, 6.59,27.790286613402905,152.2097133865971
2015-272T00:00:43.942,-1.0E38,282.9376410746591,-1.0E38,-1.0E38,-1.0E38,5099.381852931787,-1.0E38,1546.1762088835953,13.653594911224861,40.15763209183782,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,52.540200942376146,-1.0E38,-1.0E38,-1.0E38,142.5320558298039,-1.0E38,45.554653425454084,3.311483175786817,2.811596621996228,-1.0E38,0.0,-1.0E38,-1.0E38,   18.9788,    2.5886,  -18.7303,    1.6350,    2.8982,  -18.7561,   -0.0747, 18.980, -0.23, 6.59,27.151548184692654,152.84845181530736
2015-272T00:00:44.938,-1.0E38,214.64234840146554,-1.0E38,-1.0E38,-1.0E38,4971.897306608493,-1.0E38,1546.1762088835953,14.456747553061618,38.582822990197116,-1.0E38,0.030422448554422592,-1.0E38,-1.0E38,-1.0E38,45.76190243944297,-1.0E38,-1.0E38,-1.0E38,140.7391284099542,-1.0E38,45.554653425454084,3.4074880762239657,2.755915927871223,-1.0E38,0.017564408862303423,-1.0E38,-1.0E38,   18.9788,    2.5886,  -18.7302,    1.6349,    2.8982,  -18.7560,   -0.0747, 18.980, -0.23, 6.59,26.516986203086706,153.4830137969133