START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-23 00:00:22.690 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:00:27.490 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:00:32.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:00:37.090 ,0,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:00:41.890 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:00:46.690 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:00:51.490 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:00:56.290 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:01:01.090 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:01:05.890 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:01:10.690 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:01:15.490 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:01:20.290 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:01:25.090 ,1,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 00:01:29.890 ,1,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:01:34.690 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:01:39.490 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:01:44.290 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:01:49.090 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:01:53.890 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:01:58.690 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:02:03.490 ,2,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-23 00:02:08.290 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:02:13.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:02:17.890 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:02:22.690 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:02:27.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:02:32.290 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:02:37.090 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:02:41.890 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:02:46.690 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:02:51.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:02:56.290 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:03:01.090 ,3,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:03:05.890 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:03:10.690 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:03:15.490 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:03:20.290 ,4,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-23 00:03:25.090 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:03:29.890 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:03:34.690 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:03:39.490 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:03:44.290 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:03:49.090 ,4,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:03:53.890 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:03:58.690 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:04:03.490 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:04:08.290 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:04:13.090 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:04:17.890 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:04:22.690 ,5,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 00:04:27.490 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:04:32.290 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:04:37.090 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:04:41.890 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:04:46.690 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 00:04:51.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:04:56.290 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:05:01.090 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:05:05.890 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:05:10.690 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:05:15.490 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:05:20.290 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:05:25.090 ,6,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-23 00:05:29.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:05:34.690 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:05:39.490 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:05:44.290 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:05:49.090 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:05:53.890 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:05:58.690 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:03.490 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:08.290 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:06:13.090 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:06:17.890 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:22.690 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:27.490 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:32.290 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:37.090 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:41.890 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:46.690 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:51.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:06:56.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:01.090 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:07:05.890 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:10.690 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:15.490 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:20.290 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:25.090 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:29.890 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:34.690 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:39.490 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:44.290 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:49.090 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:53.890 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:07:58.690 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:08:03.490 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:08:08.290 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:08:13.090 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:08:17.890 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:08:22.690 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:08:27.490 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:08:32.290 ,5,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 00:08:37.090 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:08:41.890 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:08:46.690 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:08:51.490 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:08:56.290 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:09:01.090 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:09:05.890 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:09:10.690 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:09:15.490 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:09:20.290 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:09:25.090 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:09:29.890 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:09:34.690 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:09:39.490 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:09:44.290 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:09:49.090 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:09:53.890 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:09:58.690 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:10:03.490 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 00:10:08.290 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:10:13.090 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:10:17.890 ,3,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:10:22.690 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:10:27.490 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:10:32.290 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:10:37.090 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:10:41.890 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:10:46.690 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:10:51.490 ,2,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:10:56.290 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:11:01.090 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:11:05.890 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:11:10.690 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:11:15.490 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:11:20.290 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:11:25.090 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:11:29.890 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:11:34.690 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:11:39.490 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:11:44.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:11:49.090 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:11:53.890 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:11:58.690 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:12:03.490 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:12:08.290 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:12:13.090 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:12:17.890 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:12:22.690 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:12:27.490 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:12:32.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:12:37.090 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:12:41.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:12:46.690 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:12:51.490 ,0,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-23 00:12:56.290 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:13:01.090 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:13:05.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:13:10.690 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:13:15.490 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:13:20.290 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:13:25.090 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:13:29.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:13:34.690 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:13:39.490 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 00:13:44.290 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:13:49.090 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:13:53.890 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:13:58.690 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:14:03.490 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:14:08.290 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:14:13.090 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 00:14:17.890 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:14:22.690 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:14:27.490 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:14:32.290 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:14:37.090 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:14:41.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:14:46.690 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:14:51.490 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:14:56.290 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:15:01.090 ,2,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 00:15:05.890 ,2,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:15:10.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:15:15.490 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:15:20.290 ,3,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:15:25.090 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:15:29.890 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:15:34.690 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:15:39.490 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:15:44.290 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:15:49.090 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:15:53.890 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:15:58.690 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:16:03.490 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:16:08.290 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:16:13.090 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:16:17.890 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:16:22.690 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:16:27.490 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:16:32.290 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:16:37.090 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:16:41.890 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:16:46.690 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:16:51.490 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:16:56.290 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:17:01.090 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:17:05.890 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:17:10.690 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:17:15.490 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:17:20.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:17:25.090 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:17:29.890 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:17:34.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:17:39.490 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:17:44.290 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:17:49.090 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:17:53.890 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:17:58.690 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:03.490 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:08.290 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:13.090 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:17.890 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:22.690 ,7,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:18:27.490 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:32.290 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:37.090 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:41.890 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:46.690 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:51.490 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:18:56.290 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:01.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:05.890 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:10.690 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:15.490 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:20.290 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:25.090 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:29.890 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:34.690 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:39.490 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:44.290 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:49.090 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:53.890 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:19:58.690 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:20:03.490 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:20:08.290 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:20:13.090 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:20:17.890 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:20:22.690 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:20:27.490 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:20:32.290 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:20:37.090 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:20:41.890 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:20:46.690 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:20:51.490 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:20:56.290 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:21:01.090 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:21:05.890 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:21:10.690 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:21:15.490 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:21:20.290 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:21:25.090 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:21:29.890 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:21:34.690 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:21:39.490 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:21:44.290 ,4,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:21:49.090 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:21:53.890 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:21:58.690 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:22:03.490 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:22:08.290 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:22:13.090 ,7,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:22:17.890 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:22:22.690 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:22:27.490 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:22:32.290 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:22:37.090 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:22:41.890 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:22:46.690 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:22:51.490 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:22:56.290 ,0,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:23:01.090 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:23:05.890 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:23:10.690 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:23:15.490 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:23:20.290 ,4,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:23:25.090 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:23:29.890 ,4,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:23:34.690 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:23:39.490 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:23:44.290 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:23:49.090 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:23:53.890 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:23:58.690 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:24:03.490 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:24:08.290 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:24:13.090 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:24:17.890 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:24:22.690 ,0,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:24:27.490 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:24:32.290 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:24:37.090 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:24:41.890 ,0,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 00:24:46.690 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:24:51.490 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:24:56.290 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:25:01.090 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:25:05.890 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:25:10.690 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:25:15.490 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:25:20.290 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:25:25.090 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:25:29.890 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:25:34.690 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:25:39.490 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:25:44.290 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:25:49.090 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:25:53.890 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:25:58.690 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:26:03.490 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:26:08.290 ,0,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-23 00:26:13.090 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:26:17.890 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:26:22.690 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:26:27.490 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:26:32.290 ,4,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:26:37.090 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:26:41.890 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:26:46.690 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:26:51.490 ,7,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-23 00:26:56.290 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:27:01.090 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:27:05.890 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:27:10.690 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:27:15.490 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:27:20.290 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:27:25.090 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:27:29.890 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:27:34.690 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:27:39.490 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:27:44.290 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:27:49.090 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:27:53.890 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:27:58.690 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:28:03.490 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:28:08.290 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:28:13.090 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 00:28:17.890 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:28:22.690 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:28:27.490 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:28:32.290 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:28:37.090 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:28:41.890 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:28:46.690 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:28:51.490 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:28:56.290 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:29:01.090 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:29:05.890 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:29:10.690 ,0,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:29:15.490 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:29:20.290 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:29:25.090 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:29:29.890 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:29:34.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:29:39.490 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:29:44.290 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:29:49.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:29:53.890 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:29:58.690 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:30:03.490 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:30:08.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:30:13.090 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:30:17.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:30:22.690 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:30:27.490 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:30:32.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:30:37.090 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:30:41.890 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:30:46.690 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:30:51.490 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:30:56.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:31:01.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:31:05.890 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:31:10.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:31:15.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:31:20.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:31:25.090 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:31:29.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:31:34.690 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:31:39.490 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:31:44.290 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:31:49.090 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:31:53.890 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:31:58.690 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:32:03.490 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:32:08.290 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:32:13.090 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:32:17.890 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:32:22.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:32:27.490 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:32:32.290 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 00:32:37.090 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:32:41.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:32:46.690 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:32:51.490 ,2,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 00:32:56.290 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:33:01.090 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:33:05.890 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:33:10.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 00:33:15.490 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8