Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2017-140T00:30,"1/1873935521:224",5.485104691851658E+08,5.485140691851649E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-140T00:00,2017-140T01:00,2017,140.0208,19.525,11.964,1.082,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-140T01:30,"1/1873939121:230",5.485140691851649E+08,5.485176691851641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-140T01:00,2017-140T02:00,2017,140.0625,19.397,12.245,1.092,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-140T02:30,"1/1873942721:236",5.485176691851641E+08,5.485212691851633E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-140T02:00,2017-140T03:00,2017,140.1042,19.265,12.529,1.103,0,0,0,0,0,0,0,0,1,2,0,0,0,2,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-140T03:30,"1/1873946321:241",5.485212691851633E+08,5.485248691851624E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-140T03:00,2017-140T04:00,2017,140.1458,19.126,12.818,1.113,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-140T04:30,"1/1873949921:247",5.485248691851624E+08,5.485284691851616E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-140T04:00,2017-140T05:00,2017,140.1875,18.983,13.111,1.124,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,1,0,1,2,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2017-140T05:30,"1/1873953521:253",5.485284691851616E+08,5.485320691851608E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-140T05:00,2017-140T06:00,2017,140.2292,18.833,13.408,1.135,0,0,0,0,0,0,0,0,0,1,2,0,0,1,1,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-140T06:30,"1/1873957122:3",5.485320691851608E+08,5.485356691851599E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-140T06:00,2017-140T07:00,2017,140.2708,18.678,13.710,1.146,0,0,0,0,0,0,0,0,0,1,0,0,1,2,2,1,0,0,0,0,0,0,1,1,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,1,1,0,1,0,0,1,2,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-140T07:30,"1/1873960722:9",5.485356691851599E+08,5.485392691851591E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-140T07:00,2017-140T08:00,2017,140.3125,18.517,14.017,1.158,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,0,0,0,0,1,2,0,0,0,1,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-140T08:30,"1/1873964322:15",5.485392691851591E+08,5.485428691851583E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-140T08:00,2017-140T09:00,2017,140.3542,18.351,14.329,1.169,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-140T09:30,"1/1873967922:21",5.485428691851583E+08,5.485464691851573E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-140T09:00,2017-140T10:00,2017,140.3958,18.178,14.647,1.181,0,0,0,0,0,0,0,0,3,3,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,1,3,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2017-140T10:30,"1/1873971522:27",5.485464691851573E+08,5.485500691851565E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-140T10:00,2017-140T11:00,2017,140.4375,18.000,14.971,1.193,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,3,1,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-140T11:30,"1/1873975122:33",5.485500691851565E+08,5.485536691851556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-140T11:00,2017-140T12:00,2017,140.4792,17.815,15.301,1.206,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,1,1,1,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-140T12:30,"1/1873978722:39",5.485536691851556E+08,5.485572691851548E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-140T12:00,2017-140T13:00,2017,140.5208,17.624,15.639,1.218,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,2,1,0,0,0,0,1,0,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-140T13:30,"1/1873982322:45",5.485572691851548E+08,5.485608691851540E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-140T13:00,2017-140T14:00,2017,140.5625,17.426,15.984,1.231,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,1,0,1,1,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-140T14:30,"1/1873985922:51",5.485608691851540E+08,5.485644691851531E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-140T14:00,2017-140T15:00,2017,140.6042,17.222,16.336,1.245,0,0,0,0,0,0,0,0,1,0,0,0,1,2,1,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,3,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,2,1,0,0,1,0,0,0,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-140T15:30,"1/1873989522:56",5.485644691851531E+08,5.485680691851523E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-140T15:00,2017-140T16:00,2017,140.6458,17.012,16.697,1.259,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,1,0,2,2,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-140T16:30,"1/1873993122:62",5.485680691851523E+08,5.485716691851515E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-140T16:00,2017-140T17:00,2017,140.6875,16.794,17.067,1.273,0,0,0,0,0,0,0,1,2,0,0,1,1,2,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-140T17:30,"1/1873996722:68",5.485716691851515E+08,5.485752691851506E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-140T17:00,2017-140T18:00,2017,140.7292,16.569,17.447,1.288,0,0,0,0,0,0,0,0,1,3,0,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,1,1,0,0,0,0,3,0,2,0,0,0,0,2,2,0,0,3,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-140T18:30,"1/1874000322:74",5.485752691851506E+08,5.485788691851498E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-140T18:00,2017-140T19:00,2017,140.7708,16.338,17.837,1.303,0,0,0,0,0,0,0,0,1,2,0,2,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,1,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-140T19:30,"1/1874003922:80",5.485788691851498E+08,5.485824691851490E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-140T19:00,2017-140T20:00,2017,140.8125,16.098,18.238,1.318,0,0,0,0,0,0,0,0,0,2,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,1,1,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-140T20:30,"1/1874007522:86",5.485824691851490E+08,5.485860691851481E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-140T20:00,2017-140T21:00,2017,140.8542,15.851,18.651,1.335,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,3,0,0,2,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2017-140T21:30,"1/1874011122:92",5.485860691851481E+08,5.485896691851473E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-140T21:00,2017-140T22:00,2017,140.8958,15.597,19.077,1.351,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,3,0,0,1,0,0,1,0,0,0,0,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2017-140T22:30,"1/1874014722:98",5.485896691851473E+08,5.485932691851463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-140T22:00,2017-140T23:00,2017,140.9375,15.334,19.517,1.369,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-140T23:30,"1/1874018322:104",5.485932691851463E+08,5.485968691851455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-140T23:00,2017-141T00:00,2017,140.9792,15.063,19.972,1.387,0,0,0,0,0,0,0,0,0,2,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,0,0,0,0,0,2,0,2,0,0,1,2,0,2,3,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-141T00:30,"1/1874021922:110",5.485968691851455E+08,5.486004691851447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-141T00:00,2017-141T01:00,2017,141.0208,14.784,20.444,1.406,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,4,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-141T01:30,"1/1874025522:116",5.486004691851447E+08,5.486040691851438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-141T01:00,2017-141T02:00,2017,141.0625,14.495,20.933,1.426,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-141T02:30,"1/1874029122:121",5.486040691851438E+08,5.486076691851430E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-141T02:00,2017-141T03:00,2017,141.1042,14.197,21.443,1.447,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-141T03:30,"1/1874032722:127",5.486076691851430E+08,5.486112691851422E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-141T03:00,2017-141T04:00,2017,141.1458,13.890,21.974,1.469,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-141T04:30,"1/1874036322:133",5.486112691851422E+08,5.486148691851413E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-141T04:00,2017-141T05:00,2017,141.1875,13.573,22.528,1.492,0,0,0,0,0,0,0,0,0,2,0,0,1,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-141T05:30,"1/1874039922:139",5.486148691851413E+08,5.486184691851405E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-141T05:00,2017-141T06:00,2017,141.2292,13.245,23.109,1.516,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-141T06:30,"1/1874043522:145",5.486184691851405E+08,5.486220691851395E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-141T06:00,2017-141T07:00,2017,141.2708,12.906,23.719,1.542,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,2,1,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-141T07:30,"1/1874047122:151",5.486220691851395E+08,5.486256691851387E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-141T07:00,2017-141T08:00,2017,141.3125,12.556,24.361,1.570,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,2,1,0,1,0,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-141T08:30,"1/1874050722:157",5.486256691851387E+08,5.486292691851379E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-141T08:00,2017-141T09:00,2017,141.3542,12.194,25.040,1.599,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,2,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-141T09:30,"1/1874054322:163",5.486292691851379E+08,5.486328691851370E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-141T09:00,2017-141T10:00,2017,141.3958,11.820,25.759,1.631,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,1,0,0,1,0,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-141T10:30,"1/1874057922:169",5.486328691851370E+08,5.486364691851362E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-141T10:00,2017-141T11:00,2017,141.4375,11.432,26.524,1.665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2017-141T11:30,"1/1874061522:175",5.486364691851362E+08,5.486400691851354E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-141T11:00,2017-141T12:00,2017,141.4792,11.029,27.343,1.703,0,0,0,0,0,0,0,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-141T12:30,"1/1874065122:181",5.486400691851354E+08,5.486436691851344E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-141T12:00,2017-141T13:00,2017,141.5208,10.612,28.221,1.743,0,0,0,0,0,0,0,0,0,2,0,0,0,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,1,0,1,2,0,3,1,0,0,0,1,1,0,0,0,1,0,1,2,2,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-141T13:30,"1/1874068722:186",5.486436691851344E+08,5.486472691851336E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-141T13:00,2017-141T14:00,2017,141.5625,10.178,29.171,1.788,0,0,0,0,0,0,0,0,1,0,2,1,0,3,1,3,0,0,0,0,1,0,0,0,0,1,0,2,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,3,0,1,1,0,1,0,0,0,0,1,1,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-141T14:30,"1/1874072322:192",5.486472691851336E+08,5.486508691851327E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-141T14:00,2017-141T15:00,2017,141.6042,9.727,30.202,1.838,0,0,0,0,0,0,0,0,1,3,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,1,0,0,2,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-141T15:30,"1/1874075922:198",5.486508691851327E+08,5.486544691851319E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-141T15:00,2017-141T16:00,2017,141.6458,9.257,31.331,1.895,0,0,0,0,0,0,0,0,2,2,0,0,0,4,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-141T16:30,"1/1874079522:204",5.486544691851319E+08,5.486580691851311E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-141T16:00,2017-141T17:00,2017,141.6875,8.766,32.577,1.959,0,0,0,0,0,0,0,0,0,1,3,0,1,1,2,1,0,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,4,2,0,1,0,1,0,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-141T17:30,"1/1874083122:210",5.486580691851311E+08,5.486616691851302E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-141T17:00,2017-141T18:00,2017,141.7292,8.253,33.965,2.033,0,0,0,0,0,0,0,0,1,0,2,0,2,1,2,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-141T18:30,"1/1874086722:216",5.486616691851302E+08,5.486652691851293E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-141T18:00,2017-141T19:00,2017,141.7708,7.715,35.530,2.120,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,1,0,0,1,0,1,1,0,2,0,0,1,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-141T19:30,"1/1874090322:222",5.486652691851293E+08,5.486688691851285E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-141T19:00,2017-141T20:00,2017,141.8125,7.148,37.318,2.225,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-141T20:30,"1/1874093922:228",5.486688691851285E+08,5.486724691851276E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-141T20:00,2017-141T21:00,2017,141.8542,6.550,39.395,2.355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-141T21:30,"1/1874097522:234",5.486724691851276E+08,5.486760691851268E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-141T21:00,2017-141T22:00,2017,141.8958,5.915,41.858,2.523,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-141T22:30,"1/1874101122:240",5.486760691851268E+08,5.486796691851259E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-141T22:00,2017-141T23:00,2017,141.9375,5.238,44.852,2.752,0,0,0,0,0,0,0,0,2,1,0,1,3,8,7,3,1,0,0,0,0,0,0,0,1,0,0,0,3,1,3,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,1,0,0,4,0,0,0,0,1,1,1,1,0,0,0,0,1,0,0,5,11,10,4,6,1,3,0,0,1,1,0,0,0,0,1,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-141T23:30,"1/1874104722:246",5.486796691851259E+08,5.486832691851250E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-141T23:00,2017-142T00:00,2017,141.9792,4.509,48.599,3.090,0,0,0,0,0,0,0,0,1,0,1,3,13,33,19,24,7,2,1,0,0,0,3,2,0,0,3,2,2,2,10,5,1,1,1,0,0,1,0,2,0,0,0,2,0,1,1,0,0,1,0,0,2,1,1,0,0,2,2,1,1,0,0,1,1,1,0,0,0,3,3,11,18,23,19,15,9,3,3,1,4,1,1,0,0,0,1,0,0,2,0,0,0,0,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0
"sci",2017-142T00:30,"1/1874108322:252",5.486832691851250E+08,5.486868691851242E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-142T00:00,2017-142T01:00,2017,142.0208,3.718,53.417,3.657,0,0,0,0,0,0,0,1,1,1,2,2,18,45,49,28,8,2,3,3,0,1,0,0,4,1,1,4,8,8,13,15,4,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,2,2,0,1,1,0,0,3,2,2,0,0,3,0,1,0,1,1,2,3,4,15,7,4,7,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2017-142T01:30,"1/1874111923:1",5.486868691851242E+08,5.486904691851233E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-142T01:00,2017-142T02:00,2017,142.0625,2.852,59.367,4.829,0,0,0,0,0,0,0,0,2,0,0,1,1,8,10,4,2,0,2,0,0,1,0,0,0,0,0,0,0,2,0,1,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,3,0,0,1,1,0,0,0,0,2,1,1,0,0,1,0,0,2,2,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-142T02:30,"1/1874115523:7",5.486904691851233E+08,5.486940691851225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-142T02:00,2017-142T03:00,2017,142.1042,1.911,60.991,7.845,0,0,0,0,0,0,0,0,5,9,3,3,1,3,7,5,1,0,2,0,0,4,0,0,0,0,0,1,1,0,1,0,0,0,0,1,2,1,0,3,1,1,0,1,0,1,0,3,0,1,0,1,3,2,1,2,1,0,2,0,0,2,2,7,2,1,1,0,1,2,0,0,0,0,0,1,0,1,1,0,0,0,1,1,0,2,1,0,0,1,0,0,0,1,0,2,0,1,3,0,1,1,0,1,0,0,0,0,0,0
"sci",2017-142T03:30,"1/1874119123:13",5.486940691851225E+08,5.486976691851215E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-142T03:00,2017-142T04:00,2017,142.1458,1.100,17.367,11.983,0,0,0,0,0,0,0,0,9,4,6,2,1,0,0,1,0,0,2,0,0,1,0,1,3,0,0,0,1,0,3,0,0,0,0,0,1,0,2,2,1,1,0,1,0,1,1,1,4,2,2,1,2,1,1,1,1,2,3,3,5,3,0,2,0,6,2,1,1,1,1,0,1,1,2,1,1,1,0,1,1,0,3,2,0,1,1,0,0,1,1,1,1,3,1,0,0,1,1,0,1,1,1,2,2,0,0,0,0,0
"sci",2017-142T04:30,"1/1874122723:19",5.486976691851215E+08,5.487012691851207E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-142T04:00,2017-142T05:00,2017,142.1875,1.459,-57.779,16.337,0,0,0,0,0,0,0,0,0,1,0,1,4,18,25,18,10,3,1,0,0,0,1,1,0,0,0,1,0,3,9,4,6,0,0,0,0,0,1,1,1,0,0,0,3,2,1,0,1,1,0,0,2,1,0,0,0,0,0,1,1,0,1,0,2,0,0,0,0,0,0,3,19,13,15,11,4,2,2,2,0,2,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0
"sci",2017-142T05:30,"1/1874126323:25",5.487012691851207E+08,5.487048691851199E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-142T05:00,2017-142T06:00,2017,142.2292,2.405,-57.733,20.851,0,0,0,0,0,0,0,0,1,0,2,6,24,84,100,76,30,6,4,3,2,1,0,4,1,0,3,4,9,18,33,22,6,1,1,0,0,0,0,2,2,0,0,1,3,5,0,0,0,3,0,0,1,3,1,2,0,0,1,2,1,1,0,2,2,1,0,0,0,5,7,34,76,72,54,63,39,21,8,6,7,1,5,4,1,6,5,2,9,2,1,1,2,0,1,0,1,1,1,0,0,0,2,1,0,0,0,0,0,0
"sci",2017-142T06:30,"1/1874129923:31",5.487048691851199E+08,5.487084691851190E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-142T06:00,2017-142T07:00,2017,142.2708,3.310,-48.375,22.178,0,0,0,0,0,0,0,0,0,2,4,7,40,124,140,124,37,13,6,2,3,1,1,0,0,1,4,1,11,19,29,42,15,4,2,0,3,2,1,0,1,0,1,4,11,5,0,0,1,2,0,2,0,0,0,2,1,4,3,2,1,1,0,1,2,2,0,0,2,0,9,25,70,67,45,35,15,16,5,9,3,3,2,6,5,0,2,2,5,2,2,2,2,0,0,0,1,0,1,0,1,2,0,0,0,0,0,0,0,0