START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-21 03:00:23.630 ,1,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-21 03:00:28.430 ,1,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-21 03:00:33.230 ,1,0,0.,4.8,4.,4.8,5.,4.8,4.,4.8
1979-07-21 03:00:38.030 ,1,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-21 03:00:42.830 ,1,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-21 03:00:47.630 ,2,0,0.,4.8,2.,4.8,6.,4.8,1.,4.8
1979-07-21 03:00:52.430 ,2,0,0.,4.8,4.,4.8,4.,4.8,4.,4.8
1979-07-21 03:00:57.230 ,2,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-07-21 03:01:02.030 ,2,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-21 03:01:06.830 ,2,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-21 03:01:11.630 ,2,0,0.,4.8,5.,4.8,5.,4.8,1.,4.8
1979-07-21 03:01:16.430 ,2,0,0.,4.8,6.,4.8,6.,4.8,1.,4.8
1979-07-21 03:01:21.230 ,2,0,0.,4.8,10.,4.8,2.,4.8,3.,4.8
1979-07-21 03:01:26.030 ,2,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-21 03:01:30.830 ,2,0,0.,4.8,10.,4.8,2.,4.8,2.,4.8
1979-07-21 03:01:35.630 ,3,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-21 03:01:40.430 ,3,0,0.,4.8,8.,4.8,1.,4.8,4.,4.8
1979-07-21 03:01:45.230 ,3,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-21 03:01:50.030 ,3,0,0.,4.8,5.,4.8,4.,4.8,5.,4.8
1979-07-21 03:01:54.830 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-21 03:01:59.630 ,3,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-07-21 03:02:04.430 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-21 03:02:09.230 ,3,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-21 03:02:14.030 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-21 03:02:18.830 ,3,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-21 03:02:23.630 ,4,0,0.,4.8,5.,4.8,2.,4.8,4.,4.8
1979-07-21 03:02:28.430 ,4,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-21 03:02:33.230 ,4,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-21 03:02:38.030 ,4,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-21 03:02:42.830 ,4,0,0.,4.8,8.,4.8,7.,4.8,1.,4.8
1979-07-21 03:02:47.630 ,4,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-21 03:02:52.430 ,4,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-21 03:02:57.230 ,4,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-21 03:03:02.030 ,4,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-21 03:03:06.830 ,4,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-21 03:03:11.630 ,5,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-21 03:03:16.430 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-21 03:03:21.230 ,5,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-21 03:03:26.030 ,5,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-21 03:03:30.830 ,5,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-21 03:03:35.630 ,5,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-07-21 03:03:40.430 ,5,0,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-21 03:03:45.230 ,5,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-21 03:03:50.030 ,5,0,0.,4.8,5.,4.8,3.,4.8,4.,4.8
1979-07-21 03:03:54.830 ,5,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-21 03:03:59.630 ,6,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-21 03:04:04.430 ,6,0,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-07-21 03:04:09.230 ,6,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-21 03:04:14.030 ,6,0,0.,4.8,10.,4.8,8.,4.8,1.,4.8
1979-07-21 03:04:18.830 ,6,0,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-07-21 03:04:23.630 ,6,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-21 03:04:28.430 ,6,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-21 03:04:33.230 ,6,0,0.,4.8,9.,4.8,5.,4.8,3.,4.8
1979-07-21 03:04:38.030 ,6,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-21 03:04:42.830 ,6,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-21 03:04:47.630 ,7,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-21 03:04:52.430 ,7,0,0.,4.8,8.,4.8,5.,4.8,2.,4.8
1979-07-21 03:04:57.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 03:05:02.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 03:05:06.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 03:05:11.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 03:05:16.430 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 03:05:21.230 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-21 03:05:26.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 03:05:30.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 03:05:35.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 03:05:40.430 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 03:05:45.230 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-21 03:05:50.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 03:05:54.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 03:05:59.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 03:06:04.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 03:06:09.230 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 03:06:14.030 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 03:06:18.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 03:06:23.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 03:06:28.430 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-21 03:06:33.230 ,6,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-21 03:06:38.030 ,6,0,0.,4.8,5.,4.8,2.,4.8,4.,4.8
1979-07-21 03:06:42.830 ,6,0,0.,4.8,1.,4.8,5.,4.8,2.,4.8
1979-07-21 03:06:47.630 ,6,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-21 03:06:52.430 ,6,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-07-21 03:06:57.230 ,6,0,0.,4.8,13.,4.8,6.,4.8,1.,4.8
1979-07-21 03:07:02.030 ,6,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-21 03:07:06.830 ,6,0,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-07-21 03:07:11.630 ,5,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-21 03:07:16.430 ,5,0,0.,4.8,8.,4.8,5.,4.8,2.,4.8
1979-07-21 03:07:21.230 ,5,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-21 03:07:26.030 ,5,0,0.,4.8,3.,4.8,2.,4.8,5.,4.8
1979-07-21 03:07:30.830 ,5,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-21 03:07:35.630 ,5,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-21 03:07:40.430 ,5,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-21 03:07:45.230 ,5,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-21 03:07:50.030 ,5,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-07-21 03:07:54.830 ,5,0,0.,4.8,3.,4.8,5.,4.8,6.,4.8
1979-07-21 03:07:59.630 ,4,0,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-07-21 03:08:04.430 ,4,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-21 03:08:09.230 ,4,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-21 03:08:14.030 ,4,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-21 03:08:18.830 ,4,0,0.,4.8,10.,4.8,2.,4.8,3.,4.8
1979-07-21 03:08:23.630 ,4,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-21 03:08:28.430 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-21 03:08:33.230 ,4,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-21 03:08:38.030 ,4,0,0.,4.8,6.,4.8,1.,4.8,3.,4.8
1979-07-21 03:08:42.830 ,4,0,0.,4.8,7.,4.8,4.,4.8,3.,4.8
1979-07-21 03:08:47.630 ,3,0,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-07-21 03:08:52.430 ,3,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-21 03:08:57.230 ,3,0,0.,4.8,4.,4.8,5.,4.8,2.,4.8
1979-07-21 03:09:02.030 ,3,0,0.,4.8,5.,4.8,1.,4.8,6.,4.8
1979-07-21 03:09:06.830 ,3,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-21 03:09:11.630 ,3,0,0.,4.8,7.,4.8,7.,4.8,2.,4.8
1979-07-21 03:09:16.430 ,3,0,0.,4.8,5.,4.8,6.,4.8,1.,4.8
1979-07-21 03:09:21.230 ,3,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-07-21 03:09:26.030 ,3,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-21 03:09:30.830 ,3,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-21 03:09:35.630 ,2,0,0.,4.8,6.,4.8,3.,4.8,5.,4.8
1979-07-21 03:09:40.430 ,2,0,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-07-21 03:09:45.230 ,2,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-21 03:09:50.030 ,2,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-21 03:09:54.830 ,2,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-21 03:09:59.630 ,2,0,0.,4.8,4.,4.8,4.,4.8,6.,4.8
1979-07-21 03:10:04.430 ,2,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-21 03:10:09.230 ,2,0,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-07-21 03:10:14.030 ,2,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-21 03:10:18.830 ,2,0,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-07-21 03:10:23.630 ,1,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-21 03:10:28.430 ,1,0,0.,4.8,8.,4.8,2.,4.8,5.,4.8
1979-07-21 03:10:33.230 ,1,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-21 03:10:38.030 ,1,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-21 03:10:42.830 ,1,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-21 03:10:47.630 ,1,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-21 03:10:52.430 ,1,0,0.,4.8,5.,4.8,1.,4.8,6.,4.8
1979-07-21 03:10:57.230 ,1,0,0.,4.8,9.,4.8,4.,4.8,2.,4.8
1979-07-21 03:11:02.030 ,1,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-21 03:11:06.830 ,1,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-21 03:11:11.630 ,0,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-21 03:11:16.430 ,0,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-21 03:11:21.230 ,0,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-21 03:11:26.030 ,0,0,0.,4.8,6.,4.8,6.,4.8,0.,4.8
1979-07-21 03:11:30.830 ,0,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-21 03:11:35.630 ,0,0,0.,4.8,12.,4.8,5.,4.8,2.,4.8
1979-07-21 03:11:40.430 ,0,0,0.,4.8,5.,4.8,3.,4.8,7.,4.8
1979-07-21 03:11:45.230 ,0,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-21 03:11:50.030 ,0,0,0.,4.8,8.,4.8,5.,4.8,4.,4.8
1979-07-21 03:11:54.830 ,0,0,0.,4.8,4.,4.8,5.,4.8,0.,4.8
1979-07-21 03:11:59.630 ,0,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-21 03:12:04.430 ,0,0,0.,4.8,6.,4.8,4.,4.8,3.,4.8
1979-07-21 03:12:09.230 ,0,0,0.,4.8,8.,4.8,5.,4.8,1.,4.8
1979-07-21 03:12:14.030 ,0,0,0.,4.8,1.,4.8,6.,4.8,0.,4.8
1979-07-21 03:12:18.830 ,0,0,0.,4.8,9.,4.8,0.,4.8,3.,4.8
1979-07-21 03:12:23.630 ,0,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-21 03:12:28.430 ,0,0,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-07-21 03:12:33.230 ,0,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-21 03:12:38.030 ,0,0,0.,4.8,5.,4.8,5.,4.8,1.,4.8
1979-07-21 03:12:42.830 ,0,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-21 03:12:47.630 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-21 03:12:52.430 ,1,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-21 03:12:57.230 ,1,0,0.,4.8,1.,4.8,4.,4.8,3.,4.8
1979-07-21 03:13:02.030 ,1,0,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-07-21 03:13:06.830 ,1,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-21 03:13:11.630 ,1,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-21 03:13:16.430 ,1,0,0.,4.8,3.,4.8,3.,4.8,4.,4.8
1979-07-21 03:13:21.230 ,1,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-07-21 03:13:26.030 ,1,0,0.,4.8,8.,4.8,0.,4.8,3.,4.8
1979-07-21 03:13:30.830 ,1,0,0.,4.8,11.,4.8,2.,4.8,3.,4.8
1979-07-21 03:13:35.630 ,2,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-21 03:13:40.430 ,2,0,0.,4.8,8.,4.8,6.,4.8,0.,4.8
1979-07-21 03:13:45.230 ,2,0,0.,4.8,6.,4.8,4.,4.8,0.,4.8
1979-07-21 03:13:50.030 ,2,0,0.,4.8,3.,4.8,5.,4.8,1.,4.8
1979-07-21 03:13:54.830 ,2,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-21 03:13:59.630 ,2,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-07-21 03:14:04.430 ,2,0,0.,4.8,5.,4.8,2.,4.8,4.,4.8
1979-07-21 03:14:09.230 ,2,0,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-07-21 03:14:14.030 ,2,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-21 03:14:18.830 ,2,0,0.,4.8,0.,4.8,3.,4.8,4.,4.8
1979-07-21 03:14:23.630 ,3,0,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-07-21 03:14:28.430 ,3,0,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-07-21 03:14:33.230 ,3,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-21 03:14:38.030 ,3,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-21 03:14:42.830 ,3,0,0.,4.8,5.,4.8,8.,4.8,0.,4.8
1979-07-21 03:14:47.630 ,3,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-07-21 03:14:52.430 ,3,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-21 03:14:57.230 ,3,0,0.,4.8,8.,4.8,5.,4.8,2.,4.8
1979-07-21 03:15:02.030 ,3,0,0.,4.8,4.,4.8,3.,4.8,5.,4.8
1979-07-21 03:15:06.830 ,3,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-21 03:15:11.630 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-21 03:15:16.430 ,4,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-21 03:15:21.230 ,4,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-21 03:15:26.030 ,4,0,0.,4.8,7.,4.8,5.,4.8,0.,4.8
1979-07-21 03:15:30.830 ,4,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-21 03:15:35.630 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-21 03:15:40.430 ,4,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-21 03:15:45.230 ,4,0,0.,4.8,8.,4.8,5.,4.8,1.,4.8
1979-07-21 03:15:50.030 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-21 03:15:54.830 ,4,0,0.,4.8,6.,4.8,5.,4.8,4.,4.8
1979-07-21 03:15:59.630 ,5,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-21 03:16:04.430 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-21 03:16:09.230 ,5,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-21 03:16:14.030 ,5,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-21 03:16:18.830 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-21 03:16:23.630 ,5,0,0.,4.8,7.,4.8,6.,4.8,0.,4.8
1979-07-21 03:16:28.430 ,5,0,0.,4.8,1.,4.8,5.,4.8,1.,4.8
1979-07-21 03:16:33.230 ,5,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-21 03:16:38.030 ,5,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-21 03:16:42.830 ,5,0,0.,4.8,7.,4.8,5.,4.8,3.,4.8
1979-07-21 03:16:47.630 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-21 03:16:52.430 ,6,0,1.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-21 03:16:57.230 ,6,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-21 03:17:02.030 ,6,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-21 03:17:06.830 ,6,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-21 03:17:11.630 ,6,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-21 03:17:16.430 ,6,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-21 03:17:21.230 ,6,0,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-07-21 03:17:26.030 ,6,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-21 03:17:30.830 ,6,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-21 03:17:35.630 ,7,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-21 03:17:40.430 ,7,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-21 03:17:45.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 03:17:50.030 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-21 03:17:54.830 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 03:17:59.630 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 03:18:04.430 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-21 03:18:09.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 03:18:14.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 03:18:18.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 03:18:23.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 03:18:28.430 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-21 03:18:33.230 ,7,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-21 03:18:38.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 03:18:42.830 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 03:18:47.630 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-21 03:18:52.430 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-21 03:18:57.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 03:19:02.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 03:19:06.830 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-21 03:19:11.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 03:19:16.430 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-21 03:19:21.230 ,6,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-21 03:19:26.030 ,6,0,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-07-21 03:19:30.830 ,6,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-21 03:19:35.630 ,6,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-21 03:19:40.430 ,6,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-07-21 03:19:45.230 ,6,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-07-21 03:19:50.030 ,6,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-21 03:19:54.830 ,6,0,0.,4.8,13.,4.8,3.,4.8,2.,4.8
1979-07-21 03:19:59.630 ,5,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-21 03:20:04.430 ,5,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-21 03:20:09.230 ,5,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-21 03:20:14.030 ,5,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-21 03:20:18.830 ,5,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-21 03:20:23.630 ,5,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-21 03:20:28.430 ,5,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-21 03:20:33.230 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-21 03:20:38.030 ,5,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-21 03:20:42.830 ,5,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-21 03:20:47.630 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-21 03:20:52.430 ,4,0,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-07-21 03:20:57.230 ,4,0,0.,4.8,4.,4.8,2.,4.8,5.,4.8
1979-07-21 03:21:02.030 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-21 03:21:06.830 ,4,0,0.,4.8,6.,4.8,4.,4.8,8.,4.8
1979-07-21 03:21:11.630 ,4,0,0.,4.8,7.,4.8,3.,4.8,3.,4.8
1979-07-21 03:21:16.430 ,4,0,0.,4.8,8.,4.8,4.,4.8,5.,4.8
1979-07-21 03:21:21.230 ,4,0,0.,4.8,6.,4.8,6.,4.8,1.,4.8
1979-07-21 03:21:26.030 ,4,0,0.,4.8,5.,4.8,2.,4.8,4.,4.8
1979-07-21 03:21:30.830 ,4,0,0.,4.8,2.,4.8,5.,4.8,3.,4.8
1979-07-21 03:21:35.630 ,3,0,0.,4.8,7.,4.8,4.,4.8,5.,4.8
1979-07-21 03:21:40.430 ,3,0,0.,4.8,10.,4.8,3.,4.8,3.,4.8
1979-07-21 03:21:45.230 ,3,0,1.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-21 03:21:50.030 ,3,0,0.,4.8,8.,4.8,9.,4.8,2.,4.8
1979-07-21 03:21:54.830 ,3,0,0.,4.8,7.,4.8,5.,4.8,0.,4.8
1979-07-21 03:21:59.630 ,3,0,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-21 03:22:04.430 ,3,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-21 03:22:09.230 ,3,0,0.,4.8,4.,4.8,6.,4.8,1.,4.8
1979-07-21 03:22:14.030 ,3,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-21 03:22:18.830 ,3,0,0.,4.8,10.,4.8,0.,4.8,3.,4.8
1979-07-21 03:22:23.630 ,2,0,0.,4.8,7.,4.8,7.,4.8,2.,4.8
1979-07-21 03:22:28.430 ,2,0,0.,4.8,10.,4.8,4.,4.8,1.,4.8
1979-07-21 03:22:33.230 ,2,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-21 03:22:38.030 ,2,0,0.,4.8,6.,4.8,6.,4.8,0.,4.8
1979-07-21 03:22:42.830 ,2,0,0.,4.8,4.,4.8,3.,4.8,4.,4.8
1979-07-21 03:22:47.630 ,2,0,0.,4.8,7.,4.8,3.,4.8,4.,4.8
1979-07-21 03:22:52.430 ,2,0,0.,4.8,4.,4.8,6.,4.8,1.,4.8
1979-07-21 03:22:57.230 ,2,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-21 03:23:02.030 ,2,0,0.,4.8,8.,4.8,6.,4.8,2.,4.8
1979-07-21 03:23:06.830 ,2,0,0.,4.8,6.,4.8,5.,4.8,1.,4.8
1979-07-21 03:23:11.630 ,1,0,0.,4.8,5.,4.8,4.,4.8,4.,4.8
1979-07-21 03:23:16.430 ,1,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-21 03:23:21.230 ,1,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-21 03:23:26.030 ,1,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-21 03:23:30.830 ,1,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-21 03:23:35.630 ,1,0,0.,4.8,10.,4.8,2.,4.8,2.,4.8
1979-07-21 03:23:40.430 ,1,0,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-07-21 03:23:45.230 ,1,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-21 03:23:50.030 ,1,0,0.,4.8,2.,4.8,5.,4.8,1.,4.8
1979-07-21 03:23:54.830 ,1,0,0.,4.8,7.,4.8,4.,4.8,4.,4.8
1979-07-21 03:23:59.630 ,0,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-21 03:24:04.430 ,0,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-21 03:24:09.230 ,0,0,0.,4.8,3.,4.8,5.,4.8,5.,4.8
1979-07-21 03:24:14.030 ,0,0,0.,4.8,5.,4.8,6.,4.8,0.,4.8
1979-07-21 03:24:18.830 ,0,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-21 03:24:23.630 ,0,0,0.,4.8,6.,4.8,6.,4.8,1.,4.8
1979-07-21 03:24:28.430 ,0,0,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-07-21 03:24:33.230 ,0,0,0.,4.8,9.,4.8,4.,4.8,5.,4.8
1979-07-21 03:24:38.030 ,0,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-21 03:24:42.830 ,0,0,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-07-21 03:24:47.630 ,0,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-21 03:24:52.430 ,0,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-21 03:24:57.230 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-21 03:25:02.030 ,0,0,0.,4.8,5.,4.8,3.,4.8,4.,4.8
1979-07-21 03:25:06.830 ,0,0,0.,4.8,8.,4.8,6.,4.8,2.,4.8
1979-07-21 03:25:11.630 ,0,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-21 03:25:16.430 ,0,0,0.,4.8,11.,4.8,5.,4.8,1.,4.8
1979-07-21 03:25:21.230 ,0,0,0.,4.8,9.,4.8,5.,4.8,2.,4.8
1979-07-21 03:25:26.030 ,0,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-21 03:25:30.830 ,0,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-21 03:25:35.630 ,1,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-21 03:25:40.430 ,1,0,0.,4.8,6.,4.8,2.,4.8,5.,4.8
1979-07-21 03:25:45.230 ,1,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-07-21 03:25:50.030 ,1,0,0.,4.8,10.,4.8,6.,4.8,3.,4.8
1979-07-21 03:25:54.830 ,1,0,0.,4.8,11.,4.8,5.,4.8,6.,4.8
1979-07-21 03:25:59.630 ,1,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-21 03:26:04.430 ,1,0,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-21 03:26:09.230 ,1,0,0.,4.8,8.,4.8,5.,4.8,1.,4.8
1979-07-21 03:26:14.030 ,1,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-21 03:26:18.830 ,1,0,0.,4.8,3.,4.8,5.,4.8,2.,4.8
1979-07-21 03:26:23.630 ,2,0,0.,4.8,6.,4.8,4.,4.8,6.,4.8
1979-07-21 03:26:28.430 ,2,0,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-21 03:26:33.230 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-21 03:26:38.030 ,2,0,0.,4.8,8.,4.8,8.,4.8,1.,4.8
1979-07-21 03:26:42.830 ,2,0,0.,4.8,3.,4.8,5.,4.8,4.,4.8
1979-07-21 03:26:47.630 ,2,0,0.,4.8,6.,4.8,4.,4.8,5.,4.8
1979-07-21 03:26:52.430 ,2,0,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-21 03:26:57.230 ,2,0,0.,4.8,3.,4.8,11.,4.8,2.,4.8
1979-07-21 03:27:02.030 ,2,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-07-21 03:27:06.830 ,2,0,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-07-21 03:27:11.630 ,3,0,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-07-21 03:27:16.430 ,3,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-21 03:27:21.230 ,3,0,0.,4.8,4.,4.8,7.,4.8,5.,4.8
1979-07-21 03:27:26.030 ,3,0,0.,4.8,4.,4.8,5.,4.8,3.,4.8
1979-07-21 03:27:30.830 ,3,0,0.,4.8,6.,4.8,6.,4.8,5.,4.8
1979-07-21 03:27:35.630 ,3,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-21 03:27:40.430 ,3,0,0.,4.8,6.,4.8,4.,4.8,3.,4.8
1979-07-21 03:27:45.230 ,3,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-21 03:27:50.030 ,3,0,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-07-21 03:27:54.830 ,3,0,0.,4.8,6.,4.8,8.,4.8,1.,4.8
1979-07-21 03:27:59.630 ,4,0,0.,4.8,8.,4.8,4.,4.8,2.,4.8
1979-07-21 03:28:04.430 ,4,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-21 03:28:09.230 ,4,0,0.,4.8,4.,4.8,3.,4.8,6.,4.8
1979-07-21 03:28:14.030 ,4,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-21 03:28:18.830 ,4,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-21 03:28:23.630 ,4,0,0.,4.8,5.,4.8,6.,4.8,2.,4.8
1979-07-21 03:28:28.430 ,4,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-21 03:28:33.230 ,4,0,0.,4.8,6.,4.8,6.,4.8,3.,4.8
1979-07-21 03:28:38.030 ,4,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-21 03:28:42.830 ,4,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-21 03:28:47.630 ,5,0,0.,4.8,9.,4.8,5.,4.8,2.,4.8
1979-07-21 03:28:52.430 ,5,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-21 03:28:57.230 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-21 03:29:02.030 ,5,0,0.,4.8,6.,4.8,6.,4.8,3.,4.8
1979-07-21 03:29:06.830 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-21 03:29:11.630 ,5,0,0.,4.8,8.,4.8,5.,4.8,1.,4.8
1979-07-21 03:29:16.430 ,5,0,0.,4.8,5.,4.8,6.,4.8,4.,4.8
1979-07-21 03:29:21.230 ,5,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-21 03:29:26.030 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-21 03:29:30.830 ,5,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-21 03:29:35.630 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-21 03:29:40.430 ,6,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-21 03:29:45.230 ,6,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-21 03:29:50.030 ,6,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-21 03:29:54.830 ,6,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-21 03:29:59.630 ,6,0,0.,4.8,7.,4.8,4.,4.8,4.,4.8
1979-07-21 03:30:04.430 ,6,0,0.,4.8,5.,4.8,4.,4.8,3.,4.8
1979-07-21 03:30:09.230 ,6,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-21 03:30:14.030 ,6,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-07-21 03:30:18.830 ,6,0,0.,4.8,9.,4.8,1.,4.8,4.,4.8
1979-07-21 03:30:23.630 ,7,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-21 03:30:28.430 ,7,0,0.,4.8,8.,4.8,5.,4.8,2.,4.8
1979-07-21 03:30:33.230 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-21 03:30:38.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-21 03:30:42.830 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 03:30:47.630 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-21 03:30:52.430 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 03:30:57.230 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-21 03:31:02.030 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-21 03:31:06.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 03:31:11.630 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 03:31:16.430 ,3,1,0.,4.8,8.,4.8,1.,4.8,3.,4.8
1979-07-21 03:31:21.230 ,3,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-21 03:31:26.030 ,3,1,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-21 03:31:30.830 ,3,1,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-21 03:31:35.630 ,0,1,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-21 03:31:40.430 ,0,1,0.,4.8,14.,4.8,1.,4.8,4.,4.8
1979-07-21 03:31:45.230 ,0,1,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-21 03:31:50.030 ,0,1,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-21 03:31:54.830 ,0,1,0.,4.8,6.,4.8,4.,4.8,3.,4.8
1979-07-21 03:31:59.630 ,4,1,0.,4.8,4.,4.8,7.,4.8,3.,4.8
1979-07-21 03:32:04.430 ,4,1,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-07-21 03:32:09.230 ,4,1,0.,4.8,6.,4.8,0.,4.8,4.,4.8
1979-07-21 03:32:14.030 ,4,1,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-07-21 03:32:18.830 ,4,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-21 03:32:23.630 ,7,1,0.,4.8,5.,4.8,5.,4.8,2.,4.8
1979-07-21 03:32:28.430 ,7,1,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-07-21 03:32:33.230 ,7,1,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-21 03:32:38.030 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-21 03:32:42.830 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-21 03:32:47.630 ,3,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-21 03:32:52.430 ,3,1,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-21 03:32:57.230 ,3,1,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-21 03:33:02.030 ,3,1,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-21 03:33:06.830 ,3,1,0.,4.8,5.,4.8,6.,4.8,4.,4.8
1979-07-21 03:33:11.630 ,0,1,0.,4.8,13.,4.8,5.,4.8,5.,4.8
1979-07-21 03:33:16.430 ,0,1,0.,4.8,7.,4.8,5.,4.8,1.,4.8