"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-10-03T00:00:14.834;1.1119e+02;4.9449e+01;2.6515e+01;-5.4014e-01;2.8879e+00;-8.8665e+00;-8.0346e+01;-7.6856e+01;7.1035e-01;1.9030e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.0301e+02;6.9331e+02;6.2045e+02;4.3247e-03
1996-10-03T00:00:52.167;1.1119e+02;4.9831e+01;2.6515e+01;-5.4014e-01;2.8874e+00;-8.8357e+00;-8.0345e+01;-7.6857e+01;7.1040e-01;1.9014e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.7672e+02;6.6686e+02;5.9503e+02;3.9423e-03
1996-10-03T00:01:29.500;1.1119e+02;5.0203e+01;2.6515e+01;-5.4014e-01;2.8869e+00;-8.8054e+00;-8.0345e+01;-7.6858e+01;7.1044e-01;1.9002e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.7677e+02;6.6679e+02;5.9499e+02;3.9423e-03
1996-10-03T00:02:06.834;1.1119e+02;5.0576e+01;2.6515e+01;-5.4014e-01;2.8864e+00;-8.7747e+00;-8.0345e+01;-7.6858e+01;7.1049e-01;1.8956e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.7696e+02;6.6652e+02;5.9484e+02;3.9423e-03
1996-10-03T00:02:44.167;1.1119e+02;5.0958e+01;2.6515e+01;-5.4014e-01;2.8859e+00;-8.7428e+00;-8.0344e+01;-7.6859e+01;7.1054e-01;1.8981e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.7686e+02;6.6666e+02;5.9492e+02;3.9423e-03
1996-10-03T00:03:21.500;1.1119e+02;5.1330e+01;2.6516e+01;-5.4014e-01;2.8854e+00;-8.7114e+00;-8.0344e+01;-7.6860e+01;7.1058e-01;1.8966e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.3966e+02;6.2932e+02;5.5916e+02;3.4311e-03
1996-10-03T00:03:58.834;1.1119e+02;5.1703e+01;2.6516e+01;-5.4014e-01;2.8849e+00;-8.6796e+00;-8.0344e+01;-7.6861e+01;7.1063e-01;1.9079e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.7645e+02;6.6724e+02;5.9524e+02;3.9423e-03
1996-10-03T00:04:36.167;1.1119e+02;5.2085e+01;2.6516e+01;-5.4014e-01;2.8844e+00;-8.6466e+00;-8.0343e+01;-7.6862e+01;7.1068e-01;1.9038e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.6391e+02;6.5428e+02;5.8290e+02;3.7639e-03
1996-10-03T00:05:13.500;1.1119e+02;5.2458e+01;2.6516e+01;-5.4014e-01;2.8839e+00;-8.6142e+00;-8.0343e+01;-7.6862e+01;7.1072e-01;1.9048e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.7658e+02;6.6706e+02;5.9514e+02;3.9423e-03
1996-10-03T00:05:50.834;1.1119e+02;5.2830e+01;2.6516e+01;-5.4014e-01;2.8834e+00;-8.5814e+00;-8.0343e+01;-7.6863e+01;7.1077e-01;1.9006e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.0311e+02;6.9317e+02;6.2037e+02;4.3247e-03
1996-10-03T00:06:28.167;1.1119e+02;5.3212e+01;2.6516e+01;-5.4014e-01;2.8829e+00;-8.5474e+00;-8.0342e+01;-7.6864e+01;7.1082e-01;1.9069e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.3923e+02;6.2993e+02;5.5951e+02;3.4311e-03
1996-10-03T00:07:05.500;1.1119e+02;5.3585e+01;2.6516e+01;-5.4014e-01;2.8825e+00;-8.5139e+00;-8.0342e+01;-7.6865e+01;7.1086e-01;1.9136e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.6350e+02;6.5486e+02;5.8322e+02;3.7639e-03
1996-10-03T00:07:42.834;1.1119e+02;5.3957e+01;2.6516e+01;-5.4014e-01;2.8820e+00;-8.4801e+00;-8.0342e+01;-7.6866e+01;7.1091e-01;1.9141e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.6348e+02;6.5489e+02;5.8324e+02;3.7639e-03
1996-10-03T00:08:20.167;1.1119e+02;5.4339e+01;2.6516e+01;-5.4014e-01;2.8815e+00;-8.4450e+00;-8.0342e+01;-7.6866e+01;7.1096e-01;1.9082e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.6372e+02;6.5454e+02;5.8304e+02;3.7639e-03
1996-10-03T00:08:57.500;1.1119e+02;5.4712e+01;2.6516e+01;-5.4014e-01;2.8810e+00;-8.4105e+00;-8.0341e+01;-7.6867e+01;7.1100e-01;1.9091e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;4.8942e+02;6.8033e+02;6.0779e+02;4.1290e-03
1996-10-03T00:09:34.833;1.1119e+02;5.5084e+01;2.6516e+01;-5.4014e-01;2.8806e+00;-8.3757e+00;-8.0341e+01;-7.6868e+01;7.1105e-01;1.9034e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.7664e+02;6.6698e+02;5.9509e+02;3.9423e-03
1996-10-03T00:10:12.167;1.1119e+02;5.5467e+01;2.6516e+01;-5.4014e-01;2.8801e+00;-8.3396e+00;-8.0341e+01;-7.6869e+01;7.1110e-01;1.9100e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.6365e+02;6.5465e+02;5.8310e+02;3.7639e-03
1996-10-03T00:10:49.500;1.1120e+02;5.5839e+01;2.6517e+01;-5.4014e-01;2.8797e+00;-8.3041e+00;-8.0340e+01;-7.6870e+01;7.1114e-01;1.9060e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.6381e+02;6.5441e+02;5.8297e+02;3.7639e-03
1996-10-03T00:11:26.833;1.1120e+02;5.6211e+01;2.6517e+01;-5.4014e-01;2.8792e+00;-8.2683e+00;-8.0340e+01;-7.6870e+01;7.1119e-01;1.9067e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.3924e+02;6.2992e+02;5.5950e+02;3.4311e-03
1996-10-03T00:12:04.167;1.1120e+02;5.6594e+01;2.6517e+01;-5.4014e-01;2.8787e+00;-8.2311e+00;-8.0340e+01;-7.6871e+01;7.1124e-01;1.9040e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.2752e+02;6.1791e+02;5.4811e+02;3.2759e-03
1996-10-03T00:12:41.500;1.1120e+02;5.6966e+01;2.6517e+01;-5.4014e-01;2.8783e+00;-8.1947e+00;-8.0339e+01;-7.6872e+01;7.1129e-01;1.9048e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.6386e+02;6.5434e+02;5.8293e+02;3.7639e-03
1996-10-03T00:13:18.833;1.1120e+02;5.7338e+01;2.6517e+01;-5.4014e-01;2.8779e+00;-8.1579e+00;-8.0339e+01;-7.6873e+01;7.1133e-01;1.9109e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.5119e+02;6.4228e+02;5.7124e+02;3.5937e-03
1996-10-03T00:13:56.167;1.1120e+02;5.7721e+01;2.6517e+01;-5.4014e-01;2.8774e+00;-8.1197e+00;-8.0339e+01;-7.6874e+01;7.1138e-01;1.9108e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.5120e+02;6.4228e+02;5.7123e+02;3.5937e-03
1996-10-03T00:14:33.500;1.1120e+02;5.8093e+01;2.6517e+01;-5.4014e-01;2.8770e+00;-8.0823e+00;-8.0338e+01;-7.6875e+01;7.1143e-01;1.9134e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;4.8924e+02;6.8058e+02;6.0793e+02;4.1290e-03
1996-10-03T00:15:10.833;1.1120e+02;5.8466e+01;2.6517e+01;-5.4015e-01;2.8765e+00;-8.0445e+00;-8.0338e+01;-7.6875e+01;7.1147e-01;1.9098e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.6366e+02;6.5463e+02;5.8309e+02;3.7639e-03
1996-10-03T00:15:48.167;1.1120e+02;5.8848e+01;2.6517e+01;-5.4015e-01;2.8761e+00;-8.0054e+00;-8.0338e+01;-7.6876e+01;7.1152e-01;1.9136e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.5108e+02;6.4244e+02;5.7133e+02;3.5937e-03
1996-10-03T00:16:25.500;1.1120e+02;5.9220e+01;2.6517e+01;-5.4015e-01;2.8757e+00;-7.9670e+00;-8.0337e+01;-7.6877e+01;7.1157e-01;1.9107e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.5120e+02;6.4227e+02;5.7123e+02;3.5937e-03
1996-10-03T00:17:02.833;1.1120e+02;5.9593e+01;2.6517e+01;-5.4015e-01;2.8753e+00;-7.9283e+00;-8.0337e+01;-7.6878e+01;7.1161e-01;1.9097e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.6366e+02;6.5463e+02;5.8309e+02;3.7639e-03
1996-10-03T00:17:40.166;1.1120e+02;5.9975e+01;2.6517e+01;-5.4015e-01;2.8748e+00;-7.8882e+00;-8.0337e+01;-7.6879e+01;7.1166e-01;1.9117e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.7629e+02;6.6746e+02;5.9536e+02;3.9423e-03
1996-10-03T00:18:17.500;1.1120e+02;6.0347e+01;2.6517e+01;-5.4015e-01;2.8744e+00;-7.8488e+00;-8.0337e+01;-7.6879e+01;7.1171e-01;1.9110e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.6188e+02;5.5297e+02;4.8644e+02;2.4815e-03
1996-10-03T00:18:54.833;1.1120e+02;6.0720e+01;2.6518e+01;-5.4015e-01;2.8740e+00;-7.8092e+00;-8.0336e+01;-7.6880e+01;7.1175e-01;1.9074e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.8277e+02;5.7350e+02;5.0586e+02;2.7222e-03
1996-10-03T00:19:32.165;1.1120e+02;6.1102e+01;2.6518e+01;-5.4015e-01;2.8736e+00;-7.7682e+00;-8.0336e+01;-7.6881e+01;7.1180e-01;1.9102e+02;"line";4.1733e+02;1;"p";0;4.1733e+02;3.3261e+02;5.2363e+02;4.5897e+02;2.1597e-03
1996-10-03T00:20:09.500;1.1120e+02;6.1475e+01;2.6518e+01;-5.4015e-01;2.8732e+00;-7.7279e+00;-8.0336e+01;-7.6882e+01;7.1185e-01;1.9054e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;3.8285e+02;5.7339e+02;5.0579e+02;2.7222e-03
1996-10-03T00:20:46.833;1.1120e+02;6.1847e+01;2.6518e+01;-5.4015e-01;2.8728e+00;-7.6873e+00;-8.0335e+01;-7.6883e+01;7.1189e-01;1.9078e+02;"line";5.0222e+02;1;"p";0;5.0222e+02;4.1581e+02;6.0658e+02;5.3723e+02;3.1277e-03
1996-10-03T00:21:24.166;1.1120e+02;6.2229e+01;2.6518e+01;-5.4015e-01;2.8724e+00;-7.6453e+00;-8.0335e+01;-7.6883e+01;7.1194e-01;1.9085e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.6371e+02;6.5456e+02;5.8305e+02;3.7639e-03
1996-10-03T00:22:01.500;1.1120e+02;6.2602e+01;2.6518e+01;-5.4015e-01;2.8720e+00;-7.6042e+00;-8.0335e+01;-7.6884e+01;7.1199e-01;1.9156e+02;"line";5.7703e+02;1;"p";0;5.7703e+02;4.8915e+02;6.8071e+02;6.0800e+02;4.1290e-03
1996-10-03T00:22:38.833;1.1120e+02;6.2974e+01;2.6518e+01;-5.4015e-01;2.8717e+00;-7.5627e+00;-8.0334e+01;-7.6885e+01;7.1203e-01;1.9159e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.3887e+02;6.3046e+02;5.5982e+02;3.4311e-03
1996-10-03T00:23:16.166;1.1120e+02;6.3356e+01;2.6518e+01;-5.4015e-01;2.8713e+00;-7.5198e+00;-8.0334e+01;-7.6886e+01;7.1208e-01;1.9207e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;3.9299e+02;5.8506e+02;5.1654e+02;2.8512e-03
1996-10-03T00:23:53.500;1.1120e+02;6.3729e+01;2.6518e+01;-5.4015e-01;2.8709e+00;-7.4777e+00;-8.0334e+01;-7.6887e+01;7.1213e-01;1.9255e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.3847e+02;6.3102e+02;5.6015e+02;3.4311e-03
1996-10-03T00:24:30.833;1.1120e+02;6.4101e+01;2.6518e+01;-5.4015e-01;2.8705e+00;-7.4354e+00;-8.0333e+01;-7.6887e+01;7.1218e-01;1.9255e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;3.9279e+02;5.8535e+02;5.1672e+02;2.8512e-03
1996-10-03T00:25:08.166;1.1120e+02;6.4484e+01;2.6518e+01;-5.4015e-01;2.8702e+00;-7.3916e+00;-8.0333e+01;-7.6888e+01;7.1222e-01;1.9265e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.8200e+02;5.7465e+02;5.0659e+02;2.7222e-03
1996-10-03T00:25:45.499;1.1120e+02;6.4856e+01;2.6518e+01;-5.4015e-01;2.8698e+00;-7.3486e+00;-8.0333e+01;-7.6889e+01;7.1227e-01;1.9287e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.1496e+02;6.0782e+02;5.3798e+02;3.1277e-03
1996-10-03T00:26:22.833;1.1120e+02;6.5228e+01;2.6519e+01;-5.4015e-01;2.8695e+00;-7.3054e+00;-8.0332e+01;-7.6890e+01;7.1232e-01;1.9305e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.8184e+02;5.7489e+02;5.0674e+02;2.7222e-03
1996-10-03T00:27:00.166;1.1120e+02;6.5611e+01;2.6519e+01;-5.4015e-01;2.8691e+00;-7.2607e+00;-8.0332e+01;-7.6891e+01;7.1236e-01;1.9325e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.8176e+02;5.7501e+02;5.0682e+02;2.7222e-03
1996-10-03T00:27:37.499;1.1120e+02;6.5983e+01;2.6519e+01;-5.4015e-01;2.8688e+00;-7.2169e+00;-8.0332e+01;-7.6892e+01;7.1241e-01;1.9307e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.3826e+02;6.3133e+02;5.6032e+02;3.4311e-03
1996-10-03T00:28:14.833;1.1120e+02;6.6355e+01;2.6519e+01;-5.4015e-01;2.8684e+00;-7.1728e+00;-8.0332e+01;-7.6892e+01;7.1246e-01;1.9336e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.7123e+02;5.6458e+02;4.9697e+02;2.5990e-03
1996-10-03T00:28:52.166;1.1120e+02;6.6738e+01;2.6519e+01;-5.4015e-01;2.8681e+00;-7.1272e+00;-8.0331e+01;-7.6893e+01;7.1250e-01;1.9348e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.8167e+02;5.7515e+02;5.0690e+02;2.7222e-03
1996-10-03T00:29:29.499;1.1121e+02;6.7110e+01;2.6519e+01;-5.4015e-01;2.8678e+00;-7.0826e+00;-8.0331e+01;-7.6894e+01;7.1255e-01;1.9358e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.8163e+02;5.7521e+02;5.0694e+02;2.7222e-03
1996-10-03T00:30:06.833;1.1121e+02;6.7483e+01;2.6519e+01;-5.4015e-01;2.8674e+00;-7.0377e+00;-8.0331e+01;-7.6895e+01;7.1260e-01;1.9325e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.7127e+02;5.6452e+02;4.9693e+02;2.5990e-03
1996-10-03T00:30:44.166;1.1121e+02;6.7865e+01;2.6519e+01;-5.4015e-01;2.8671e+00;-6.9913e+00;-8.0330e+01;-7.6896e+01;7.1264e-01;1.9374e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.8157e+02;5.7531e+02;5.0700e+02;2.7222e-03
1996-10-03T00:31:21.499;1.1121e+02;6.8237e+01;2.6519e+01;-5.4015e-01;2.8668e+00;-6.9458e+00;-8.0330e+01;-7.6896e+01;7.1269e-01;1.9389e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.6077e+02;5.5466e+02;4.8755e+02;2.4815e-03
1996-10-03T00:31:58.833;1.1121e+02;6.8610e+01;2.6519e+01;-5.4015e-01;2.8665e+00;-6.9001e+00;-8.0330e+01;-7.6897e+01;7.1274e-01;1.9337e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.5098e+02;5.4435e+02;4.7796e+02;2.3692e-03
1996-10-03T00:32:36.166;1.1121e+02;6.8992e+01;2.6519e+01;-5.4015e-01;2.8662e+00;-6.8528e+00;-8.0329e+01;-7.6898e+01;7.1279e-01;1.9276e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;3.9271e+02;5.8547e+02;5.1679e+02;2.8512e-03
1996-10-03T00:33:13.499;1.1121e+02;6.9364e+01;2.6519e+01;-5.4015e-01;2.8659e+00;-6.8066e+00;-8.0329e+01;-7.6899e+01;7.1283e-01;1.9288e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.6117e+02;5.5405e+02;4.8715e+02;2.4815e-03
1996-10-03T00:33:50.833;1.1121e+02;6.9737e+01;2.6519e+01;-5.4015e-01;2.8656e+00;-6.7601e+00;-8.0329e+01;-7.6900e+01;7.1288e-01;1.9273e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.6123e+02;5.5396e+02;4.8709e+02;2.4815e-03
1996-10-03T00:34:28.166;1.1121e+02;7.0119e+01;2.6520e+01;-5.4015e-01;2.8653e+00;-6.7120e+00;-8.0328e+01;-7.6900e+01;7.1293e-01;1.9298e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.6113e+02;5.5411e+02;4.8719e+02;2.4815e-03
1996-10-03T00:35:05.499;1.1121e+02;7.0492e+01;2.6520e+01;-5.4015e-01;2.8651e+00;-6.6649e+00;-8.0328e+01;-7.6901e+01;7.1297e-01;1.9293e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;3.9264e+02;5.8557e+02;5.1686e+02;2.8512e-03
1996-10-03T00:35:42.832;1.1121e+02;7.0864e+01;2.6520e+01;-5.4015e-01;2.8648e+00;-6.6176e+00;-8.0328e+01;-7.6902e+01;7.1302e-01;1.9289e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.1495e+02;6.0784e+02;5.3799e+02;3.1277e-03
1996-10-03T00:36:20.166;1.1121e+02;7.1246e+01;2.6520e+01;-5.4015e-01;2.8645e+00;-6.5688e+00;-8.0328e+01;-7.6903e+01;7.1307e-01;1.9258e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.8203e+02;5.7461e+02;5.0656e+02;2.7222e-03
1996-10-03T00:36:57.499;1.1121e+02;7.1619e+01;2.6520e+01;-5.4015e-01;2.8643e+00;-6.5210e+00;-8.0327e+01;-7.6904e+01;7.1311e-01;1.9287e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.1496e+02;6.0783e+02;5.3798e+02;3.1277e-03
1996-10-03T00:37:34.832;1.1121e+02;7.1991e+01;2.6520e+01;-5.4015e-01;2.8640e+00;-6.4729e+00;-8.0327e+01;-7.6904e+01;7.1316e-01;1.9303e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.8185e+02;5.7488e+02;5.0674e+02;2.7222e-03
1996-10-03T00:38:12.166;1.1121e+02;7.2373e+01;2.6520e+01;-5.4015e-01;2.8638e+00;-6.4233e+00;-8.0327e+01;-7.6905e+01;7.1321e-01;1.9386e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.3151e+02;5.2536e+02;4.6015e+02;2.1597e-03
1996-10-03T00:38:49.499;1.1121e+02;7.2746e+01;2.6520e+01;-5.4015e-01;2.8635e+00;-6.3747e+00;-8.0326e+01;-7.6906e+01;7.1325e-01;1.9329e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.4125e+02;5.3454e+02;4.6880e+02;2.2621e-03
1996-10-03T00:39:26.832;1.1121e+02;7.3118e+01;2.6520e+01;-5.4015e-01;2.8633e+00;-6.3259e+00;-8.0326e+01;-7.6907e+01;7.1330e-01;1.9330e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.3172e+02;5.2502e+02;4.5992e+02;2.1597e-03
1996-10-03T00:40:04.166;1.1121e+02;7.3501e+01;2.6520e+01;-5.4015e-01;2.8631e+00;-6.2755e+00;-8.0326e+01;-7.6908e+01;7.1335e-01;1.9270e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.6124e+02;5.5394e+02;4.8707e+02;2.4815e-03
1996-10-03T00:40:41.499;1.1121e+02;7.3873e+01;2.6520e+01;-5.4015e-01;2.8628e+00;-6.2262e+00;-8.0325e+01;-7.6908e+01;7.1339e-01;1.9298e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.1491e+02;6.0789e+02;5.3802e+02;3.1277e-03
1996-10-03T00:41:18.832;1.1121e+02;7.4245e+01;2.6520e+01;-5.4016e-01;2.8626e+00;-6.1767e+00;-8.0325e+01;-7.6909e+01;7.1344e-01;1.9232e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.2673e+02;6.1905e+02;5.4878e+02;3.2759e-03
1996-10-03T00:41:56.166;1.1121e+02;7.4628e+01;2.6521e+01;-5.4016e-01;2.8624e+00;-6.1255e+00;-8.0325e+01;-7.6910e+01;7.1349e-01;1.9263e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.2661e+02;6.1924e+02;5.4889e+02;3.2759e-03
1996-10-03T00:42:33.499;1.1121e+02;7.5000e+01;2.6521e+01;-5.4016e-01;2.8622e+00;-6.0755e+00;-8.0324e+01;-7.6911e+01;7.1353e-01;1.9267e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.5054e+02;6.4321e+02;5.7177e+02;3.5937e-03
1996-10-03T00:43:10.832;1.1121e+02;7.5372e+01;2.6521e+01;-5.4016e-01;2.8620e+00;-6.0253e+00;-8.0324e+01;-7.6912e+01;7.1358e-01;1.9254e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.7155e+02;5.6409e+02;4.9665e+02;2.5990e-03
1996-10-03T00:43:48.165;1.1121e+02;7.5755e+01;2.6521e+01;-5.4016e-01;2.8618e+00;-5.9735e+00;-8.0324e+01;-7.6913e+01;7.1363e-01;1.9222e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.8217e+02;5.7440e+02;5.0643e+02;2.7222e-03
1996-10-03T00:44:25.499;1.1121e+02;7.6127e+01;2.6521e+01;-5.4016e-01;2.8616e+00;-5.9228e+00;-8.0323e+01;-7.6913e+01;7.1367e-01;1.9228e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.0392e+02;5.9619e+02;5.2705e+02;2.9862e-03
1996-10-03T00:45:02.832;1.1121e+02;7.6500e+01;2.6521e+01;-5.4016e-01;2.8614e+00;-5.8718e+00;-8.0323e+01;-7.6914e+01;7.1372e-01;1.9200e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.2686e+02;6.1886e+02;5.4866e+02;3.2759e-03
1996-10-03T00:45:40.165;1.1121e+02;7.6882e+01;2.6521e+01;-5.4016e-01;2.8613e+00;-5.8193e+00;-8.0323e+01;-7.6915e+01;7.1377e-01;1.9256e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.2664e+02;6.1919e+02;5.4886e+02;3.2759e-03
1996-10-03T00:46:17.499;1.1121e+02;7.7254e+01;2.6521e+01;-5.4016e-01;2.8611e+00;-5.7679e+00;-8.0323e+01;-7.6916e+01;7.1381e-01;1.9219e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.2679e+02;6.1897e+02;5.4873e+02;3.2759e-03
1996-10-03T00:46:54.832;1.1121e+02;7.7627e+01;2.6521e+01;-5.4016e-01;2.8609e+00;-5.7164e+00;-8.0322e+01;-7.6917e+01;7.1386e-01;1.9226e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.2676e+02;6.1902e+02;5.4876e+02;3.2759e-03
1996-10-03T00:47:32.165;1.1121e+02;7.8009e+01;2.6521e+01;-5.4016e-01;2.8608e+00;-5.6632e+00;-8.0322e+01;-7.6917e+01;7.1391e-01;1.9204e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.0401e+02;5.9605e+02;5.2697e+02;2.9862e-03
1996-10-03T00:48:09.499;1.1122e+02;7.8381e+01;2.6521e+01;-5.4016e-01;2.8606e+00;-5.6111e+00;-8.0322e+01;-7.6918e+01;7.1396e-01;1.9267e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.6125e+02;5.5393e+02;4.8706e+02;2.4815e-03
1996-10-03T00:48:46.832;1.1122e+02;7.8754e+01;2.6521e+01;-5.4016e-01;2.8605e+00;-5.5589e+00;-8.0321e+01;-7.6919e+01;7.1400e-01;1.9215e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.1525e+02;6.0740e+02;5.3772e+02;3.1277e-03
1996-10-03T00:49:24.165;1.1122e+02;7.9136e+01;2.6521e+01;-5.4016e-01;2.8604e+00;-5.5050e+00;-8.0321e+01;-7.6920e+01;7.1405e-01;1.9250e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.3850e+02;6.3099e+02;5.6013e+02;3.4311e-03
1996-10-03T00:50:01.499;1.1122e+02;7.9509e+01;2.6522e+01;-5.4016e-01;2.8602e+00;-5.4524e+00;-8.0321e+01;-7.6921e+01;7.1410e-01;1.9235e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.8212e+02;5.7447e+02;5.0647e+02;2.7222e-03
1996-10-03T00:50:38.832;1.1122e+02;7.9881e+01;2.6522e+01;-5.4016e-01;2.8601e+00;-5.3995e+00;-8.0320e+01;-7.6921e+01;7.1414e-01;1.9255e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.7155e+02;5.6410e+02;4.9665e+02;2.5990e-03
1996-10-03T00:51:16.165;1.1122e+02;8.0263e+01;2.6522e+01;-5.4016e-01;2.8600e+00;-5.3450e+00;-8.0320e+01;-7.6922e+01;7.1419e-01;1.9303e+02;"line";4.9073e+02;1;"p";0;4.9073e+02;4.0361e+02;5.9664e+02;5.2732e+02;2.9862e-03
1996-10-03T00:51:53.498;1.1122e+02;8.0636e+01;2.6522e+01;-5.4016e-01;2.8599e+00;-5.2918e+00;-8.0320e+01;-7.6923e+01;7.1424e-01;1.9294e+02;"line";4.9073e+02;2;"p";0;4.9073e+02;4.0365e+02;5.9659e+02;5.2729e+02;2.9862e-03
1996-10-03T00:52:30.832;1.1122e+02;8.1008e+01;2.6522e+01;-5.4016e-01;2.8598e+00;-5.2383e+00;-8.0319e+01;-7.6924e+01;7.1428e-01;1.9223e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;3.9292e+02;5.8515e+02;5.1659e+02;2.8512e-03
1996-10-03T00:53:08.164;1.1122e+02;8.1390e+01;2.6522e+01;-5.4016e-01;2.8597e+00;-5.1832e+00;-8.0319e+01;-7.6925e+01;7.1433e-01;1.9226e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.8216e+02;5.7442e+02;5.0644e+02;2.7222e-03
1996-10-03T00:53:45.498;1.1122e+02;8.1763e+01;2.6522e+01;-5.4016e-01;2.8596e+00;-5.1294e+00;-8.0319e+01;-7.6925e+01;7.1438e-01;1.9209e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;3.9298e+02;5.8507e+02;5.1654e+02;2.8512e-03
1996-10-03T00:54:22.832;1.1122e+02;8.2135e+01;2.6522e+01;-5.4016e-01;2.8595e+00;-5.0753e+00;-8.0318e+01;-7.6926e+01;7.1442e-01;1.9176e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.1541e+02;6.0717e+02;5.3758e+02;3.1277e-03
1996-10-03T00:55:00.165;1.1122e+02;8.2518e+01;2.6522e+01;-5.4016e-01;2.8595e+00;-5.0196e+00;-8.0318e+01;-7.6927e+01;7.1447e-01;1.9161e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.5098e+02;6.4259e+02;5.7141e+02;3.5937e-03
1996-10-03T00:55:37.498;1.1122e+02;8.2890e+01;2.6522e+01;-5.4016e-01;2.8594e+00;-4.9652e+00;-8.0318e+01;-7.6928e+01;7.1452e-01;1.9142e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.5106e+02;6.4248e+02;5.7135e+02;3.5937e-03
1996-10-03T00:56:14.832;1.1122e+02;8.3262e+01;2.6522e+01;-5.4016e-01;2.8593e+00;-4.9106e+00;-8.0318e+01;-7.6929e+01;7.1456e-01;1.9130e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.2715e+02;6.1845e+02;5.4842e+02;3.2759e-03
1996-10-03T00:56:52.165;1.1122e+02;8.3645e+01;2.6522e+01;-5.4016e-01;2.8593e+00;-4.8544e+00;-8.0317e+01;-7.6929e+01;7.1461e-01;1.9125e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.0433e+02;5.9558e+02;5.2667e+02;2.9862e-03
1996-10-03T00:57:29.498;1.1122e+02;8.4017e+01;2.6522e+01;-5.4016e-01;2.8592e+00;-4.7994e+00;-8.0317e+01;-7.6930e+01;7.1466e-01;1.9164e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.8241e+02;5.7404e+02;5.0620e+02;2.7222e-03
1996-10-03T00:58:06.832;1.1122e+02;8.4389e+01;2.6523e+01;-5.4016e-01;2.8592e+00;-4.7443e+00;-8.0317e+01;-7.6931e+01;7.1470e-01;1.9146e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.3892e+02;6.3038e+02;5.5977e+02;3.4311e-03
1996-10-03T00:58:44.165;1.1122e+02;8.4772e+01;2.6523e+01;-5.4016e-01;2.8592e+00;-4.6874e+00;-8.0316e+01;-7.6932e+01;7.1475e-01;1.9156e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.2704e+02;6.1860e+02;5.4851e+02;3.2759e-03
1996-10-03T00:59:21.498;1.1122e+02;8.5144e+01;2.6523e+01;-5.4016e-01;2.8592e+00;-4.6320e+00;-8.0316e+01;-7.6933e+01;7.1480e-01;1.9177e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.2696e+02;6.1873e+02;5.4859e+02;3.2759e-03
1996-10-03T00:59:58.832;1.1122e+02;8.5517e+01;2.6523e+01;-5.4016e-01;2.8591e+00;-4.5763e+00;-8.0316e+01;-7.6933e+01;7.1484e-01;1.9177e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.2696e+02;6.1873e+02;5.4859e+02;3.2759e-03
1996-10-03T01:00:36.165;1.1122e+02;8.5899e+01;2.6523e+01;-5.4016e-01;2.8591e+00;-4.5190e+00;-8.0315e+01;-7.6934e+01;7.1489e-01;1.9136e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.1557e+02;6.0693e+02;5.3744e+02;3.1277e-03
1996-10-03T01:01:13.498;1.1122e+02;8.6271e+01;2.6523e+01;-5.4016e-01;2.8591e+00;-4.4630e+00;-8.0315e+01;-7.6935e+01;7.1494e-01;1.9161e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.1547e+02;6.0708e+02;5.3753e+02;3.1277e-03
1996-10-03T01:01:50.831;1.1122e+02;8.6644e+01;2.6523e+01;-5.4016e-01;2.8591e+00;-4.4068e+00;-8.0315e+01;-7.6936e+01;7.1498e-01;1.9147e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.1552e+02;6.0700e+02;5.3748e+02;3.1277e-03
1996-10-03T01:02:28.165;1.1122e+02;8.7026e+01;2.6523e+01;-5.4016e-01;2.8591e+00;-4.3490e+00;-8.0314e+01;-7.6937e+01;7.1503e-01;1.9175e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;3.9312e+02;5.8486e+02;5.1642e+02;2.8512e-03
1996-10-03T01:03:05.498;1.1122e+02;8.7398e+01;2.6523e+01;-5.4016e-01;2.8592e+00;-4.2925e+00;-8.0314e+01;-7.6938e+01;7.1508e-01;1.9126e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.7206e+02;5.6332e+02;4.9615e+02;2.5990e-03
1996-10-03T01:03:42.831;1.1122e+02;8.7771e+01;2.6523e+01;-5.4016e-01;2.8592e+00;-4.2358e+00;-8.0314e+01;-7.6938e+01;7.1512e-01;1.9052e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;3.9361e+02;5.8413e+02;5.1596e+02;2.8512e-03
1996-10-03T01:04:20.165;1.1122e+02;8.8153e+01;2.6523e+01;-5.4016e-01;2.8592e+00;-4.1775e+00;-8.0313e+01;-7.6939e+01;7.1517e-01;1.9041e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.8290e+02;5.7331e+02;5.0574e+02;2.7222e-03
1996-10-03T01:04:57.498;1.1122e+02;8.8526e+01;2.6523e+01;-5.4016e-01;2.8592e+00;-4.1206e+00;-8.0313e+01;-7.6940e+01;7.1522e-01;1.9024e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.8297e+02;5.7320e+02;5.0568e+02;2.7222e-03
1996-10-03T01:05:34.831;1.1122e+02;8.8898e+01;2.6524e+01;-5.4016e-01;2.8593e+00;-4.0635e+00;-8.0313e+01;-7.6941e+01;7.1527e-01;1.9047e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;3.9363e+02;5.8410e+02;5.1594e+02;2.8512e-03