START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-21 00:00:34.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:00:58.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:01:22.040 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:01:46.040 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 00:02:10.040 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 00:02:34.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:02:58.040 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 00:03:22.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:03:46.040 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:04:10.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:04:34.040 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:04:58.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:05:22.040 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:05:46.040 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:06:10.040 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:06:34.040 ,7,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:06:58.040 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:07:22.040 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:07:46.040 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:08:10.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:08:34.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:08:58.040 ,4,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 00:09:22.040 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:09:46.040 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:10:10.040 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:10:34.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:10:58.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:11:22.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:11:46.040 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:12:10.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:12:34.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:12:58.040 ,0,1,0.,24.0,0.,24.0,1.,24.0,1.,24.0
1979-07-21 00:13:22.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:13:46.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:14:10.040 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:14:34.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:14:58.040 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:15:22.040 ,3,1,,0,,0,,0,,0
1979-07-21 00:15:46.040 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:16:10.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:16:34.040 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:16:58.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:17:22.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:17:46.040 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:18:10.040 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:18:34.040 ,7,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:18:58.040 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:19:22.040 ,5,1,25.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 00:19:46.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:20:10.040 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:20:34.040 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 00:20:58.040 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 00:21:22.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:21:46.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:22:10.040 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:22:34.040 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:22:58.040 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 00:23:22.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:23:46.040 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:24:10.040 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:24:34.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:24:58.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:25:22.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:25:46.040 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:26:10.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:26:34.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:26:58.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:27:22.040 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:27:46.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:28:10.040 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:28:34.040 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 00:28:58.040 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:29:22.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:29:46.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:30:10.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:30:34.040 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:30:58.040 ,5,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:31:22.040 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 00:31:46.040 ,4,0,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-21 00:32:10.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:32:34.040 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 00:32:58.040 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 00:33:22.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:33:46.040 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 00:34:10.040 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:34:34.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:34:58.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:35:22.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:35:46.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:36:10.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:36:34.040 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 00:36:58.040 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:37:22.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:37:46.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:38:10.040 ,3,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 00:38:34.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:38:58.040 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:39:22.040 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 00:39:46.040 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 00:40:10.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:40:34.040 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:40:58.040 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:41:22.040 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:41:46.040 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:42:10.040 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:42:34.040 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:42:58.040 ,6,0,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-21 00:43:22.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:43:46.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:44:10.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:44:34.040 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:44:58.040 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:45:22.040 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:45:46.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:46:10.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:46:34.040 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 00:46:58.040 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:47:22.040 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:47:46.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:48:10.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:48:34.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:48:58.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:49:22.040 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 00:49:46.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:50:10.040 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 00:50:34.040 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:50:58.040 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 00:51:22.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:51:46.040 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:52:10.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:52:34.040 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 00:52:58.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:53:22.040 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 00:53:46.040 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:54:10.040 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:54:34.040 ,7,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 00:54:58.040 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:55:22.040 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:55:46.040 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:56:10.040 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:56:34.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:56:58.040 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 00:57:22.040 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 00:57:46.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:58:10.040 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:58:34.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:58:58.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:59:22.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 00:59:46.040 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 01:00:10.040 ,0,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 01:00:34.040 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:00:58.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:01:22.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:01:46.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:02:10.040 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 01:02:34.040 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 01:02:58.040 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:03:22.040 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:03:46.040 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 01:04:10.040 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 01:04:34.040 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:04:58.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:05:22.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:05:46.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:06:10.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:06:34.040 ,7,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:06:58.040 ,7,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:07:22.040 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:07:46.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:08:10.030 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:08:34.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:08:58.030 ,5,1,20.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 01:09:22.030 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 01:09:46.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:10:10.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:10:34.030 ,5,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 01:10:58.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:11:22.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:11:46.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:12:10.030 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:12:34.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:12:58.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:13:22.030 ,6,1,0.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-21 01:13:46.030 ,5,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:14:10.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:14:34.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:14:58.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:15:22.030 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:15:46.030 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:16:10.030 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:16:34.030 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:16:58.030 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:17:22.040 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 01:17:46.040 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:18:10.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:18:34.040 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:18:58.040 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:19:22.040 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 01:19:46.040 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:20:10.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:20:34.040 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:20:58.040 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 01:21:22.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:21:46.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:22:10.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:22:34.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:22:58.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:23:22.030 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:23:46.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:24:10.030 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 01:24:34.030 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 01:24:58.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:25:22.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:25:46.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:26:10.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:26:34.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:26:58.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:27:22.030 ,5,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 01:27:46.030 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:28:10.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:28:34.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:28:58.030 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:29:22.030 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:29:46.030 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:30:10.030 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:30:34.030 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:30:58.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:31:22.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:31:46.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:32:10.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:32:34.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:32:58.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:33:22.030 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 01:33:46.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:34:10.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:34:34.030 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 01:34:58.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:35:22.030 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:35:46.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:36:10.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:36:34.030 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 01:36:58.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:37:22.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:37:46.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:38:10.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:38:34.030 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 01:38:58.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:39:22.030 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:39:46.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:40:10.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:40:34.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:40:58.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:41:22.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:41:46.030 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:42:10.030 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:42:34.030 ,7,1,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 01:42:58.030 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:43:22.030 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:43:46.030 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 01:44:10.030 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:44:34.030 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:44:58.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:45:22.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:45:46.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:46:10.030 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 01:46:34.030 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 01:46:58.030 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:47:22.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:47:46.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:48:10.030 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 01:48:34.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:48:58.030 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 01:49:22.030 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 01:49:46.030 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 01:50:10.030 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 01:50:34.030 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 01:50:58.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:51:22.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:51:46.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:52:10.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:52:34.030 ,0,0,,0,,0,,0,,0
1979-07-21 01:52:34.030 ,0,0,,0,,0,,0,,0
1979-07-21 01:52:34.030 ,0,0,,0,,0,,0,,0
1979-07-21 01:52:34.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:52:58.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:53:22.030 ,5,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 01:53:46.030 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 01:54:10.030 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:54:34.030 ,7,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:54:58.030 ,7,0,43.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:55:22.030 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:55:46.030 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:56:10.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:56:34.030 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 01:56:58.030 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:57:22.030 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 01:57:46.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:58:10.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:58:34.030 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:58:58.030 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:59:22.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 01:59:46.030 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 02:00:10.030 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:00:34.030 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:00:58.030 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 02:01:22.030 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 02:01:46.030 ,5,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:02:10.030 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 02:02:34.030 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 02:02:58.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:03:22.030 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:03:46.030 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 02:04:10.030 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 02:04:34.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:04:58.030 ,5,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:05:22.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:05:46.030 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:06:10.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:06:34.030 ,5,1,12.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 02:06:58.030 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:07:22.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:07:46.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:08:10.030 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:08:34.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:08:58.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:09:22.030 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 02:09:46.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:10:10.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:10:34.030 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:10:58.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:11:22.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:11:46.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:12:10.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:12:34.030 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 02:12:58.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:13:22.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:13:46.030 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 02:14:10.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:14:34.030 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 02:14:58.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:15:22.030 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 02:15:46.030 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 02:16:10.030 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 02:16:34.030 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:16:58.030 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:17:22.030 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:17:46.030 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:18:10.030 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:18:34.030 ,6,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 02:18:58.030 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 02:19:22.030 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 02:19:46.030 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 02:20:10.030 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 02:20:34.030 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 02:20:58.030 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 02:21:22.030 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 02:21:46.030 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 02:22:10.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:22:34.030 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 02:22:58.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:23:22.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:23:46.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:24:10.030 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 02:24:34.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:24:58.030 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-21 02:25:22.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:25:46.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:26:10.030 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 02:26:34.030 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:26:58.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:27:22.030 ,0,0,,0,,0,,0,,0
1979-07-21 02:27:46.030 ,0,0,,0,,0,,0,,0
1979-07-21 02:28:10.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:28:34.030 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:28:58.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:29:22.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:29:46.030 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:30:10.030 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:30:34.030 ,7,1,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 02:30:58.030 ,7,0,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 02:31:22.030 ,6,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 02:31:46.030 ,6,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 02:32:10.030 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 02:32:34.030 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 02:32:58.030 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 02:33:22.030 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 02:33:46.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0