"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2005-06-08T06:59:46.071Z;0;9.8000e+00;0;     0.355;  6769.280;  28915.092; 0;  28111.553;  28915.092;  31699.215;  24929.936;  9;   4.407; 222.308;  40.651;;  50.041; 310.335;  16.052;  -6.771;  -7.262;   4.469;   4.407;   2.136;   3.820;  -0.520;;;;;;;;;;;;;;;;;;
2005-06-08T07:00:02.071Z;0;1.0750e+01;0;     0.389;  6769.280;  30208.043; 0;  29439.814;  30208.043;  33018.379;  26249.100;  9;   4.405; 222.411;  40.752;;  50.139; 310.439;  16.055;  -6.753;  -7.244;   4.467;   4.405;   2.132;   3.820;  -0.518;;;;;;;;;;;;;;;;;;
2005-06-08T07:00:26.071Z;0;9.5790e+00;0;     0.362;  6778.380;  28607.445; 0;  27792.795;  28607.445;  31387.871;  24609.490;  9;   4.403; 222.564;  40.903;;  50.290; 310.594;  16.060;  -6.726;  -7.217;   4.464;   4.403;   2.127;   3.821;  -0.516;;;;;;;;;;;;;;;;;;
2005-06-08T07:00:34.071Z;0;9.6380e+00;0;     0.353;  6778.380;  28690.076; 0;  27877.842;  28690.076;  31472.293;  24693.912;  9;   4.402; 222.616;  40.953;;  50.340; 310.645;  16.061;  -6.717;  -7.208;   4.463;   4.402;   2.125;   3.821;  -0.515;;;;;;;;;;;;;;;;;;
2005-06-08T07:00:42.071Z;0;9.6630e+00;0;     0.312;  6778.380;  28725.512; 0;  27914.309;  28725.512;  31508.492;  24730.113;  9;   4.401; 222.667;  41.003;;  50.390; 310.697;  16.063;  -6.708;  -7.200;   4.462;   4.401;   2.123;   3.821;  -0.514;;;;;;;;;;;;;;;;;;
2005-06-08T07:00:50.071Z;0;9.6600e+00;0;     0.352;  6801.760;  28727.279; 0;  27910.439;  28727.279;  31517.754;  24715.994;  9;   4.400; 222.718;  41.054;;  50.440; 310.748;  16.065;  -6.699;  -7.191;   4.461;   4.400;   2.121;   3.821;  -0.513;;;;;;;;;;;;;;;;;;
2005-06-08T07:00:58.071Z;0;9.2360e+00;0;     0.353;  6801.760;  28125.930; 0;  27291.098;  28125.930;  30903.061;  24101.301;  9;   4.399; 222.769;  41.104;;  50.491; 310.799;  16.066;  -6.690;  -7.182;   4.460;   4.399;   2.119;   3.821;  -0.512;;;;;;;;;;;;;;;;;;
2005-06-08T07:01:06.071Z;0;9.1210e+00;0;     0.305;  6801.760;  27959.771; 0;  27119.824;  27959.771;  30733.111;  23931.352;  9;   4.398; 222.821;  41.154;;  50.541; 310.851;  16.068;  -6.681;  -7.173;   4.459;   4.398;   2.117;   3.822;  -0.512;;;;;;;;;;;;;;;;;;
2005-06-08T07:01:14.071Z;0;9.4840e+00;0;     0.309;  6801.760;  28479.725; 0;  27655.574;  28479.725;  31264.777;  24463.018;  9;   4.398; 222.872;  41.205;;  50.591; 310.902;  16.069;  -6.672;  -7.164;   4.458;   4.398;   2.115;   3.822;  -0.511;;;;;;;;;;;;;;;;;;
2005-06-08T07:01:22.070Z;0;9.4990e+00;0;     0.301;  6807.136;  28501.406; 0;  27676.580;  28501.406;  31288.643;  24481.506;  9;   4.397; 222.923;  41.255;;  50.642; 310.953;  16.071;  -6.663;  -7.155;   4.457;   4.397;   2.113;   3.822;  -0.510;;;;;;;;;;;;;;;;;;
2005-06-08T07:01:30.070Z;0;9.3450e+00;0;     0.336;  6807.136;  28283.188; 0;  27451.805;  28283.188;  31065.561;  24258.426;  9;   4.396; 222.974;  41.305;;  50.692; 311.005;  16.073;  -6.654;  -7.146;   4.456;   4.396;   2.111;   3.822;  -0.509;;;;;;;;;;;;;;;;;;
2005-06-08T07:01:38.070Z;0;1.0520e+01;0;     0.394;  6807.136;  29908.689; 0;  29123.746;  29908.689;  32725.520;  25918.385;  9;   4.395; 223.025;  41.355;;  50.742; 311.056;  16.074;  -6.645;  -7.137;   4.455;   4.395;   2.109;   3.822;  -0.509;;;;;;;;;;;;;;;;;;
2005-06-08T07:01:46.070Z;0;9.3420e+00;0;     0.300;  6831.440;  28284.836; 0;  27447.465;  28284.836;  31074.904;  24243.465;  9;   4.394; 223.077;  41.406;;  50.792; 311.107;  16.076;  -6.636;  -7.128;   4.454;   4.394;   2.107;   3.823;  -0.508;;;;;;;;;;;;;;;;;;
2005-06-08T07:01:54.070Z;0;9.3770e+00;0;     0.291;  6831.440;  28333.766; 0;  27497.885;  28333.766;  31124.939;  24293.500;  9;   4.393; 223.128;  41.456;;  50.843; 311.158;  16.077;  -6.627;  -7.119;   4.452;   4.393;   2.105;   3.823;  -0.507;;;;;;;;;;;;;;;;;;
2005-06-08T07:02:02.070Z;0;1.0130e+01;0;     0.381;  6831.440;  29385.719; 0;  28580.621;  29385.719;  32199.727;  25368.287;  9;   4.392; 223.179;  41.506;;  50.893; 311.209;  16.079;  -6.618;  -7.110;   4.451;   4.392;   2.103;   3.823;  -0.506;;;;;;;;;;;;;;;;;;
2005-06-08T07:02:10.070Z;0;9.3820e+00;0;     0.344;  6831.440;  28341.934; 0;  27506.301;  28341.934;  31133.291;  24301.852;  9;   4.391; 223.230;  41.556;;  50.943; 311.260;  16.081;  -6.609;  -7.101;   4.450;   4.392;   2.101;   3.823;  -0.505;;;;;;;;;;;;;;;;;;
2005-06-08T07:02:18.070Z;0;1.0650e+01;0;     0.393;  6835.528;  30086.805; 0;  29300.023;  30086.805;  32916.449;  26080.922;  9;   4.391; 223.281;  41.606;;  50.994; 311.312;  16.082;  -6.600;  -7.092;   4.449;   4.391;   2.099;   3.823;  -0.505;;;;;;;;;;;;;;;;;;
2005-06-08T07:02:26.070Z;0;9.3020e+00;0;     0.296;  6835.528;  28229.039; 0;  27388.943;  28229.039;  31019.129;  24183.600;  9;   4.390; 223.332;  41.657;;  51.044; 311.363;  16.084;  -6.591;  -7.083;   4.448;   4.390;   2.097;   3.824;  -0.504;;;;;;;;;;;;;;;;;;
2005-06-08T07:02:34.070Z;0;9.4400e+00;0;     0.320;  6835.528;  28424.863; 0;  27590.730;  28424.863;  31219.375;  24383.846;  9;   4.389; 223.384;  41.707;;  51.095; 311.414;  16.085;  -6.581;  -7.074;   4.447;   4.389;   2.095;   3.824;  -0.503;;;;;;;;;;;;;;;;;;
2005-06-08T07:02:42.070Z;0;9.4370e+00;0;     0.342;  6835.528;  28421.016; 0;  27586.766;  28421.016;  31215.439;  24379.912;  9;   4.388; 223.435;  41.757;;  51.145; 311.465;  16.087;  -6.572;  -7.065;   4.446;   4.388;   2.093;   3.824;  -0.502;;;;;;;;;;;;;;;;;;
2005-06-08T07:02:50.070Z;0;9.4580e+00;0;     0.330;  6859.720;  28456.594; 0;  27617.422;  28456.594;  31259.447;  24399.727;  9;   4.387; 223.486;  41.807;;  51.195; 311.516;  16.089;  -6.563;  -7.056;   4.445;   4.387;   2.091;   3.824;  -0.501;;;;;;;;;;;;;;;;;;
2005-06-08T07:02:58.070Z;0;1.0450e+01;0;     0.364;  6859.720;  29822.559; 0;  29022.908;  29822.559;  32654.732;  25795.012;  9;   4.386; 223.537;  41.857;;  51.246; 311.567;  16.090;  -6.554;  -7.047;   4.444;   4.386;   2.089;   3.824;  -0.501;;;;;;;;;;;;;;;;;;
2005-06-08T07:03:06.070Z;0;1.0810e+01;0;     0.377;  6859.720;  30313.160; 0;  29526.801;  30313.160;  33155.199;  26295.480;  9;   4.385; 223.588;  41.907;;  51.296; 311.618;  16.092;  -6.545;  -7.038;   4.443;   4.385;   2.087;   3.825;  -0.500;;;;;;;;;;;;;;;;;;
2005-06-08T07:03:14.070Z;0;1.0800e+01;0;     0.363;  6859.720;  30303.604; 0;  29516.988;  30303.604;  33145.453;  26285.734;  9;   4.385; 223.639;  41.958;;  51.347; 311.668;  16.093;  -6.536;  -7.029;   4.442;   4.385;   2.085;   3.825;  -0.499;;;;;;;;;;;;;;;;;;
2005-06-08T07:03:22.070Z;0;1.1070e+01;0;     0.375;  6863.444;  30659.330; 0;  29881.227;  30659.330;  33509.359;  26645.918;  9;   4.384; 223.690;  42.008;;  51.397; 311.719;  16.095;  -6.527;  -7.020;   4.441;   4.384;   2.083;   3.825;  -0.498;;;;;;;;;;;;;;;;;;
2005-06-08T07:03:30.070Z;0;1.0780e+01;0;     0.403;  6863.444;  30277.705; 0;  29489.533;  30277.705;  33120.262;  26256.816;  9;   4.383; 223.741;  42.058;;  51.447; 311.770;  16.097;  -6.518;  -7.011;   4.440;   4.383;   2.081;   3.825;  -0.497;;;;;;;;;;;;;;;;;;
2005-06-08T07:03:38.070Z;0;1.0820e+01;0;     0.349;  6863.444;  30325.693; 0;  29538.803;  30325.693;  33169.199;  26305.754;  9;   4.382; 223.792;  42.108;;  51.498; 311.821;  16.098;  -6.509;  -7.002;   4.439;   4.382;   2.079;   3.825;  -0.497;;;;;;;;;;;;;;;;;;
2005-06-08T07:03:46.070Z;0;9.7370e+00;0;     0.310;  6888.000;  28855.555; 0;  28021.393;  28855.555;  31676.244;  24788.244;  9;   4.381; 223.843;  42.158;;  51.548; 311.872;  16.100;  -6.499;  -6.993;   4.438;   4.381;   2.077;   3.825;  -0.496;;;;;;;;;;;;;;;;;;
2005-06-08T07:03:54.069Z;0;9.6440e+00;0;     0.323;  6888.000;  28725.283; 0;  27887.227;  28725.283;  31543.084;  24655.084;  9;   4.380; 223.894;  42.208;;  51.599; 311.923;  16.101;  -6.490;  -6.984;   4.437;   4.380;   2.075;   3.826;  -0.495;;;;;;;;;;;;;;;;;;
2005-06-08T07:04:02.069Z;0;1.0780e+01;0;     0.347;  6888.000;  30278.268; 0;  29484.385;  30278.268;  33128.848;  26240.846;  9;   4.379; 223.945;  42.258;;  51.649; 311.973;  16.103;  -6.481;  -6.975;   4.436;   4.379;   2.073;   3.826;  -0.494;;;;;;;;;;;;;;;;;;
2005-06-08T07:04:10.069Z;0;1.0430e+01;0;     0.347;  6888.000;  29804.402; 0;  28997.549;  29804.402;  32645.354;  25757.354;  9;   4.379; 223.996;  42.308;;  51.700; 312.024;  16.105;  -6.472;  -6.966;   4.435;   4.378;   2.071;   3.826;  -0.493;;;;;;;;;;;;;;;;;;
2005-06-08T07:04:18.069Z;0;1.0560e+01;0;     0.329;  6891.416;  29985.949; 0;  29183.309;  29985.949;  32831.734;  25940.316;  9;   4.378; 224.047;  42.358;;  51.750; 312.075;  16.106;  -6.463;  -6.957;   4.434;   4.378;   2.069;   3.826;  -0.493;;;;;;;;;;;;;;;;;;
2005-06-08T07:04:26.069Z;0;1.0590e+01;0;     0.323;  6891.416;  30023.799; 0;  29222.199;  30023.799;  32870.355;  25978.938;  9;   4.377; 224.099;  42.408;;  51.801; 312.125;  16.108;  -6.454;  -6.948;   4.433;   4.377;   2.067;   3.826;  -0.492;;;;;;;;;;;;;;;;;;
2005-06-08T07:04:34.069Z;0;9.5420e+00;0;     0.283;  6891.416;  28582.568; 0;  27739.352;  28582.568;  31398.248;  24506.832;  9;   4.376; 224.150;  42.458;;  51.851; 312.176;  16.109;  -6.445;  -6.939;   4.432;   4.376;   2.065;   3.827;  -0.491;;;;;;;;;;;;;;;;;;
2005-06-08T07:04:42.069Z;0;1.0610e+01;0;     0.354;  6891.416;  30057.537; 0;  29256.861;  30057.537;  32904.777;  26013.363;  9;   4.375; 224.201;  42.508;;  51.902; 312.227;  16.111;  -6.435;  -6.930;   4.431;   4.375;   2.063;   3.827;  -0.490;;;;;;;;;;;;;;;;;;
2005-06-08T07:04:50.069Z;0;1.1180e+01;0;     0.355;  6916.000;  30817.516; 0;  30031.453;  30817.516;  33687.887;  26771.885;  9;   4.374; 224.251;  42.558;;  51.952; 312.277;  16.113;  -6.426;  -6.921;   4.430;   4.374;   2.061;   3.827;  -0.490;;;;;;;;;;;;;;;;;;
2005-06-08T07:04:58.069Z;0;1.1210e+01;0;     0.358;  6916.000;  30849.863; 0;  30064.646;  30849.863;  33720.859;  26804.861;  9;   4.373; 224.302;  42.609;;  52.003; 312.328;  16.114;  -6.417;  -6.912;   4.429;   4.373;   2.059;   3.827;  -0.489;;;;;;;;;;;;;;;;;;
2005-06-08T07:05:06.069Z;0;1.1000e+01;0;     0.319;  6916.000;  30582.086; 0;  29789.812;  30582.086;  33447.844;  26531.844;  9;   4.372; 224.353;  42.659;;  52.053; 312.378;  16.116;  -6.408;  -6.903;   4.428;   4.372;   2.057;   3.827;  -0.488;;;;;;;;;;;;;;;;;;
2005-06-08T07:05:14.069Z;0;1.1340e+01;0;     0.321;  6916.000;  31016.611; 0;  30235.727;  31016.611;  33890.824;  26974.826;  9;   4.372; 224.404;  42.709;;  52.104; 312.429;  16.117;  -6.399;  -6.894;   4.427;   4.372;   2.055;   3.828;  -0.487;;;;;;;;;;;;;;;;;;
2005-06-08T07:05:22.069Z;0;1.0990e+01;0;     0.344;  6919.360;  30559.186; 0;  29765.521;  30559.186;  33425.590;  26506.229;  9;   4.371; 224.455;  42.759;;  52.155; 312.479;  16.119;  -6.390;  -6.885;   4.426;   4.371;   2.053;   3.828;  -0.486;;;;;;;;;;;;;;;;;;
2005-06-08T07:05:30.069Z;0;1.1200e+01;0;     0.360;  6919.360;  30836.219; 0;  30049.873;  30836.219;  33708.055;  26788.695;  9;   4.370; 224.506;  42.809;;  52.205; 312.530;  16.121;  -6.380;  -6.876;   4.425;   4.370;   2.052;   3.828;  -0.486;;;;;;;;;;;;;;;;;;
2005-06-08T07:05:38.069Z;0;1.1020e+01;0;     0.329;  6919.360;  30599.117; 0;  29806.516;  30599.117;  33466.309;  26546.949;  9;   4.369; 224.557;  42.859;;  52.256; 312.580;  16.122;  -6.371;  -6.866;   4.424;   4.369;   2.050;   3.828;  -0.485;;;;;;;;;;;;;;;;;;
2005-06-08T07:05:46.069Z;0;1.1010e+01;0;     0.344;  6944.000;  30598.107; 0;  29799.748;  30598.107;  33473.332;  26529.330;  9;   4.368; 224.608;  42.908;;  52.306; 312.631;  16.124;  -6.362;  -6.857;   4.422;   4.368;   2.048;   3.828;  -0.484;;;;;;;;;;;;;;;;;;
2005-06-08T07:05:54.069Z;0;1.1040e+01;0;     0.318;  6944.000;  30636.910; 0;  29839.590;  30636.910;  33512.902;  26568.904;  9;   4.367; 224.659;  42.958;;  52.357; 312.681;  16.125;  -6.353;  -6.848;   4.421;   4.367;   2.046;   3.828;  -0.483;;;;;;;;;;;;;;;;;;
2005-06-08T07:06:02.069Z;0;1.1130e+01;0;     0.303;  6944.000;  30757.250; 0;  29963.133;  30757.250;  33635.621;  26691.621;  9;   4.366; 224.710;  43.008;;  52.407; 312.731;  16.127;  -6.344;  -6.839;   4.420;   4.366;   2.044;   3.829;  -0.482;;;;;;;;;;;;;;;;;;
2005-06-08T07:06:10.069Z;0;1.0890e+01;0;     0.330;  6944.000;  30435.324; 0;  29632.580;  30435.324;  33307.293;  26363.291;  9;   4.366; 224.761;  43.058;;  52.458; 312.782;  16.129;  -6.334;  -6.830;   4.419;   4.365;   2.042;   3.829;  -0.482;;;;;;;;;;;;;;;;;;
2005-06-08T07:06:18.069Z;0;1.1010e+01;0;     0.286;  6947.472;  30602.438; 0;  29803.387;  30602.438;  33478.879;  26531.408;  9;   4.365; 224.812;  43.108;;  52.509; 312.832;  16.130;  -6.325;  -6.821;   4.418;   4.365;   2.040;   3.829;  -0.481;;;;;;;;;;;;;;;;;;
2005-06-08T07:06:26.069Z;0;1.1100e+01;0;     0.329;  6947.472;  30708.865; 0;  29912.656;  30708.865;  33587.418;  26639.947;  9;   4.364; 224.863;  43.158;;  52.559; 312.882;  16.132;  -6.316;  -6.812;   4.417;   4.364;   2.038;   3.829;  -0.480;;;;;;;;;;;;;;;;;;
2005-06-08T07:06:34.068Z;0;1.1230e+01;0;     0.300;  6947.472;  30887.746; 0;  30096.270;  30887.746;  33769.812;  26822.342;  9;   4.363; 224.914;  43.208;;  52.610; 312.933;  16.133;  -6.307;  -6.803;   4.416;   4.363;   2.036;   3.829;  -0.479;;;;;;;;;;;;;;;;;;
2005-06-08T07:06:42.068Z;0;1.1280e+01;0;     0.363;  6947.472;  30943.543; 0;  30153.531;  30943.543;  33826.699;  26879.227;  9;   4.362; 224.964;  43.258;;  52.661; 312.983;  16.135;  -6.297;  -6.794;   4.415;   4.362;   2.034;   3.829;  -0.478;;;;;;;;;;;;;;;;;;
2005-06-08T07:06:50.068Z;0;1.1230e+01;0;     0.304;  6972.280;  30884.160; 0;  30086.852;  30884.160;  33774.285;  26802.006;  9;   4.361; 225.015;  43.308;;  52.711; 313.033;  16.137;  -6.288;  -6.784;   4.414;   4.361;   2.032;   3.830;  -0.478;;;;;;;;;;;;;;;;;;
2005-06-08T07:06:58.068Z;0;1.1200e+01;0;     0.318;  6972.280;  30850.020; 0;  30051.805;  30850.020;  33739.473;  26767.193;  9;   4.360; 225.066;  43.358;;  52.762; 313.083;  16.138;  -6.279;  -6.775;   4.413;   4.360;   2.030;   3.830;  -0.477;;;;;;;;;;;;;;;;;;
2005-06-08T07:07:14.068Z;0;1.1220e+01;0;     0.298;  6972.280;  30872.191; 0;  30074.566;  30872.191;  33762.082;  26789.803;  9;   4.359; 225.168;  43.458;;  52.863; 313.183;  16.142;  -6.260;  -6.757;   4.411;   4.359;   2.026;   3.830;  -0.475;;;;;;;;;;;;;;;;;;
2005-06-08T07:07:22.068Z;0;1.1380e+01;0;     0.329;  6975.780;  31086.094; 0;  30293.295;  31086.094;  33981.316;  27005.537;  9;   4.358; 225.219;  43.507;;  52.914; 313.233;  16.143;  -6.251;  -6.748;   4.410;   4.358;   2.024;   3.830;  -0.474;;;;;;;;;;;;;;;;;;
2005-06-08T07:07:30.068Z;0;1.1240e+01;0;     0.293;  6975.780;  30909.344; 0;  30111.893;  30909.344;  33801.113;  26825.332;  9;   4.357; 225.269;  43.557;;  52.965; 313.284;  16.145;  -6.242;  -6.739;   4.409;   4.357;   2.022;   3.831;  -0.474;;;;;;;;;;;;;;;;;;
2005-06-08T07:07:38.068Z;0;1.1360e+01;0;     0.332;  6975.780;  31060.715; 0;  30267.252;  31060.715;  33955.445;  26979.664;  9;   4.356; 225.320;  43.607;;  53.016; 313.334;  16.146;  -6.233;  -6.730;   4.408;   4.356;   2.020;   3.831;  -0.473;;;;;;;;;;;;;;;;;;
2005-06-08T07:07:46.068Z;0;1.1200e+01;0;     0.280;  7000.560;  30862.740; 0;  30058.291;  30862.740;  33761.688;  26761.129;  9;   4.355; 225.371;  43.657;;  53.066; 313.384;  16.148;  -6.223;  -6.720;   4.407;   4.355;   2.018;   3.831;  -0.472;;;;;;;;;;;;;;;;;;
2005-06-08T07:07:54.068Z;0;1.1320e+01;0;     0.318;  7000.560;  31011.475; 0;  30210.986;  31011.475;  33913.363;  26912.805;  9;   4.354; 225.422;  43.707;;  53.117; 313.434;  16.150;  -6.214;  -6.711;   4.406;   4.354;   2.016;   3.831;  -0.471;;;;;;;;;;;;;;;;;;
2005-06-08T07:08:02.068Z;0;1.1090e+01;0;     0.291;  7000.560;  30709.029; 0;  29900.445;  30709.029;  33604.906;  26604.348;  9;   4.354; 225.473;  43.757;;  53.168; 313.484;  16.151;  -6.205;  -6.702;   4.405;   4.353;   2.014;   3.831;  -0.470;;;;;;;;;;;;;;;;;;
2005-06-08T07:08:10.068Z;0;1.1340e+01;0;     0.289;  7000.560;  31041.984; 0;  30242.305;  31041.984;  33944.473;  26943.914;  9;   4.353; 225.523;  43.807;;  53.219; 313.533;  16.153;  -6.196;  -6.693;   4.404;   4.353;   2.012;   3.831;  -0.470;;;;;;;;;;;;;;;;;;
2005-06-08T07:08:18.068Z;0;1.1150e+01;0;     0.276;  6993.812;  30790.098; 0;  29985.275;  30790.098;  33685.398;  26691.586;  9;   4.352; 225.574;  43.856;;  53.269; 313.583;  16.154;  -6.186;  -6.684;   4.403;   4.352;   2.010;   3.832;  -0.469;;;;;;;;;;;;;;;;;;
2005-06-08T07:08:26.068Z;0;1.1480e+01;0;     0.300;  6993.812;  31216.279; 0;  30422.732;  31216.279;  34119.953;  27126.141;  9;   4.351; 225.625;  43.906;;  53.320; 313.633;  16.156;  -6.177;  -6.675;   4.402;   4.351;   2.008;   3.832;  -0.468;;;;;;;;;;;;;;;;;;
2005-06-08T07:08:50.443Z;0;1.1530e+01;0;     0.293;  7029.400;  31295.570; 0;  30495.906;  31295.570;  34212.477;  27183.074;  9;   4.348; 225.779;  44.058;;  53.475; 313.785;  16.161;  -6.149;  -6.647;   4.399;   4.348;   2.002;   3.832;  -0.466;;;;;;;;;;;;;;;;;;
2005-06-08T07:08:58.068Z;0;1.1670e+01;0;     0.292;  7029.400;  31478.135; 0;  30683.229;  31478.135;  34398.574;  27369.174;  9;   4.348; 225.828;  44.105;;  53.523; 313.833;  16.163;  -6.140;  -6.638;   4.398;   4.347;   2.000;   3.832;  -0.465;;;;;;;;;;;;;;;;;;
2005-06-08T07:09:06.068Z;0;1.1540e+01;0;     0.295;  7029.400;  31308.504; 0;  30509.178;  31308.504;  34225.660;  27196.260;  9;   4.347; 225.879;  44.155;;  53.574; 313.882;  16.164;  -6.130;  -6.629;   4.397;   4.347;   1.998;   3.833;  -0.464;;;;;;;;;;;;;;;;;;
2005-06-08T07:09:14.067Z;0;1.1180e+01;0;     0.256;  7029.400;  30841.568; 0;  30029.816;  30841.568;  33749.496;  26720.098;  9;   4.346; 225.929;  44.205;;  53.625; 313.932;  16.166;  -6.121;  -6.619;   4.396;   4.346;   1.996;   3.833;  -0.463;;;;;;;;;;;;;;;;;;
2005-06-08T07:09:22.067Z;0;1.1160e+01;0;     0.263;  7029.400;  30810.404; 0;  29997.809;  30810.404;  33717.707;  26688.307;  9;   4.345; 225.980;  44.254;;  53.676; 313.982;  16.167;  -6.112;  -6.610;   4.395;   4.345;   1.994;   3.833;  -0.463;;;;;;;;;;;;;;;;;;
2005-06-08T07:09:30.067Z;0;1.1390e+01;0;     0.284;  7029.400;  31116.428; 0;  30312.037;  31116.428;  34029.824;  27000.424;  9;   4.344; 226.031;  44.304;;  53.727; 314.031;  16.169;  -6.102;  -6.601;   4.394;   4.344;   1.992;   3.833;  -0.462;;;;;;;;;;;;;;;;;;
2005-06-08T07:09:38.067Z;0;1.1620e+01;0;     0.304;  7058.520;  31408.023; 0;  30604.596;  31408.023;  34336.676;  27278.156;  9;   4.343; 226.081;  44.354;;  53.777; 314.081;  16.171;  -6.093;  -6.592;   4.393;   4.343;   1.990;   3.833;  -0.461;;;;;;;;;;;;;;;;;;
2005-06-08T07:09:46.067Z;0;1.1400e+01;0;     0.280;  7058.520;  31125.514; 0;  30314.600;  31125.514;  34048.609;  26990.088;  9;   4.343; 226.132;  44.404;;  53.828; 314.131;  16.172;  -6.084;  -6.582;   4.392;   4.342;   1.988;   3.833;  -0.460;;;;;;;;;;;;;;;;;;
2005-06-08T07:09:54.067Z;0;1.1320e+01;0;     0.276;  7058.520;  31029.043; 0;  30215.539;  31029.043;  33950.215;  26891.695;  9;   4.342; 226.183;  44.453;;  53.879; 314.180;  16.174;  -6.074;  -6.573;   4.391;   4.341;   1.986;   3.834;  -0.459;;;;;;;;;;;;;;;;;;
2005-06-08T07:10:02.067Z;0;1.1500e+01;0;     0.283;  7058.520;  31256.781; 0;  30449.363;  31256.781;  34182.473;  27123.951;  9;   4.341; 226.233;  44.503;;  53.930; 314.230;  16.176;  -6.065;  -6.564;   4.390;   4.341;   1.984;   3.834;  -0.459;;;;;;;;;;;;;;;;;;
2005-06-08T07:10:10.067Z;0;1.1340e+01;0;     0.274;  7058.520;  31058.961; 0;  30246.262;  31058.961;  33980.730;  26922.211;  9;   4.340; 226.284;  44.553;;  53.980; 314.281;  16.177;  -6.056;  -6.555;   4.389;   4.340;   1.982;   3.834;  -0.458;;;;;;;;;;;;;;;;;;
2005-06-08T07:10:18.067Z;0;1.1460e+01;0;     0.274;  7058.520;  31209.402; 0;  30400.725;  31209.402;  34134.156;  27075.639;  9;   4.339; 226.334;  44.602;;  54.030; 314.332;  16.179;  -6.046;  -6.545;   4.388;   4.339;   1.980;   3.834;  -0.457;;;;;;;;;;;;;;;;;;
2005-06-08T07:10:26.067Z;0;1.1440e+01;0;     0.276;  7058.520;  31185.170; 0;  30375.848;  31185.170;  34109.445;  27050.926;  9;   4.338; 226.385;  44.652;;  54.081; 314.383;  16.180;  -6.037;  -6.536;   4.387;   4.338;   1.978;   3.834;  -0.456;;;;;;;;;;;;;;;;;;
2005-06-08T07:10:34.067Z;0;1.1490e+01;0;     0.270;  7091.280;  31248.902; 0;  30433.660;  31248.902;  34185.145;  27093.863;  9;   4.337; 226.436;  44.702;;  54.131; 314.434;  16.182;  -6.028;  -6.527;   4.386;   4.337;   1.976;   3.834;  -0.455;;;;;;;;;;;;;;;;;;
2005-06-08T07:10:42.067Z;0;1.1720e+01;0;     0.282;  7091.280;  31552.354; 0;  30745.158;  31552.354;  34494.570;  27403.291;  9;   4.337; 226.486;  44.751;;  54.181; 314.485;  16.184;  -6.018;  -6.518;   4.385;   4.336;   1.974;   3.835;  -0.455;;;;;;;;;;;;;;;;;;
2005-06-08T07:10:50.067Z;0;1.1490e+01;0;     0.272;  7091.280;  31250.742; 0;  30435.549;  31250.742;  34187.020;  27095.740;  9;   4.336; 226.537;  44.801;;  54.231; 314.536;  16.185;  -6.009;  -6.508;   4.384;   4.335;   1.972;   3.835;  -0.454;;;;;;;;;;;;;;;;;;
2005-06-08T07:10:58.067Z;0;1.1550e+01;0;     0.278;  7091.280;  31325.680; 0;  30512.488;  31325.680;  34263.445;  27172.164;  9;   4.335; 226.588;  44.851;;  54.281; 314.587;  16.187;  -6.000;  -6.499;   4.383;   4.335;   1.970;   3.835;  -0.453;;;;;;;;;;;;;;;;;;
2005-06-08T07:11:06.067Z;0;1.1650e+01;0;     0.280;  7091.280;  31455.684; 0;  30645.941;  31455.684;  34396.012;  27304.730;  9;   4.334; 226.638;  44.900;;  54.331; 314.638;  16.189;  -5.990;  -6.490;   4.382;   4.334;   1.968;   3.835;  -0.452;;;;;;;;;;;;;;;;;;
2005-06-08T07:11:14.067Z;0;1.1540e+01;0;     0.280;  7091.280;  31318.838; 0;  30505.465;  31318.838;  34256.469;  27165.188;  9;   4.333; 226.689;  44.950;;  54.382; 314.688;  16.190;  -5.981;  -6.481;   4.381;   4.333;   1.966;   3.835;  -0.451;;;;;;;;;;;;;;;;;;
2005-06-08T07:11:22.067Z;0;1.1440e+01;0;     0.265;  7091.280;  31185.424; 0;  30368.477;  31185.424;  34120.398;  27029.121;  9;   4.332; 226.739;  45.000;;  54.432; 314.739;  16.192;  -5.971;  -6.471;   4.380;   4.332;   1.964;   3.835;  -0.451;;;;;;;;;;;;;;;;;;
2005-06-08T07:11:30.067Z;0;1.2320e+01;0;     0.308;  7091.280;  32306.053; 0;  31518.166;  32306.053;  35262.613;  28171.332;  9;   4.332; 226.790;  45.049;;  54.482; 314.790;  16.194;  -5.962;  -6.462;   4.379;   4.331;   1.962;   3.835;  -0.450;;;;;;;;;;;;;;;;;;