START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-15 03:00:26.540 ,1,0,12.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 03:00:31.340 ,1,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 03:00:36.140 ,1,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 03:00:40.940 ,1,0,6.,4.8,320.,4.8,1.,4.8,0.,4.8
1979-07-15 03:00:45.740 ,1,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 03:00:50.540 ,2,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:00:55.340 ,2,0,11.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:01:00.140 ,2,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 03:01:04.940 ,2,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 03:01:09.740 ,2,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:01:14.540 ,2,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:01:19.340 ,2,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:01:24.140 ,2,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:01:28.940 ,2,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:01:33.740 ,2,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 03:01:38.540 ,3,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:01:43.340 ,3,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 03:01:48.140 ,3,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:01:52.940 ,3,0,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:01:57.740 ,3,0,11.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 03:02:02.540 ,3,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 03:02:07.340 ,3,0,1.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-15 03:02:12.140 ,3,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:02:16.940 ,3,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 03:02:21.740 ,3,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:02:26.540 ,4,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:02:31.340 ,4,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 03:02:36.140 ,4,0,6.,4.8,312.,4.8,1.,4.8,0.,4.8
1979-07-15 03:02:40.940 ,4,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 03:02:45.740 ,4,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:02:50.540 ,4,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-15 03:02:55.340 ,4,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-15 03:03:00.140 ,4,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 03:03:04.940 ,4,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:03:09.740 ,4,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-15 03:03:14.540 ,5,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:03:19.340 ,5,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:03:24.140 ,5,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:03:28.940 ,5,0,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-15 03:03:33.740 ,5,0,12.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:03:38.540 ,5,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:03:43.340 ,5,0,11.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-15 03:03:48.140 ,5,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 03:03:52.940 ,5,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-15 03:03:57.740 ,5,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-15 03:04:02.540 ,6,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:04:07.340 ,6,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 03:04:12.140 ,6,0,11.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-15 03:04:16.940 ,6,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:04:21.740 ,6,0,11.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:04:26.540 ,6,0,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-15 03:04:31.340 ,6,0,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:04:36.140 ,6,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-15 03:04:40.940 ,6,0,12.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:04:45.740 ,6,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:04:50.540 ,7,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 03:04:55.340 ,7,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:05:00.140 ,7,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-15 03:05:04.940 ,7,0,9.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:05:09.740 ,7,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:05:14.540 ,7,0,13.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-15 03:05:19.340 ,7,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-15 03:05:24.140 ,7,0,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-15 03:05:28.940 ,7,0,11.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 03:05:33.740 ,7,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-15 03:05:38.540 ,7,0,11.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 03:05:43.340 ,7,0,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-15 03:05:48.140 ,7,0,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-15 03:05:52.940 ,7,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-15 03:05:57.740 ,7,0,12.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-15 03:06:02.540 ,7,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-15 03:06:07.340 ,7,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-15 03:06:12.140 ,7,0,9.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-15 03:06:16.940 ,7,0,11.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 03:06:21.740 ,7,0,15.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 03:06:26.540 ,6,0,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-15 03:06:31.340 ,6,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:06:36.140 ,6,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-15 03:06:40.940 ,6,0,11.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:06:45.740 ,6,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 03:06:50.540 ,6,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 03:06:55.340 ,6,0,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:07:00.140 ,6,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:07:04.940 ,6,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-15 03:07:09.740 ,6,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:07:14.540 ,5,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 03:07:19.340 ,5,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 03:07:24.140 ,5,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 03:07:28.940 ,5,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:07:33.740 ,5,0,11.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 03:07:38.540 ,5,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 03:07:43.340 ,5,0,12.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:07:48.140 ,5,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:07:52.940 ,5,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-15 03:07:57.740 ,5,0,13.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:08:02.540 ,4,0,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 03:08:07.340 ,4,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:08:12.140 ,4,0,11.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-15 03:08:16.940 ,4,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-15 03:08:21.740 ,4,0,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 03:08:26.540 ,4,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:08:31.340 ,4,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-15 03:08:36.140 ,4,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:08:40.940 ,4,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:08:45.740 ,4,0,11.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:08:50.540 ,3,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:08:55.340 ,3,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:09:00.140 ,3,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 03:09:04.940 ,3,0,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-15 03:09:09.740 ,3,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:09:14.540 ,3,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 03:09:19.340 ,3,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:09:24.140 ,3,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:09:28.940 ,3,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 03:09:33.740 ,3,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 03:09:38.540 ,2,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:09:43.340 ,2,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:09:48.140 ,2,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 03:09:52.940 ,2,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-15 03:09:57.740 ,2,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:10:02.540 ,2,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:10:07.340 ,2,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-15 03:10:12.140 ,2,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-15 03:10:16.940 ,2,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 03:10:21.740 ,2,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:10:26.540 ,1,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:10:31.340 ,1,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:10:36.140 ,1,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 03:10:40.940 ,1,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 03:10:45.740 ,1,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-15 03:10:50.540 ,1,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-15 03:10:55.340 ,1,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-15 03:11:00.140 ,1,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 03:11:04.940 ,1,0,9.,4.8,312.,4.8,1.,4.8,0.,4.8
1979-07-15 03:11:09.740 ,1,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-15 03:11:14.540 ,0,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:11:19.340 ,0,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:11:24.140 ,0,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:11:28.940 ,0,0,11.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 03:11:33.740 ,0,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:11:38.540 ,0,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:11:43.340 ,0,0,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:11:48.140 ,0,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-15 03:11:52.940 ,0,0,18.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 03:11:57.740 ,0,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:12:02.540 ,0,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:12:07.340 ,0,0,11.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:12:12.140 ,0,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 03:12:16.940 ,0,0,13.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-15 03:12:21.740 ,0,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:12:26.540 ,0,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-15 03:12:31.340 ,0,0,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:12:36.140 ,0,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:12:40.940 ,0,0,9.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-15 03:12:45.740 ,0,0,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:12:50.540 ,1,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:12:55.340 ,1,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-15 03:13:00.140 ,1,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:13:04.940 ,1,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:13:09.740 ,1,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-15 03:13:14.540 ,1,0,8.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-15 03:13:19.340 ,1,0,14.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:13:24.140 ,1,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:13:28.940 ,1,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:13:33.740 ,1,0,12.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-15 03:13:38.540 ,2,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:13:43.340 ,2,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:13:48.140 ,2,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-15 03:13:52.940 ,2,0,11.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:13:57.740 ,2,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:14:02.540 ,2,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:14:07.340 ,2,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:14:12.140 ,2,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:14:16.940 ,2,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-15 03:14:21.740 ,2,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:14:26.540 ,3,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:14:31.340 ,3,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:14:36.140 ,3,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:14:40.940 ,3,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:14:45.740 ,3,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:14:50.540 ,3,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:14:55.340 ,3,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 03:15:00.140 ,3,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 03:15:04.940 ,3,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-15 03:15:09.740 ,3,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-15 03:15:14.540 ,4,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 03:15:19.340 ,4,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:15:24.140 ,4,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-15 03:15:28.940 ,4,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 03:15:33.740 ,4,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:15:38.540 ,4,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-15 03:15:43.340 ,4,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-15 03:15:48.140 ,4,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:15:52.940 ,4,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 03:15:57.740 ,4,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:16:02.540 ,5,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:16:07.340 ,5,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:16:12.140 ,5,0,13.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:16:16.940 ,5,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:16:21.740 ,5,0,11.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-15 03:16:26.540 ,5,0,10.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-15 03:16:31.340 ,5,0,19.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:16:36.140 ,5,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 03:16:40.940 ,5,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-15 03:16:45.740 ,5,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:16:50.540 ,6,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:16:55.340 ,6,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 03:17:00.140 ,6,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:17:04.940 ,6,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:17:09.740 ,6,0,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:17:14.540 ,6,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:17:19.340 ,6,0,11.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:17:24.140 ,6,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 03:17:28.940 ,6,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:17:33.740 ,6,0,13.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:17:38.540 ,7,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:17:43.340 ,7,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 03:17:48.140 ,7,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:17:52.940 ,7,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-15 03:17:57.740 ,7,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 03:18:02.540 ,7,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 03:18:07.340 ,7,0,13.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:18:12.140 ,7,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:18:16.940 ,7,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:18:21.740 ,7,0,14.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 03:18:26.540 ,7,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:18:31.340 ,7,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:18:36.140 ,7,0,11.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 03:18:40.940 ,7,0,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 03:18:45.740 ,7,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:18:50.540 ,7,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:18:55.340 ,7,0,2.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-15 03:19:00.140 ,7,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:19:04.940 ,7,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 03:19:09.740 ,7,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 03:19:14.540 ,6,0,15.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-15 03:19:19.340 ,6,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-15 03:19:24.140 ,6,0,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:19:28.940 ,6,0,11.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:19:33.740 ,6,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-15 03:19:38.540 ,6,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:19:43.340 ,6,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-15 03:19:48.140 ,6,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:19:52.940 ,6,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:19:57.740 ,6,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:20:02.540 ,5,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 03:20:07.340 ,5,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-15 03:20:12.140 ,5,0,10.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-15 03:20:16.940 ,5,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-15 03:20:21.740 ,5,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 03:20:26.540 ,5,0,12.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-15 03:20:31.340 ,5,0,12.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-15 03:20:36.140 ,5,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-15 03:20:40.940 ,5,0,15.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-15 03:20:45.740 ,5,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-15 03:20:50.540 ,4,0,12.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-15 03:20:55.340 ,4,0,13.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-15 03:21:00.140 ,4,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-15 03:21:04.940 ,4,0,11.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-15 03:21:09.740 ,4,0,13.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 03:21:14.540 ,4,0,4.,4.8,344.,4.8,1.,4.8,0.,4.8
1979-07-15 03:21:19.340 ,4,0,12.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-15 03:21:24.140 ,4,0,11.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-15 03:21:28.940 ,4,0,11.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 03:21:33.740 ,4,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-15 03:21:38.540 ,3,0,15.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-15 03:21:43.340 ,3,0,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-15 03:21:48.140 ,3,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 03:21:52.940 ,3,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-15 03:21:57.740 ,3,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-15 03:22:02.540 ,3,0,12.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-15 03:22:07.340 ,3,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-15 03:22:12.140 ,3,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-15 03:22:16.940 ,3,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 03:22:21.740 ,3,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-15 03:22:26.540 ,2,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 03:22:31.340 ,2,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:22:36.140 ,2,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-15 03:22:40.940 ,2,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-15 03:22:45.740 ,2,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 03:22:50.540 ,2,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-15 03:22:55.340 ,2,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-15 03:23:00.140 ,2,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-15 03:23:04.940 ,2,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-15 03:23:09.740 ,2,0,14.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-15 03:23:14.540 ,1,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-15 03:23:19.340 ,1,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-15 03:23:24.140 ,1,0,1.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 03:23:28.940 ,1,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-15 03:23:33.740 ,1,0,11.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:23:38.540 ,1,0,10.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 03:23:43.340 ,1,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:23:48.140 ,1,0,11.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 03:23:52.940 ,1,0,11.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:23:57.740 ,1,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-15 03:24:02.540 ,0,0,12.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 03:24:07.340 ,0,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-15 03:24:12.140 ,0,0,11.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 03:24:16.940 ,0,0,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 03:24:21.740 ,0,0,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-15 03:24:26.540 ,0,0,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-15 03:24:31.340 ,0,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-15 03:24:36.140 ,0,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-15 03:24:40.940 ,0,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-15 03:24:45.740 ,0,0,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-15 03:24:50.540 ,0,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 03:24:55.340 ,0,0,14.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-15 03:25:00.140 ,0,0,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 03:25:04.940 ,0,0,11.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-15 03:25:09.740 ,0,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-15 03:25:14.540 ,0,0,12.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-15 03:25:19.340 ,0,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 03:25:24.140 ,0,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-15 03:25:28.940 ,0,0,11.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 03:25:33.740 ,0,0,10.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 03:25:38.540 ,1,0,12.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 03:25:43.340 ,1,0,13.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 03:25:48.140 ,1,0,15.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-15 03:25:52.940 ,1,0,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-15 03:25:57.740 ,1,0,10.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-15 03:26:02.540 ,1,0,18.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-15 03:26:07.340 ,1,0,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-15 03:26:12.140 ,1,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-15 03:26:16.940 ,1,0,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-15 03:26:21.740 ,1,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-15 03:26:26.540 ,2,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-15 03:26:31.340 ,2,0,10.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-15 03:26:36.140 ,2,0,12.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-15 03:26:40.940 ,2,0,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-15 03:26:45.740 ,2,0,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-15 03:26:50.540 ,2,0,9.,4.8,360.,4.8,1.,4.8,0.,4.8
1979-07-15 03:26:55.340 ,2,0,13.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-15 03:27:00.140 ,2,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-15 03:27:04.940 ,2,0,11.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-15 03:27:09.740 ,2,0,9.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-15 03:27:14.540 ,3,0,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-15 03:27:19.340 ,3,0,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-15 03:27:24.140 ,3,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-15 03:27:28.940 ,3,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-15 03:27:33.740 ,3,0,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-15 03:27:38.540 ,3,0,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-15 03:27:43.340 ,3,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 03:27:48.140 ,3,0,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-15 03:27:52.940 ,3,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-15 03:27:57.740 ,3,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-15 03:28:02.540 ,4,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-15 03:28:07.340 ,4,0,11.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-15 03:28:12.140 ,4,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-15 03:28:16.940 ,4,0,16.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-15 03:28:21.740 ,4,0,11.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-15 03:28:26.540 ,4,0,10.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-15 03:28:31.340 ,4,0,10.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-15 03:28:36.140 ,4,0,14.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-15 03:28:40.940 ,4,0,13.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-15 03:28:45.740 ,4,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-15 03:28:50.540 ,5,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-15 03:28:55.340 ,5,0,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-15 03:29:00.140 ,5,0,13.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-15 03:29:04.940 ,5,0,12.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 03:29:09.740 ,5,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-15 03:29:14.540 ,5,0,12.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-15 03:29:19.340 ,5,0,11.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-15 03:29:24.140 ,5,0,13.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-15 03:29:28.940 ,5,0,12.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-15 03:29:33.740 ,5,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-15 03:29:38.540 ,6,0,11.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-15 03:29:43.340 ,6,0,12.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-15 03:29:48.140 ,6,0,11.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-15 03:29:52.940 ,6,0,10.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-15 03:29:57.740 ,6,0,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-15 03:30:02.540 ,6,0,10.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-15 03:30:07.340 ,6,0,11.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-15 03:30:12.140 ,6,0,19.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-15 03:30:16.940 ,6,0,9.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-15 03:30:21.740 ,6,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-15 03:30:26.540 ,7,0,14.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-15 03:30:31.340 ,7,0,10.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-15 03:30:36.140 ,7,0,4.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-15 03:30:40.940 ,7,0,6.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 03:30:45.740 ,7,0,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-15 03:30:50.540 ,7,0,16.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-15 03:30:55.340 ,7,0,13.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-15 03:31:00.140 ,7,0,14.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-15 03:31:04.940 ,7,0,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-15 03:31:09.740 ,7,0,12.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-15 03:31:14.540 ,3,1,18.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-15 03:31:19.340 ,3,1,13.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 03:31:24.140 ,3,1,14.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-15 03:31:28.940 ,3,1,18.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 03:31:33.740 ,3,1,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-15 03:31:38.540 ,0,1,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-15 03:31:43.340 ,0,1,10.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 03:31:48.140 ,0,1,10.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-15 03:31:52.940 ,0,1,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-15 03:31:57.740 ,0,1,13.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-15 03:32:02.540 ,4,1,8.,4.8,368.,4.8,0.,4.8,0.,4.8