Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2006-020T00:30,"1/1516409972:81",1.909872651844696E+08,1.909908651844707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-020T00:00,2006-020T01:00,2006,20.0208,26.623,0.237,1.885,0,0,0,0,0,0,0,0,2,5,3,1,2,8,9,7,12,4,3,1,1,1,2,3,10,2,2,6,2,1,6,2,1,2,2,1,1,1,0,1,0,2,0,0,0,1,0,0,1,0,1,0,1,0,1,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,1,2,1,1,0,1,0,0,0,0,0,2,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-020T01:30,"1/1516413572:87",1.909908651844707E+08,1.909944651844719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-020T01:00,2006-020T02:00,2006,20.0625,26.896,0.235,1.910,0,0,0,0,0,0,0,0,1,2,1,0,3,2,6,6,5,1,3,3,2,0,5,4,3,2,3,3,2,1,6,1,3,3,1,0,1,0,0,0,0,1,1,0,0,1,0,0,1,1,1,3,0,1,0,0,1,0,0,0,1,1,1,1,1,2,0,0,0,0,0,1,1,0,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-020T02:30,"1/1516417172:93",1.909944651844719E+08,1.909980651844730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-020T02:00,2006-020T03:00,2006,20.1042,27.168,0.233,1.936,0,0,0,0,0,0,0,0,2,2,3,5,13,43,38,100,78,18,6,6,3,1,3,4,9,1,4,4,10,14,14,17,3,1,3,1,2,1,1,0,0,3,1,1,1,2,0,0,2,0,0,4,1,0,1,1,0,1,1,0,0,2,0,0,0,2,1,1,0,1,6,4,10,4,5,2,1,0,0,0,2,0,0,0,2,0,2,0,0,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-020T03:30,"1/1516420772:99",1.909980651844730E+08,1.910016651844742E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-020T03:00,2006-020T04:00,2006,20.1458,27.437,0.231,1.960,0,0,0,0,0,0,0,0,2,1,12,9,54,131,170,265,202,62,20,17,6,10,6,6,12,9,4,14,24,33,49,57,25,9,5,11,3,2,1,3,0,4,7,1,5,5,2,1,2,3,1,2,2,1,2,0,0,1,0,1,1,4,1,3,2,2,1,0,5,6,10,33,40,36,41,27,12,12,5,4,6,1,3,2,0,1,1,1,4,1,1,2,0,1,2,1,3,0,0,0,1,0,1,1,0,0,0,0,0,0
"sci",2006-020T04:30,"1/1516424372:105",1.910016651844742E+08,1.910052651844753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-020T04:00,2006-020T05:00,2006,20.1875,27.705,0.229,1.984,0,0,0,0,0,0,0,0,6,6,15,9,39,89,143,192,142,58,16,7,16,6,10,1,10,8,8,13,13,18,53,28,15,9,4,7,2,3,1,1,2,2,4,3,4,1,3,2,3,3,0,1,1,1,0,3,0,0,1,1,3,0,0,1,0,2,3,2,5,4,10,30,47,32,31,18,13,9,7,8,4,4,1,2,3,4,6,6,1,0,3,1,2,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2006-020T05:30,"1/1516427972:111",1.910052651844753E+08,1.910088651844765E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-020T05:00,2006-020T06:00,2006,20.2292,27.970,0.228,2.008,0,0,0,0,0,0,0,0,4,2,7,7,39,81,99,160,122,40,14,14,10,3,8,2,7,3,4,7,15,22,24,29,12,6,5,4,2,3,2,1,2,1,0,0,4,2,1,0,1,1,1,3,2,0,0,1,0,3,4,1,1,1,0,2,4,1,2,1,2,8,12,18,45,39,20,14,10,7,5,3,2,4,3,0,0,2,1,3,1,1,1,0,1,3,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0
"sci",2006-020T06:30,"1/1516431572:117",1.910088651844765E+08,1.910124651844777E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-020T06:00,2006-020T07:00,2006,20.2708,28.234,0.226,2.031,0,0,0,0,0,0,0,0,3,3,6,5,20,33,97,117,105,39,14,16,9,3,6,5,9,3,6,10,5,16,26,16,13,6,2,3,1,2,2,1,1,1,1,2,4,1,2,1,1,1,1,2,2,1,1,2,1,0,0,2,3,3,1,1,0,1,0,0,1,0,3,4,10,11,7,6,2,3,0,2,1,0,1,2,0,1,2,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-020T07:30,"1/1516435172:122",1.910124651844777E+08,1.910160651844788E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-020T07:00,2006-020T08:00,2006,20.3125,28.496,0.224,2.054,0,0,0,0,0,0,0,0,3,0,3,5,9,9,19,29,30,11,2,2,4,1,5,4,5,4,3,6,3,0,2,4,4,1,0,1,0,0,0,2,0,2,1,0,0,1,2,0,0,0,3,1,2,1,1,0,1,1,0,1,0,2,0,0,1,0,0,1,0,0,2,1,4,3,2,0,1,1,2,0,1,1,1,0,0,1,1,0,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-020T08:30,"1/1516438772:128",1.910160651844788E+08,1.910196651844800E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-020T08:00,2006-020T09:00,2006,20.3542,28.756,0.222,2.076,0,0,0,0,0,0,0,0,0,2,6,2,11,10,24,41,24,15,6,4,7,2,7,0,7,6,4,4,1,3,8,5,3,0,1,1,3,1,3,1,0,2,1,0,0,0,1,1,0,0,0,0,2,0,0,1,0,0,1,2,1,1,0,0,0,0,0,1,2,1,1,0,2,2,0,1,1,2,0,0,0,1,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-020T09:30,"1/1516442372:134",1.910196651844800E+08,1.910232651844811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-020T09:00,2006-020T10:00,2006,20.3958,29.015,0.220,2.098,0,0,0,0,0,0,0,0,3,1,3,1,2,6,10,13,8,7,3,2,3,0,6,1,8,2,2,6,3,5,3,3,1,1,3,0,2,0,0,1,0,0,1,0,1,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,0,1,1,1,0,1,1,0,0,0,0,0,2,1,2,2,2,1,0,1,2,1,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-020T10:30,"1/1516445972:140",1.910232651844811E+08,1.910268651844823E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-020T10:00,2006-020T11:00,2006,20.4375,29.272,0.219,2.120,0,0,0,0,0,0,0,0,2,3,5,2,4,16,17,22,39,5,8,5,1,3,5,1,7,2,1,9,2,4,11,9,7,3,1,0,0,0,2,0,0,2,2,0,1,1,1,1,1,0,1,0,1,0,0,0,1,0,1,1,1,2,1,2,0,1,0,1,0,0,4,4,2,3,5,3,2,0,1,1,1,0,0,0,0,1,0,1,1,0,1,3,1,2,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0
"sci",2006-020T11:30,"1/1516449572:146",1.910268651844823E+08,1.910304651844834E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-020T11:00,2006-020T12:00,2006,20.4792,29.527,0.217,2.141,0,0,0,0,0,0,0,0,1,3,7,3,8,32,31,52,44,10,10,6,4,3,4,3,1,1,3,6,1,9,12,13,5,3,1,0,1,1,0,1,1,0,1,0,1,0,0,1,1,0,1,0,2,2,0,0,0,0,1,2,0,1,1,1,0,0,1,1,1,3,3,0,4,0,3,1,0,1,1,2,1,0,1,2,0,2,0,1,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-020T12:30,"1/1516453172:152",1.910304651844834E+08,1.910340651844846E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-020T12:00,2006-020T13:00,2006,20.5208,29.780,0.215,2.162,0,0,0,0,0,0,0,0,3,1,5,4,7,29,42,39,43,11,3,6,8,1,3,1,5,2,3,7,4,9,13,6,5,5,1,1,0,2,0,2,0,1,0,2,2,3,1,0,1,0,2,0,0,0,1,0,1,2,1,0,1,3,0,1,4,0,0,2,2,0,2,7,9,10,9,6,2,1,1,3,0,0,1,0,1,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-020T13:30,"1/1516456772:158",1.910340651844846E+08,1.910376651844857E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-020T13:00,2006-020T14:00,2006,20.5625,30.032,0.213,2.182,0,0,0,0,0,0,0,0,2,7,7,5,14,43,72,96,87,35,13,4,8,6,6,4,6,2,1,9,6,17,23,20,13,7,3,1,1,0,5,0,1,0,3,0,3,1,2,0,1,1,2,1,0,1,1,1,1,1,1,3,1,2,1,1,1,1,0,1,2,3,2,5,6,18,5,6,8,3,1,1,0,1,1,3,1,2,0,2,1,0,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-020T14:30,"1/1516460372:164",1.910376651844857E+08,1.910412651844869E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-020T14:00,2006-020T15:00,2006,20.6042,30.282,0.212,2.202,0,0,0,0,0,0,0,0,3,2,7,2,22,38,64,108,81,26,14,12,7,7,9,2,10,3,2,7,7,17,23,26,8,9,6,1,2,0,1,3,3,1,1,0,3,0,2,0,0,2,1,1,1,1,2,0,0,6,2,2,5,0,1,3,5,4,3,6,10,8,17,24,19,18,17,12,10,8,2,6,4,1,3,2,5,0,3,3,4,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2006-020T15:30,"1/1516463972:169",1.910412651844869E+08,1.910448651844881E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-020T15:00,2006-020T16:00,2006,20.6458,30.531,0.210,2.222,0,0,0,0,0,0,0,0,2,1,5,5,20,37,79,66,52,27,4,6,5,9,8,2,5,5,3,6,11,15,18,16,6,3,4,3,2,2,3,1,0,4,1,3,3,0,2,2,3,4,3,2,1,1,4,2,1,3,2,2,1,2,1,1,1,2,2,2,6,7,13,22,25,24,22,12,9,6,4,2,1,3,2,4,2,2,5,0,3,2,2,0,1,2,1,0,1,0,0,4,0,0,0,1,0,0,0,0,0,0
"sci",2006-020T16:30,"1/1516467572:175",1.910448651844881E+08,1.910484651844892E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-020T16:00,2006-020T17:00,2006,20.6875,30.778,0.208,2.242,0,0,0,0,0,0,0,0,1,3,7,4,9,27,36,42,30,9,5,7,4,4,7,1,7,4,3,6,6,4,16,10,3,3,4,1,2,0,0,0,3,0,2,1,0,2,1,0,4,1,3,0,0,0,0,0,2,1,0,1,1,1,0,2,0,1,0,1,2,3,2,9,7,7,5,5,2,1,4,1,1,1,1,0,0,2,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-020T17:30,"1/1516471172:181",1.910484651844892E+08,1.910520651844904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-020T17:00,2006-020T18:00,2006,20.7292,31.023,0.207,2.261,0,0,0,0,0,0,0,0,3,1,1,2,6,15,21,17,19,7,6,10,1,7,5,5,10,1,1,4,2,8,7,2,4,3,1,2,0,1,1,1,0,0,0,2,0,0,0,0,1,0,0,1,0,3,1,1,0,2,0,2,1,1,0,2,1,1,0,2,2,2,0,11,1,3,1,1,1,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-020T18:30,"1/1516474772:187",1.910520651844904E+08,1.910556651844915E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-020T18:00,2006-020T19:00,2006,20.7708,31.267,0.205,2.280,0,0,0,0,0,0,0,0,0,4,4,2,4,9,7,9,7,3,4,6,3,3,5,4,7,2,1,5,3,2,7,2,2,1,0,0,2,0,0,1,0,1,3,0,1,0,0,1,2,1,1,0,0,0,1,0,1,1,1,0,1,1,1,0,1,2,1,0,1,0,1,1,2,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-020T19:30,"1/1516478372:193",1.910556651844915E+08,1.910592651844926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-020T19:00,2006-020T20:00,2006,20.8125,31.509,0.204,2.298,0,0,0,0,0,0,0,0,1,1,2,3,6,4,5,10,12,1,2,6,2,1,5,2,1,0,3,4,1,4,4,1,0,0,1,1,2,1,0,0,1,0,0,0,0,3,0,0,1,1,0,0,1,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,1,2,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-020T20:30,"1/1516481972:199",1.910592651844926E+08,1.910628651844938E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-020T20:00,2006-020T21:00,2006,20.8542,31.750,0.202,2.317,0,0,0,0,0,0,0,0,1,5,2,4,4,7,12,23,13,4,1,3,3,1,3,3,5,1,5,7,0,7,4,2,1,2,2,2,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,1,0,0,0,2,1,1,0,0,1,2,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-020T21:30,"1/1516485572:205",1.910628651844938E+08,1.910664651844950E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-020T21:00,2006-020T22:00,2006,20.8958,31.989,0.201,2.335,0,0,0,0,0,0,0,0,1,0,3,4,2,4,6,7,8,5,2,5,1,2,6,1,2,4,0,5,3,5,2,2,0,1,0,0,2,0,0,1,1,1,0,0,1,2,0,1,0,0,0,1,0,1,1,1,0,1,1,2,1,1,0,0,2,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2006-020T22:30,"1/1516489172:211",1.910664651844950E+08,1.910700651844961E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-020T22:00,2006-020T23:00,2006,20.9375,32.227,0.199,2.352,0,0,0,0,0,0,0,0,7,7,3,4,0,5,3,4,11,1,3,4,2,2,2,1,4,2,1,3,2,2,6,6,1,3,1,0,0,1,1,0,1,0,0,1,2,1,1,0,0,1,2,1,0,0,2,0,0,0,0,0,0,0,0,2,2,1,0,1,1,0,0,0,0,0,0,0,1,1,2,1,0,1,0,2,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-020T23:30,"1/1516492772:216",1.910700651844961E+08,1.910736651844973E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-020T23:00,2006-021T00:00,2006,20.9792,32.463,0.198,2.370,0,0,0,0,0,0,0,1,1,3,1,3,3,11,15,17,24,3,4,5,3,1,4,5,1,2,4,4,2,3,9,2,0,3,1,0,0,0,0,1,0,0,0,1,0,2,1,1,0,2,0,0,2,0,1,0,0,1,0,1,2,1,0,1,1,0,0,0,0,2,2,8,2,4,2,0,1,1,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-021T00:30,"1/1516496372:222",1.910736651844973E+08,1.910772651844984E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-021T00:00,2006-021T01:00,2006,21.0208,32.698,0.196,2.387,0,0,0,0,0,0,0,0,2,3,3,4,5,8,21,34,25,9,4,5,1,3,5,2,10,2,1,8,1,4,6,8,3,4,1,0,1,1,0,0,2,0,0,1,0,1,0,1,2,0,1,1,1,0,1,0,0,1,2,1,0,3,1,3,0,0,3,2,1,3,5,4,10,7,8,4,5,0,2,1,2,1,0,1,0,1,1,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0
"sci",2006-021T01:30,"1/1516499972:228",1.910772651844984E+08,1.910808651844996E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-021T01:00,2006-021T02:00,2006,21.0625,32.932,0.195,2.404,0,0,0,0,0,0,0,0,4,5,4,4,6,35,45,68,50,19,15,4,8,6,7,7,4,6,2,5,3,7,24,13,4,6,3,1,0,0,3,1,1,2,3,2,2,3,0,2,0,1,0,1,0,0,0,3,1,1,0,1,2,2,3,6,0,4,1,2,7,11,14,19,21,22,13,13,6,8,4,2,7,2,1,0,2,3,1,1,2,2,1,1,1,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-021T02:30,"1/1516503572:234",1.910808651844996E+08,1.910844651845007E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-021T02:00,2006-021T03:00,2006,21.1042,33.164,0.193,2.421,0,0,0,0,0,0,0,0,2,5,2,1,4,14,26,31,22,15,1,7,5,3,3,1,6,2,2,3,3,5,12,8,4,2,0,2,2,0,2,2,1,0,1,2,2,1,1,0,1,4,0,0,0,1,0,0,0,0,4,0,0,0,1,1,0,1,1,0,0,2,3,2,8,5,2,2,0,0,2,1,1,0,1,0,0,2,0,0,1,0,2,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2006-021T03:30,"1/1516507172:240",1.910844651845007E+08,1.910880651845019E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-021T03:00,2006-021T04:00,2006,21.1458,33.394,0.192,2.437,0,0,0,0,0,0,0,0,2,1,3,3,6,4,13,24,27,11,2,6,3,4,8,6,6,3,0,7,3,2,9,5,3,3,0,1,2,0,0,2,1,1,2,1,0,1,0,0,2,1,2,0,3,1,0,0,0,1,1,0,1,3,1,4,1,0,0,0,2,0,1,1,2,2,0,0,0,1,1,0,0,0,0,0,0,2,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2006-021T04:30,"1/1516510772:246",1.910880651845019E+08,1.910916651845030E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-021T04:00,2006-021T05:00,2006,21.1875,33.624,0.190,2.454,0,0,0,0,0,0,0,0,0,4,1,3,3,7,5,9,12,7,8,3,1,3,2,0,7,2,1,1,2,4,3,8,3,2,0,0,1,2,1,1,1,0,0,1,0,0,0,0,1,0,3,0,2,1,2,0,1,1,0,0,0,1,0,0,0,1,1,1,0,0,2,2,0,2,1,0,0,3,2,0,0,0,0,0,0,1,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-021T05:30,"1/1516514372:252",1.910916651845030E+08,1.910952651845042E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-021T05:00,2006-021T06:00,2006,21.2292,33.851,0.189,2.470,0,0,0,0,0,0,0,0,5,0,5,0,4,5,2,2,5,1,2,3,5,1,4,0,3,2,1,10,5,1,3,4,1,0,0,0,0,0,0,0,2,1,0,0,1,1,0,0,1,0,1,1,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,1,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-021T06:30,"1/1516517973:2",1.910952651845042E+08,1.910988651845053E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-021T06:00,2006-021T07:00,2006,21.2708,34.078,0.188,2.486,0,0,0,0,0,0,0,0,1,0,6,1,1,2,3,6,3,2,0,6,4,1,4,3,5,1,3,6,1,0,2,1,1,2,0,2,0,1,0,0,0,0,0,1,1,1,0,0,1,1,0,0,0,0,0,2,0,1,0,0,0,1,0,1,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-021T07:30,"1/1516521573:7",1.910988651845053E+08,1.911024651845064E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-021T07:00,2006-021T08:00,2006,21.3125,34.303,0.186,2.501,0,0,0,0,0,0,0,0,2,4,5,2,2,6,3,4,3,1,3,5,4,1,2,2,6,2,5,3,1,1,4,2,0,0,0,0,0,0,0,0,1,0,2,0,1,1,3,1,1,1,1,1,1,0,2,2,1,1,0,0,0,2,2,0,1,0,0,0,0,1,0,0,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-021T08:30,"1/1516525173:13",1.911024651845064E+08,1.911060651845076E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-021T08:00,2006-021T09:00,2006,21.3542,34.527,0.185,2.517,0,0,0,0,0,0,0,0,3,2,5,3,1,8,4,3,4,2,3,4,2,1,5,3,9,2,0,1,3,1,14,2,1,1,0,1,1,1,1,0,1,1,2,1,0,0,1,1,1,1,0,0,1,0,0,1,1,2,1,0,1,0,1,0,2,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-021T09:30,"1/1516528773:19",1.911060651845076E+08,1.911096651845088E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-021T09:00,2006-021T10:00,2006,21.3958,34.749,0.184,2.532,0,0,0,0,0,0,0,0,2,0,5,3,4,4,7,3,5,2,3,2,2,2,3,1,8,1,2,6,4,1,4,4,0,0,0,1,0,1,0,1,0,1,0,1,1,0,1,0,2,1,0,0,0,2,3,0,0,0,0,2,1,0,0,1,0,1,0,1,0,1,0,1,0,0,1,0,2,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-021T10:30,"1/1516532373:25",1.911096651845088E+08,1.911132651845099E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-021T10:00,2006-021T11:00,2006,21.4375,34.970,0.182,2.547,0,0,0,0,0,0,0,0,0,5,6,0,4,10,10,8,8,6,7,4,3,3,5,2,6,2,1,6,4,4,2,1,2,1,1,1,0,0,0,1,0,0,1,1,3,1,0,1,2,0,1,0,0,0,2,0,1,1,2,1,1,0,2,2,0,0,3,0,1,2,3,2,1,1,0,1,0,0,0,1,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-021T11:30,"1/1516535973:31",1.911132651845099E+08,1.911168651845111E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-021T11:00,2006-021T12:00,2006,21.4792,35.190,0.181,2.562,0,0,0,0,0,0,0,0,0,2,2,2,4,1,5,4,9,2,3,5,0,3,3,0,3,0,1,5,1,2,8,2,1,1,0,0,0,1,0,0,1,0,0,1,0,0,3,1,1,0,1,0,0,0,1,0,0,0,1,2,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,2,1,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-021T12:30,"1/1516539573:37",1.911168651845111E+08,1.911204651845122E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-021T12:00,2006-021T13:00,2006,21.5208,35.409,0.180,2.577,0,0,0,0,0,0,0,0,3,5,4,6,14,32,58,69,59,18,10,9,3,2,5,2,5,4,3,6,5,14,23,22,6,2,2,2,2,1,1,3,0,1,2,1,1,1,0,0,1,4,1,0,1,2,1,4,1,0,1,1,2,1,2,5,0,3,5,2,4,4,10,7,17,14,8,9,0,5,0,2,2,3,3,1,0,1,1,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-021T13:30,"1/1516543173:43",1.911204651845122E+08,1.911240651845134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-021T13:00,2006-021T14:00,2006,21.5625,35.626,0.178,2.591,0,0,0,0,0,0,0,0,1,1,4,4,11,29,51,59,49,18,9,4,5,5,9,5,8,2,4,10,7,11,19,8,7,1,3,5,0,3,1,1,1,1,1,1,0,2,0,0,1,3,0,2,1,0,2,0,1,1,1,1,2,1,0,2,1,0,3,1,5,5,7,14,13,15,7,2,4,1,1,3,1,1,2,3,1,1,0,1,3,1,0,2,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-021T14:30,"1/1516546773:49",1.911240651845134E+08,1.911276651845145E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-021T14:00,2006-021T15:00,2006,21.6042,35.842,0.177,2.605,0,0,0,0,0,0,0,0,1,1,8,3,3,16,30,38,23,13,6,1,3,1,0,5,4,5,2,6,7,4,10,8,1,5,0,1,1,1,0,1,0,0,0,2,1,0,0,1,0,1,1,0,2,1,0,2,0,0,0,1,2,1,0,3,0,1,1,0,0,1,1,8,4,1,7,5,2,1,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-021T15:30,"1/1516550373:55",1.911276651845145E+08,1.911312651845157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-021T15:00,2006-021T16:00,2006,21.6458,36.057,0.176,2.619,0,0,0,0,0,0,0,0,2,7,5,2,5,4,4,2,4,1,2,4,0,1,2,4,5,2,1,5,2,1,2,3,2,0,0,1,0,1,0,0,1,0,0,2,0,1,1,1,2,0,0,0,2,0,0,1,0,1,0,0,0,1,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0
"sci",2006-021T16:30,"1/1516553973:60",1.911312651845157E+08,1.911348651845168E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-021T16:00,2006-021T17:00,2006,21.6875,36.271,0.175,2.633,0,0,0,0,0,0,0,0,1,2,2,2,1,4,1,1,4,1,4,3,0,0,5,2,3,1,4,1,2,3,4,1,0,0,0,2,0,1,3,1,1,1,0,0,0,1,0,0,1,3,0,0,0,0,1,0,0,2,0,0,0,2,1,0,0,0,1,0,2,1,1,0,2,1,0,0,0,0,2,1,0,0,1,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-021T17:30,"1/1516557573:66",1.911348651845168E+08,1.911384651845179E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-021T17:00,2006-021T18:00,2006,21.7292,36.483,0.174,2.647,0,0,0,0,0,0,0,0,1,1,6,3,4,3,1,2,3,1,0,7,0,3,4,1,6,1,0,2,4,1,4,0,1,2,0,2,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,2,1,0,0,0,0,1,1,0,2,1,0,1,0,1,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-021T18:30,"1/1516561173:72",1.911384651845179E+08,1.911420651845191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-021T18:00,2006-021T19:00,2006,21.7708,36.694,0.172,2.661,0,0,0,0,0,0,0,0,1,2,2,4,0,3,1,0,5,2,2,1,1,1,2,5,5,2,3,4,2,0,2,0,0,1,1,0,0,2,0,0,1,0,0,1,1,2,1,1,0,1,0,2,0,2,3,0,2,1,2,1,0,2,0,3,2,2,1,0,0,0,1,1,0,0,1,0,0,0,1,2,1,0,0,0,0,1,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-021T19:30,"1/1516564773:78",1.911420651845191E+08,1.911456651845202E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-021T19:00,2006-021T20:00,2006,21.8125,36.904,0.171,2.674,0,0,0,0,0,0,0,0,2,5,2,1,3,3,6,8,11,6,3,3,1,1,3,4,4,0,4,4,4,1,2,2,1,2,2,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,2,0,1,1,0,0,1,0,0,3,1,1,0,0,0,1,0,0,1,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2006-021T20:30,"1/1516568373:84",1.911456651845202E+08,1.911492651845214E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-021T20:00,2006-021T21:00,2006,21.8542,37.113,0.170,2.688,0,0,0,0,0,0,0,0,5,4,5,3,1,8,8,11,16,6,6,4,1,4,5,4,9,1,0,4,0,2,5,2,2,3,0,1,1,0,0,0,0,2,4,0,4,1,1,0,1,0,0,0,1,0,2,0,0,1,1,0,1,0,0,3,1,0,0,0,0,1,1,0,1,1,1,1,1,0,1,0,2,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-021T21:30,"1/1516571973:90",1.911492651845214E+08,1.911528651845225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-021T21:00,2006-021T22:00,2006,21.8958,37.320,0.169,2.701,0,0,0,0,0,0,0,0,0,2,2,4,3,7,12,5,11,9,5,5,0,0,2,2,3,2,2,2,1,5,4,2,1,3,0,1,1,1,0,0,1,0,1,0,0,0,1,2,1,0,0,1,0,1,0,1,0,0,0,0,1,1,0,0,0,1,0,1,0,0,1,1,0,1,0,0,0,0,0,2,1,0,0,1,1,2,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-021T22:30,"1/1516575573:96",1.911528651845225E+08,1.911564651845237E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-021T22:00,2006-021T23:00,2006,21.9375,37.527,0.168,2.714,0,0,0,0,0,0,0,0,1,5,1,5,2,4,4,10,5,0,3,4,3,0,1,5,4,2,2,5,1,1,8,2,0,1,1,2,1,0,1,0,3,0,2,1,0,2,1,0,0,1,1,1,2,0,1,0,0,1,1,1,2,1,0,2,1,1,0,0,0,0,1,3,2,0,0,0,0,1,2,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2006-021T23:30,"1/1516579173:102",1.911564651845237E+08,1.911600651845248E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-021T23:00,2006-022T00:00,2006,21.9792,37.732,0.166,2.727,0,0,0,0,0,0,0,0,5,3,3,0,3,9,11,16,25,7,5,5,4,4,10,2,3,4,1,6,5,7,8,5,1,3,0,0,2,1,0,0,0,3,0,0,2,1,0,0,1,1,0,0,3,0,0,1,1,1,1,1,2,1,0,3,0,0,0,1,0,2,5,3,6,3,1,2,1,1,0,1,0,1,0,1,0,0,1,0,1,2,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-022T00:30,"1/1516582773:107",1.911600651845248E+08,1.911636651845259E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-022T00:00,2006-022T01:00,2006,22.0208,37.936,0.165,2.740,0,0,0,0,0,0,0,0,1,1,3,1,3,18,22,49,57,12,6,6,6,1,8,0,4,6,0,8,2,6,11,8,4,0,2,3,0,2,4,1,0,5,0,0,3,1,0,0,1,0,2,0,0,0,0,1,3,1,1,1,4,1,4,0,0,1,1,0,3,3,6,9,13,12,9,11,7,0,2,4,0,0,2,1,0,2,1,0,1,0,0,0,1,3,1,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0
"sci",2006-022T01:30,"1/1516586373:113",1.911636651845259E+08,1.911672651845271E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-022T01:00,2006-022T02:00,2006,22.0625,38.139,0.164,2.752,0,0,0,0,0,0,0,0,2,2,1,4,6,11,15,17,13,7,4,5,1,4,4,6,8,3,0,4,2,5,10,10,2,2,0,1,0,2,0,1,0,1,2,1,0,2,2,0,2,0,0,2,0,0,2,0,0,0,0,1,1,1,0,0,1,0,1,1,0,0,1,2,4,4,0,0,1,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-022T02:30,"1/1516589973:119",1.911672651845271E+08,1.911708651845282E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-022T02:00,2006-022T03:00,2006,22.1042,38.341,0.163,2.765,0,0,0,0,0,0,0,0,5,1,5,2,0,6,3,6,11,1,4,4,1,5,5,1,4,5,1,5,2,7,5,2,1,0,3,1,3,0,1,0,1,1,0,0,1,1,0,0,0,2,0,1,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,3,0,0,0,1,1,1,1,0,0,0,0,0,2,1,0,1,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-022T03:30,"1/1516593573:125",1.911708651845282E+08,1.911744651845294E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-022T03:00,2006-022T04:00,2006,22.1458,38.542,0.162,2.777,0,0,0,0,0,0,0,0,2,0,5,3,2,3,4,5,6,2,4,1,2,0,3,1,7,3,2,1,0,0,4,0,4,0,2,0,1,0,1,0,0,2,2,0,1,0,2,0,1,1,0,0,1,3,1,0,1,0,2,1,2,1,0,1,2,1,0,1,0,2,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2006-022T04:30,"1/1516597173:131",1.911744651845294E+08,1.911780651845305E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-022T04:00,2006-022T05:00,2006,22.1875,38.741,0.161,2.789,0,0,0,0,0,0,0,0,3,1,2,0,1,5,2,4,3,2,1,3,3,0,3,5,2,5,1,2,0,0,4,0,0,1,2,0,2,2,0,0,0,0,0,1,0,2,0,3,0,0,1,1,1,2,0,1,1,0,0,0,0,1,0,4,2,4,0,0,1,1,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,2,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-022T05:30,"1/1516600773:137",1.911780651845305E+08,1.911816651845317E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-022T05:00,2006-022T06:00,2006,22.2292,38.940,0.160,2.801,0,0,0,0,0,0,0,0,0,2,3,5,1,0,0,4,3,0,6,6,0,1,5,5,5,0,1,4,2,3,1,0,0,3,0,0,2,1,0,0,0,0,2,1,1,1,0,0,0,2,0,2,1,1,1,0,0,1,2,1,0,0,2,0,2,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-022T06:30,"1/1516604373:143",1.911816651845317E+08,1.911852651845328E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-022T06:00,2006-022T07:00,2006,22.2708,39.137,0.159,2.813,0,0,0,0,0,0,0,0,3,2,2,1,6,3,4,2,4,0,6,3,2,2,2,2,4,3,3,6,1,4,0,1,0,0,0,1,1,0,0,2,1,2,1,1,1,1,0,1,0,0,1,1,0,2,0,0,0,0,2,0,0,0,1,0,1,0,1,0,0,3,0,0,1,0,1,0,0,0,1,0,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0