sclk,mjday,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t,clock_angle_t,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1rate,c1error,c2rate,c2error,c1counts,c2counts
,days,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,deg,deg,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,1/s,1/s,1/s,1/s,,
sclk,mjday (days),uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t (deg),clock_angle_t (deg),sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1rate (1/s),c1error (1/s),c2rate (1/s),c2error (1/s),c1counts,c2counts
2017-031T12:59:47.209,57784,46787209,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,1,1.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,,,587994,-0.116075,-0.774528,-0.621798,-412615,281535,-310199,37.706,69.897,0.305,0.142,174.515,36.42,-0.790918,-0.096013,-1.773697,0,0,0,0,0,0
2017-031T12:59:47.243,57784,46787243,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,2,2.0,0.04,0.02,-29.86,-12.83,0.46,0.481,-60.488,-60.489,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,587994,-0.116079,-0.774527,-0.621798,-412613,281537,-310199,37.707,69.896,0.305,0.142,174.515,36.42,-0.790917,-0.096012,-1.773698,0,0,0,0,0,0
2017-031T12:59:47.277,57784,46787277,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,3,3.0,0.04,0.02,-29.86,-12.83,2.777,2.826,-62.819,-62.82,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,587994,-0.116083,-0.774526,-0.621799,-412612,281540,-310199,37.707,69.896,0.305,0.142,174.515,36.42,-0.790917,-0.096011,-1.773699,0,0,0,0,0,0
2017-031T12:59:47.311,57784,46787311,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,4,4.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,7.04,0.01,0,0,0,0.14,10.033,,,,,,,,,,,,,,,,,,,587994,-0.116087,-0.774525,-0.6218,-412611,281542,-310199,37.707,69.896,0.305,0.142,174.515,36.42,-0.790916,-0.096011,-1.7737,0,0,0,0,0,0
2017-031T12:59:47.345,57784,46787345,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,5,7.0,0.04,0.02,-29.86,-12.83,12.146,12.146,-72.118,-72.12,14.606,0.01,0,0,0,0.14,17.557,,,,,,,,,,,,,,,,,,,587995,-0.11609,-0.774524,-0.6218,-412610,281545,-310199,37.708,69.896,0.305,0.142,174.515,36.42,-0.790915,-0.09601,-1.773701,0,0,0,0,0,0
2017-031T12:59:47.379,57784,46787379,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,6,8.0,0.04,0.02,-29.86,-12.83,14.463,14.479,-74.449,-74.452,17.135,0.01,0,0,0,0.14,20.065,,,,,,,,,,,,,,,,,,,587995,-0.116094,-0.774523,-0.621801,-412608,281547,-310199,37.708,69.896,0.305,0.142,174.515,36.42,-0.790914,-0.09601,-1.773702,0,0,0,0,0,0
2017-031T12:59:47.413,57784,46787413,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,7,12.0,0.04,0.02,-29.86,-12.83,23.72,23.799,-83.81,-83.764,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,,,587995,-0.116098,-0.774522,-0.621802,-412607,281549,-310199,37.709,69.896,0.305,0.142,174.515,36.42,-0.790913,-0.096009,-1.773703,0,0,0,0,0,0
2017-031T12:59:47.447,57784,46787447,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,8,14.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.377,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,587995,-0.116102,-0.774521,-0.621802,-412606,281552,-310199,37.709,69.895,0.305,0.142,174.515,36.42,-0.790912,-0.096008,-1.773704,2.14,2.14,0,0,1,0
2017-031T12:59:47.481,57784,46787481,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,9,16.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,587996,-0.116106,-0.774519,-0.621803,-412605,281554,-310199,37.709,69.895,0.305,0.142,174.515,36.42,-0.790911,-0.096008,-1.773705,0,0,0,0,0,0
2017-031T12:59:47.515,57784,46787515,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,10,17.0,0.04,0.02,-29.86,-12.83,35.406,35.389,-95.403,-95.408,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,587996,-0.116109,-0.774518,-0.621804,-412603,281556,-310199,37.71,69.895,0.305,0.142,174.515,36.42,-0.790911,-0.096007,-1.773706,2.14,2.14,0,0,1,0
2017-031T12:59:47.549,57784,46787549,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,11,18.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,587996,-0.116113,-0.774517,-0.621804,-412602,281559,-310199,37.71,69.895,0.305,0.142,174.515,36.42,-0.79091,-0.096006,-1.773707,2.14,2.14,0,0,1,0
2017-031T12:59:47.583,57784,46787583,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,12,19.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,587996,-0.116117,-0.774516,-0.621805,-412601,281561,-310199,37.711,69.895,0.305,0.142,174.515,36.43,-0.790909,-0.096006,-1.773709,2.14,2.14,0,0,1,0
2017-031T12:59:47.617,57784,46787617,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,13,20.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,,,587997,-0.11612,-0.774515,-0.621806,-412599,281564,-310199,37.711,69.895,0.305,0.142,174.515,36.43,-0.790908,-0.096005,-1.773709,0,0,0,0,0,0
2017-031T12:59:47.651,57784,46787651,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,14,21.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,52.671,,,,,,,,,,,,,,,,,,,587997,-0.116125,-0.774514,-0.621806,-412598,281566,-310199,37.711,69.894,0.305,0.142,174.515,36.43,-0.790908,-0.096005,-1.77371,0,0,0,0,0,0
2017-031T12:59:47.685,57784,46787685,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,15,22.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,55.179,,,,,,,,,,,,,,,,,,,587997,-0.116129,-0.774513,-0.621806,-412597,281568,-310199,37.712,69.894,0.305,0.142,174.515,36.43,-0.790907,-0.096005,-1.77371,2.14,2.14,2.14,2.14,1,1
2017-031T12:59:47.719,57784,46787719,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,16,23.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,57.688,,,,,,,,,,,,,,,,,,,587997,-0.116133,-0.774513,-0.621807,-412596,281571,-310199,37.712,69.894,0.305,0.142,174.515,36.43,-0.790907,-0.096005,-1.773711,2.14,2.14,0,0,1,0
2017-031T12:59:47.753,57784,46787753,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,17,24.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,60.196,,,,,,,,,,,,,,,,,,,587997,-0.116136,-0.774512,-0.621807,-412594,281573,-310199,37.713,69.894,0.305,0.142,174.515,36.43,-0.790906,-0.096005,-1.773711,2.14,2.14,0,0,1,0
2017-031T12:59:47.787,57784,46787787,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,18,25.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,62.704,,,,,,,,,,,,,,,,,,,587998,-0.11614,-0.774511,-0.621807,-412593,281575,-310199,37.713,69.894,0.305,0.142,174.515,36.43,-0.790906,-0.096005,-1.773712,0,0,0,0,0,0
2017-031T12:59:47.821,57784,46787821,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,19,26.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,65.212,,,,,,,,,,,,,,,,,,,587998,-0.116144,-0.77451,-0.621808,-412592,281578,-310199,37.713,69.894,0.305,0.142,174.515,36.43,-0.790905,-0.096004,-1.773712,0,0,0,0,0,0
2017-031T12:59:47.855,57784,46787855,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,20,27.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,67.72,,,,,,,,,,,,,,,,,,,587998,-0.116148,-0.774509,-0.621808,-412590,281580,-310199,37.714,69.893,0.305,0.142,174.515,36.43,-0.790905,-0.096004,-1.773712,4.29,3.03,0,0,2,0
2017-031T12:59:47.889,57784,46787889,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,21,28.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,587998,-0.116152,-0.774508,-0.621808,-412589,281583,-310199,37.714,69.893,0.305,0.142,174.515,36.43,-0.790905,-0.096004,-1.773713,0,0,0,0,0,0
2017-031T12:59:47.923,57784,46787923,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,22,29.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,72.736,,,,,,,,,,,,,,,,,,,587999,-0.116156,-0.774507,-0.621809,-412588,281585,-310199,37.715,69.893,0.305,0.142,174.515,36.43,-0.790904,-0.096004,-1.773713,2.14,2.14,2.14,2.14,1,1
2017-031T12:59:47.957,57784,46787957,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,23,30.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,75.245,,,,,,,,,,,,,,,,,,,587999,-0.11616,-0.774506,-0.621809,-412587,281587,-310199,37.715,69.893,0.305,0.142,174.515,36.43,-0.790904,-0.096004,-1.773714,0,0,0,0,0,0
2017-031T12:59:47.991,57784,46787991,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,24,31.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,77.753,,,,,,,,,,,,,,,,,,,587999,-0.116164,-0.774506,-0.62181,-412585,281590,-310199,37.715,69.893,0.305,0.142,174.515,36.43,-0.790903,-0.096004,-1.773714,2.14,2.14,0,0,1,0
2017-031T12:59:48.025,57784,46788025,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,25,32.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,587999,-0.116168,-0.774505,-0.62181,-412584,281592,-310199,37.716,69.893,0.305,0.142,174.515,36.43,-0.790903,-0.096004,-1.773715,2.14,2.14,0,0,1,0
2017-031T12:59:48.059,57784,46788059,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,26,40.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,100.326,,,,,,,,,,,,,,,,,,,588000,-0.116172,-0.774504,-0.62181,-412583,281594,-310199,37.716,69.892,0.305,0.142,174.515,36.43,-0.790902,-0.096004,-1.773715,2.14,2.14,0,0,1,0
2017-031T12:59:48.093,57784,46788093,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,27,41.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,102.834,,,,,,,,,,,,,,,,,,,588000,-0.116176,-0.774503,-0.621811,-412581,281597,-310199,37.717,69.892,0.305,0.142,174.515,36.43,-0.790902,-0.096003,-1.773716,2.14,2.14,0,0,1,0
2017-031T12:59:48.127,57784,46788127,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,28,42.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,105.342,,,,,,,,,,,,,,,,,,,588000,-0.11618,-0.774502,-0.621811,-412580,281599,-310199,37.717,69.892,0.305,0.142,174.515,36.43,-0.790901,-0.096003,-1.773716,2.14,2.14,0,0,1,0
2017-031T12:59:48.161,57784,46788161,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,29,43.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,107.851,,,,,,,,,,,,,,,,,,,588000,-0.116184,-0.774501,-0.621811,-412579,281602,-310199,37.717,69.892,0.305,0.142,174.515,36.43,-0.790901,-0.096003,-1.773717,0,0,0,0,0,0
2017-031T12:59:48.195,57784,46788195,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,30,44.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,588000,-0.116187,-0.7745,-0.621812,-412578,281604,-310199,37.718,69.892,0.305,0.142,174.515,36.43,-0.7909,-0.096003,-1.773717,0,0,0,0,0,0
2017-031T12:59:48.229,57784,46788229,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,31,56.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,140.457,,,,,,,,,,,,,,,,,,,588001,-0.116191,-0.774499,-0.621812,-412576,281606,-310199,37.718,69.892,0.305,0.142,174.515,36.43,-0.7909,-0.096003,-1.773718,0,0,0,0,0,0
2017-031T12:59:48.263,57784,46788263,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,32,60.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,150.489,,,,,,,,,,,,,,,,,,,588001,-0.116196,-0.774498,-0.621813,-412575,281609,-310198,37.719,69.891,0.305,0.142,174.515,36.43,-0.790899,-0.096003,-1.773718,0,0,0,0,0,0
2017-031T12:59:48.298,57784,46788298,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,33,72.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,180.587,,,,,,,,,,,,,,,,,,,588001,-0.1162,-0.774497,-0.621813,-412574,281611,-310198,37.719,69.891,0.305,0.142,174.515,36.43,-0.790899,-0.096003,-1.773719,0,0,0,0,0,0
2017-031T12:59:48.332,57784,46788332,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,34,78.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,195.636,,,,,,,,,,,,,,,,,,,588001,-0.116203,-0.774497,-0.621813,-412572,281613,-310198,37.72,69.891,0.305,0.142,174.515,36.43,-0.790898,-0.096002,-1.773719,0,0,2.14,2.14,0,1
2017-031T12:59:48.366,57784,46788366,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,35,1.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,,,588002,-0.116207,-0.774496,-0.621814,-412571,281616,-310198,37.72,69.891,0.305,0.142,174.515,36.43,-0.790898,-0.096002,-1.77372,0,0,0,0,0,0
2017-031T12:59:48.400,57784,46788400,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,36,2.0,0.04,0.02,-29.86,-12.83,0.46,0.481,-60.488,-60.489,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,588002,-0.116211,-0.774495,-0.621814,-412570,281618,-310198,37.72,69.891,0.305,0.142,174.515,36.43,-0.790897,-0.096002,-1.77372,0,0,0,0,0,0
2017-031T12:59:48.434,57784,46788434,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,37,3.0,0.04,0.02,-29.86,-12.83,2.777,2.826,-62.819,-62.82,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,588002,-0.116215,-0.774494,-0.621814,-412569,281621,-310198,37.721,69.891,0.305,0.142,174.515,36.43,-0.790897,-0.096002,-1.773721,0,0,0,0,0,0
2017-031T12:59:48.468,57784,46788468,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,38,4.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,7.04,0.01,0,0,0,0.14,10.033,,,,,,,,,,,,,,,,,,,588002,-0.116219,-0.774493,-0.621815,-412567,281623,-310198,37.721,69.89,0.305,0.142,174.515,36.43,-0.790896,-0.096002,-1.773721,0,0,0,0,0,0
2017-031T12:59:48.502,57784,46788502,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,39,7.0,0.04,0.02,-29.86,-12.83,12.146,12.146,-72.118,-72.12,14.606,0.01,0,0,0,0.14,17.557,,,,,,,,,,,,,,,,,,,588003,-0.116223,-0.774492,-0.621815,-412566,281625,-310198,37.722,69.89,0.305,0.142,174.515,36.43,-0.790896,-0.096002,-1.773722,0,0,2.14,2.14,0,1
2017-031T12:59:48.536,57784,46788536,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,40,8.0,0.04,0.02,-29.86,-12.83,14.463,14.479,-74.449,-74.452,17.135,0.01,0,0,0,0.14,20.065,,,,,,,,,,,,,,,,,,,588003,-0.116227,-0.774491,-0.621815,-412565,281628,-310198,37.722,69.89,0.305,0.142,174.515,36.43,-0.790895,-0.096002,-1.773722,2.14,2.14,0,0,1,0
2017-031T12:59:48.570,57784,46788570,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,41,12.0,0.04,0.02,-29.86,-12.83,23.72,23.799,-83.81,-83.764,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,,,588003,-0.116231,-0.77449,-0.621816,-412563,281630,-310198,37.722,69.89,0.305,0.142,174.515,36.43,-0.790895,-0.096002,-1.773723,0,0,0,0,0,0
2017-031T12:59:48.604,57784,46788604,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,42,14.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.377,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,588003,-0.116235,-0.77449,-0.621816,-412562,281633,-310198,37.723,69.89,0.305,0.142,174.515,36.43,-0.790894,-0.096001,-1.773723,0,0,0,0,0,0
2017-031T12:59:48.638,57784,46788638,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,43,16.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,588004,-0.116239,-0.774489,-0.621817,-412561,281635,-310198,37.723,69.89,0.305,0.142,174.515,36.44,-0.790894,-0.096001,-1.773723,4.29,3.03,2.14,2.14,2,1
2017-031T12:59:48.672,57784,46788672,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,44,17.0,0.04,0.02,-29.86,-12.83,35.406,35.389,-95.403,-95.408,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,588004,-0.116243,-0.774488,-0.621817,-412560,281637,-310198,37.724,69.889,0.305,0.142,174.515,36.44,-0.790894,-0.096001,-1.773724,6.43,3.71,0,0,3,0
2017-031T12:59:48.706,57784,46788706,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,45,18.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,588004,-0.116247,-0.774487,-0.621817,-412558,281640,-310198,37.724,69.889,0.305,0.142,174.515,36.44,-0.790893,-0.096001,-1.773724,0,0,0,0,0,0
2017-031T12:59:48.740,57784,46788740,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,46,19.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,588004,-0.116251,-0.774486,-0.621818,-412557,281642,-310198,37.724,69.889,0.305,0.142,174.515,36.44,-0.790893,-0.096001,-1.773725,0,0,0,0,0,0
2017-031T12:59:48.774,57784,46788774,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,47,20.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,,,588004,-0.116255,-0.774485,-0.621818,-412556,281644,-310198,37.725,69.889,0.305,0.142,174.515,36.44,-0.790892,-0.096001,-1.773725,4.29,3.03,0,0,2,0
2017-031T12:59:48.808,57784,46788808,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,48,21.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,52.671,,,,,,,,,,,,,,,,,,,588005,-0.116258,-0.774484,-0.621818,-412554,281647,-310198,37.725,69.889,0.305,0.142,174.515,36.44,-0.790892,-0.096001,-1.773726,0,0,0,0,0,0
2017-031T12:59:48.842,57784,46788842,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,49,22.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,55.179,,,,,,,,,,,,,,,,,,,588005,-0.116262,-0.774483,-0.621819,-412553,281649,-310198,37.726,69.889,0.305,0.142,174.515,36.44,-0.790891,-0.096,-1.773726,2.14,2.14,0,0,1,0
2017-031T12:59:48.876,57784,46788876,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,50,23.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,57.688,,,,,,,,,,,,,,,,,,,588005,-0.116267,-0.774482,-0.621819,-412552,281652,-310198,37.726,69.888,0.305,0.142,174.515,36.44,-0.790891,-0.096,-1.773727,2.14,2.14,0,0,1,0
2017-031T12:59:48.910,57784,46788910,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,51,24.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,60.196,,,,,,,,,,,,,,,,,,,588005,-0.11627,-0.774482,-0.621819,-412551,281654,-310198,37.726,69.888,0.305,0.142,174.515,36.44,-0.79089,-0.096,-1.773727,2.14,2.14,2.14,2.14,1,1
2017-031T12:59:48.944,57784,46788944,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,52,25.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,62.704,,,,,,,,,,,,,,,,,,,588006,-0.116274,-0.774481,-0.62182,-412549,281656,-310198,37.727,69.888,0.305,0.142,174.515,36.44,-0.79089,-0.096,-1.773728,0,0,0,0,0,0
2017-031T12:59:48.978,57784,46788978,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,53,26.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,65.212,,,,,,,,,,,,,,,,,,,588006,-0.116278,-0.77448,-0.62182,-412548,281659,-310198,37.727,69.888,0.305,0.142,174.515,36.44,-0.790889,-0.096,-1.773728,0,0,0,0,0,0
2017-031T12:59:49.012,57784,46789012,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,54,27.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,67.72,,,,,,,,,,,,,,,,,,,588006,-0.116282,-0.774479,-0.621821,-412547,281661,-310198,37.728,69.888,0.305,0.142,174.515,36.44,-0.790889,-0.096,-1.773729,0,0,0,0,0,0
2017-031T12:59:49.046,57784,46789046,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,55,28.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,588006,-0.116286,-0.774478,-0.621821,-412545,281663,-310198,37.728,69.888,0.305,0.142,174.515,36.44,-0.790888,-0.096,-1.773729,0,0,0,0,0,0
2017-031T12:59:49.080,57784,46789080,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,56,29.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,72.736,,,,,,,,,,,,,,,,,,,588007,-0.11629,-0.774477,-0.621821,-412544,281666,-310198,37.728,69.887,0.305,0.142,174.515,36.44,-0.790888,-0.095999,-1.77373,0,0,2.14,2.14,0,1
2017-031T12:59:49.114,57784,46789114,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,57,30.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,75.245,,,,,,,,,,,,,,,,,,,588007,-0.116294,-0.774476,-0.621822,-412543,281668,-310198,37.729,69.887,0.305,0.142,174.515,36.44,-0.790887,-0.095999,-1.77373,2.14,2.14,0,0,1,0
2017-031T12:59:49.148,57784,46789148,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,58,31.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,77.753,,,,,,,,,,,,,,,,,,,588007,-0.116298,-0.774475,-0.621822,-412542,281671,-310198,37.729,69.887,0.305,0.142,174.515,36.44,-0.790887,-0.095999,-1.773731,0,0,0,0,0,0
2017-031T12:59:49.182,57784,46789182,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,59,32.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,588007,-0.116302,-0.774475,-0.621822,-412540,281673,-310198,37.73,69.887,0.305,0.142,174.515,36.44,-0.790886,-0.095999,-1.773731,0,0,0,0,0,0