START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-16 09:00:26.480 ,0,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:00:31.280 ,0,0,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-16 09:00:36.080 ,0,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:00:40.880 ,0,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-16 09:00:45.680 ,0,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-16 09:00:50.480 ,0,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-16 09:00:55.280 ,0,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-16 09:01:00.080 ,0,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-16 09:01:04.880 ,0,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-16 09:01:09.680 ,0,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 09:01:14.480 ,0,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 09:01:19.280 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 09:01:24.080 ,0,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-16 09:01:28.880 ,0,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-16 09:01:33.680 ,0,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-16 09:01:38.480 ,1,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 09:01:43.280 ,1,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-16 09:01:48.080 ,1,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-16 09:01:52.880 ,1,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-16 09:01:57.680 ,1,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-16 09:02:02.480 ,1,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 09:02:07.280 ,1,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-16 09:02:12.080 ,1,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:02:16.880 ,1,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:02:21.680 ,1,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:02:26.480 ,2,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-16 09:02:31.280 ,2,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:02:36.080 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-16 09:02:40.880 ,2,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-16 09:02:45.680 ,2,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:02:50.480 ,2,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:02:55.280 ,2,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 09:03:00.080 ,2,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:03:04.880 ,2,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:03:09.680 ,2,0,3.,4.8,280.,4.8,1.,4.8,0.,4.8
1979-07-16 09:03:14.480 ,3,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-16 09:03:19.280 ,3,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:03:24.080 ,3,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-16 09:03:28.880 ,3,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-16 09:03:33.680 ,3,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:03:38.480 ,3,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:03:43.280 ,3,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:03:48.080 ,3,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:03:52.880 ,3,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-16 09:03:57.680 ,3,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:04:02.480 ,4,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:04:07.280 ,4,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:04:12.080 ,4,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:04:16.880 ,4,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:04:21.680 ,4,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:04:26.470 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:04:31.270 ,4,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:04:36.070 ,4,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-16 09:04:40.880 ,4,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:04:45.670 ,4,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-16 09:04:50.470 ,5,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:04:55.270 ,5,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-16 09:05:00.070 ,5,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:05:04.880 ,5,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:05:09.670 ,5,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-16 09:05:14.470 ,5,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-16 09:05:19.270 ,5,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:05:24.070 ,5,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:05:28.880 ,5,0,9.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-16 09:05:33.670 ,5,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:05:38.470 ,6,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:05:43.270 ,6,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:05:48.070 ,6,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:05:52.880 ,6,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:05:57.670 ,6,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:06:02.470 ,6,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-16 09:06:07.270 ,6,0,13.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:06:12.070 ,6,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:06:16.880 ,6,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:06:21.670 ,6,0,9.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-16 09:06:26.470 ,7,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-16 09:06:31.270 ,7,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:06:36.070 ,7,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-16 09:06:40.880 ,7,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:06:45.670 ,7,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-16 09:06:50.470 ,7,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:06:55.270 ,7,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:07:00.070 ,7,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-16 09:07:04.880 ,7,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:07:09.670 ,7,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:07:14.470 ,3,1,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:07:19.270 ,3,1,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:07:24.070 ,3,1,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:07:28.880 ,3,1,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:07:33.670 ,3,1,5.,4.8,256.,4.8,1.,4.8,0.,4.8
1979-07-16 09:07:38.470 ,0,1,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:07:43.270 ,0,1,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-16 09:07:48.070 ,0,1,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:07:52.880 ,0,1,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-16 09:07:57.670 ,0,1,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-16 09:08:02.470 ,4,1,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:08:07.270 ,4,1,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:08:12.070 ,4,1,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:08:16.880 ,4,1,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:08:21.670 ,4,1,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:08:26.470 ,7,1,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:08:31.270 ,7,1,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:08:36.080 ,7,1,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:08:40.880 ,7,1,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-16 09:08:45.670 ,7,1,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:08:50.470 ,3,1,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:08:55.280 ,3,1,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:09:00.080 ,3,1,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:09:04.880 ,3,1,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:09:09.670 ,3,1,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-16 09:09:14.470 ,0,1,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:09:19.270 ,0,1,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-16 09:09:24.080 ,0,1,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-16 09:09:28.880 ,0,1,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:09:33.670 ,0,1,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-16 09:09:38.470 ,4,1,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:09:43.280 ,4,1,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:09:48.080 ,4,1,9.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:09:52.880 ,4,1,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:09:57.670 ,4,1,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:10:02.470 ,7,1,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:10:07.280 ,7,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:10:12.080 ,7,1,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:10:16.880 ,7,1,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-16 09:10:21.670 ,7,1,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-16 09:10:26.470 ,3,1,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:10:31.270 ,3,1,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-16 09:10:36.080 ,3,1,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-16 09:10:40.880 ,3,1,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-16 09:10:45.670 ,3,1,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:10:50.470 ,0,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:10:55.280 ,0,1,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:11:00.080 ,0,1,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:11:04.880 ,0,1,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:11:09.670 ,0,1,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:11:14.470 ,4,1,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:11:19.270 ,4,1,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:11:24.080 ,4,1,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-16 09:11:28.880 ,4,1,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-16 09:11:33.670 ,4,1,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:11:38.470 ,7,1,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-16 09:11:43.270 ,7,1,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-16 09:11:48.080 ,7,1,2.,4.8,280.,4.8,1.,4.8,0.,4.8
1979-07-16 09:11:52.880 ,7,1,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:11:57.670 ,7,1,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:12:02.470 ,3,1,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-16 09:12:07.280 ,3,1,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-16 09:12:12.080 ,3,1,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-16 09:12:16.880 ,3,1,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:12:21.670 ,3,1,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:12:26.470 ,0,1,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:12:31.270 ,0,1,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:12:36.080 ,0,1,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:12:40.880 ,0,1,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-16 09:12:45.670 ,0,1,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:12:50.470 ,4,1,5.,4.8,288.,4.8,1.,4.8,0.,4.8
1979-07-16 09:12:55.280 ,4,1,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:13:00.080 ,4,1,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:13:04.880 ,4,1,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:13:09.670 ,4,1,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-16 09:13:14.470 ,7,1,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:13:19.270 ,7,1,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:13:24.080 ,7,1,10.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:13:28.880 ,7,1,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-16 09:13:33.670 ,7,1,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:13:38.470 ,3,1,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:13:43.270 ,3,1,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:13:48.080 ,3,1,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-16 09:13:52.880 ,3,1,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:13:57.670 ,3,1,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-16 09:14:02.470 ,0,1,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:14:07.280 ,0,1,11.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:14:12.080 ,0,1,8.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-16 09:14:16.880 ,0,1,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:14:21.670 ,0,1,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:14:26.470 ,4,1,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-16 09:14:31.270 ,4,1,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-16 09:14:36.080 ,4,1,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:14:40.880 ,4,1,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:14:45.670 ,4,1,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:14:50.470 ,7,1,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-16 09:14:55.270 ,7,1,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-16 09:15:00.080 ,7,1,8.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 09:15:04.880 ,7,1,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:15:09.670 ,7,1,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:15:14.470 ,3,1,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-16 09:15:19.270 ,3,1,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:15:24.080 ,3,1,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:15:28.880 ,3,1,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:15:33.670 ,3,1,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-16 09:15:38.470 ,0,1,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-16 09:15:43.270 ,0,1,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-16 09:15:48.080 ,0,1,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-16 09:15:52.880 ,0,1,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:15:57.670 ,0,1,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:16:02.470 ,4,1,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:16:07.280 ,4,1,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-16 09:16:12.080 ,4,1,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:16:16.880 ,4,1,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:16:21.670 ,4,1,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-16 09:16:26.470 ,7,1,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:16:31.270 ,7,1,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:16:36.080 ,7,1,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-16 09:16:40.880 ,7,1,7.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-16 09:16:45.670 ,7,1,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-16 09:16:50.470 ,3,1,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-16 09:16:55.270 ,3,1,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-16 09:17:00.080 ,3,1,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:17:04.880 ,3,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:17:09.680 ,3,1,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-16 09:17:14.480 ,0,1,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:17:19.280 ,0,1,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-16 09:17:24.080 ,0,1,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:17:28.880 ,0,1,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-16 09:17:33.680 ,0,1,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:17:38.480 ,0,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:17:43.280 ,0,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:17:48.080 ,0,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:17:52.880 ,0,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-16 09:17:57.680 ,0,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:18:02.480 ,0,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:18:07.280 ,0,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:18:12.080 ,0,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:18:16.880 ,0,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:18:21.680 ,0,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:18:26.470 ,5,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:18:31.270 ,5,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:18:36.070 ,5,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:18:40.870 ,5,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:18:45.670 ,5,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:18:50.470 ,5,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:18:55.270 ,5,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:19:00.070 ,5,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:19:04.870 ,5,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:19:09.670 ,5,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:19:14.470 ,4,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:19:19.270 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:19:24.070 ,4,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:19:28.870 ,4,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:19:33.670 ,4,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:19:38.470 ,4,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:19:43.270 ,4,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:19:48.070 ,4,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-16 09:19:52.870 ,4,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:19:57.670 ,4,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:20:02.470 ,3,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-16 09:20:07.270 ,3,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-16 09:20:12.070 ,3,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:20:16.870 ,3,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:20:21.670 ,3,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-16 09:20:26.470 ,3,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-16 09:20:31.270 ,3,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:20:36.070 ,3,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:20:40.870 ,3,0,,0,,0,,0,,0
1979-07-16 09:20:45.670 ,3,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:20:50.470 ,2,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-16 09:20:55.270 ,2,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:21:00.070 ,2,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:21:04.870 ,2,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:21:09.670 ,2,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:21:14.470 ,2,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-16 09:21:19.270 ,2,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:21:24.070 ,2,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:21:28.870 ,2,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:21:33.670 ,2,0,10.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-16 09:21:38.470 ,1,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:21:43.270 ,1,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:21:48.070 ,1,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-16 09:21:52.870 ,1,0,4.,4.8,236.,4.8,1.,4.8,0.,4.8
1979-07-16 09:21:57.670 ,1,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:22:02.470 ,1,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:22:07.270 ,1,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:22:12.070 ,1,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:22:16.870 ,1,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:22:21.670 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:22:26.470 ,0,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:22:31.270 ,0,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-16 09:22:36.070 ,0,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:22:40.870 ,0,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:22:45.670 ,0,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:22:50.470 ,0,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-16 09:22:55.270 ,0,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:23:00.070 ,0,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:23:04.870 ,0,0,10.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-16 09:23:09.670 ,0,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-16 09:23:14.470 ,0,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-16 09:23:19.270 ,0,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:23:24.070 ,0,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:23:28.870 ,0,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:23:33.670 ,0,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:23:38.470 ,0,0,,0,,0,,0,,0
1979-07-16 09:23:43.270 ,0,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:23:48.070 ,0,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:23:52.870 ,0,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:23:57.670 ,0,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:24:02.470 ,1,0,8.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:24:07.270 ,1,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:24:12.070 ,1,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:24:16.870 ,1,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-16 09:24:21.670 ,1,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 09:24:26.470 ,1,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-16 09:24:31.270 ,1,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-16 09:24:36.070 ,1,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-16 09:24:40.870 ,1,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-16 09:24:45.670 ,1,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 09:24:50.470 ,2,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-16 09:24:55.270 ,2,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-16 09:25:00.070 ,2,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-16 09:25:04.870 ,2,0,8.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-16 09:25:09.670 ,2,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-16 09:25:14.470 ,2,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-16 09:25:19.270 ,2,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-16 09:25:24.070 ,2,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-16 09:25:28.870 ,2,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 09:25:33.670 ,2,0,1.,4.8,240.,4.8,1.,4.8,0.,4.8
1979-07-16 09:25:38.470 ,3,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-16 09:25:43.270 ,3,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-16 09:25:48.070 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-16 09:25:52.870 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-16 09:25:57.670 ,3,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 09:26:02.470 ,3,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 09:26:07.270 ,3,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 09:26:12.070 ,3,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-16 09:26:16.870 ,3,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 09:26:21.670 ,3,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 09:26:26.470 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 09:26:31.270 ,4,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 09:26:36.070 ,4,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 09:26:40.870 ,4,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 09:26:45.670 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-16 09:26:50.470 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 09:26:55.270 ,4,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 09:27:00.070 ,4,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 09:27:04.870 ,4,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-16 09:27:09.670 ,4,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 09:27:14.470 ,5,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 09:27:19.270 ,5,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 09:27:24.070 ,5,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 09:27:28.870 ,5,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 09:27:33.670 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 09:27:38.470 ,5,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 09:27:43.270 ,5,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 09:27:48.070 ,5,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 09:27:52.870 ,5,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 09:27:57.670 ,5,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 09:28:02.470 ,6,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 09:28:07.270 ,6,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 09:28:12.070 ,6,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-16 09:28:16.870 ,6,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 09:28:21.670 ,6,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 09:28:26.470 ,6,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-16 09:28:31.270 ,6,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 09:28:36.070 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 09:28:40.870 ,6,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 09:28:45.670 ,6,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 09:28:50.470 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 09:28:55.270 ,7,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:00.070 ,7,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:04.870 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:09.670 ,7,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:14.470 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:19.270 ,7,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:24.070 ,7,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:28.870 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:33.670 ,7,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:38.470 ,7,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:43.270 ,7,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:48.070 ,7,0,10.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:52.870 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:57.670 ,7,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:02.470 ,7,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:07.270 ,7,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:12.070 ,7,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:16.870 ,7,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:21.670 ,7,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:26.470 ,6,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:31.270 ,6,0,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:36.070 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:40.870 ,6,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:45.670 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:50.470 ,6,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:55.270 ,6,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-16 09:31:00.070 ,6,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 09:31:04.870 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 09:31:09.670 ,6,0,6.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 09:31:14.470 ,5,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 09:31:19.270 ,5,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 09:31:24.070 ,5,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 09:31:28.870 ,5,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-16 09:31:33.670 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-16 09:31:38.470 ,5,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-16 09:31:43.270 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-16 09:31:48.070 ,5,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-16 09:31:52.870 ,5,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 09:31:57.670 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 09:32:02.470 ,4,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-16 09:32:07.270 ,4,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-16 09:32:12.070 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-16 09:32:16.870 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8