START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-21 06:00:43.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 06:01:07.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 06:01:31.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 06:01:55.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 06:02:19.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 06:02:43.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 06:03:07.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 06:03:31.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 06:03:55.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 06:04:19.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 06:04:43.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 06:05:07.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 06:05:31.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 06:05:55.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 06:06:19.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 06:06:43.620 ,5,1,0.,24.0,0.,24.0
1979-07-21 06:07:07.620 ,5,0,0.,24.0,0.,24.0
1979-07-21 06:07:31.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 06:07:55.620 ,4,0,0.,24.0,0.,24.0
1979-07-21 06:08:19.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 06:08:43.620 ,3,0,0.,24.0,0.,24.0
1979-07-21 06:09:07.620 ,2,1,0.,24.0,0.,24.0
1979-07-21 06:09:31.620 ,2,0,0.,24.0,0.,24.0
1979-07-21 06:09:55.620 ,1,1,0.,24.0,0.,24.0
1979-07-21 06:10:19.620 ,1,0,0.,24.0,0.,24.0
1979-07-21 06:10:43.620 ,0,1,1.,24.0,0.,24.0
1979-07-21 06:11:07.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 06:11:31.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 06:11:55.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 06:12:19.620 ,1,1,0.,24.0,0.,24.0
1979-07-21 06:12:43.620 ,1,0,0.,24.0,0.,24.0
1979-07-21 06:13:07.620 ,2,1,0.,24.0,0.,24.0
1979-07-21 06:13:31.620 ,2,0,0.,24.0,0.,24.0
1979-07-21 06:13:55.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 06:14:19.620 ,3,0,0.,24.0,0.,24.0
1979-07-21 06:14:43.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 06:15:07.620 ,4,0,0.,24.0,0.,24.0
1979-07-21 06:15:31.620 ,5,1,0.,24.0,0.,24.0
1979-07-21 06:15:55.620 ,5,0,0.,24.0,0.,24.0
1979-07-21 06:16:19.620 ,6,1,0.,24.0,0.,24.0
1979-07-21 06:16:43.620 ,6,0,0.,24.0,0.,24.0
1979-07-21 06:17:07.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 06:17:31.620 ,7,0,0.,24.0,0.,24.0
1979-07-21 06:17:55.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 06:18:19.620 ,7,0,0.,24.0,0.,24.0
1979-07-21 06:18:43.620 ,6,1,1.,24.0,0.,24.0
1979-07-21 06:19:07.620 ,6,0,0.,24.0,0.,24.0
1979-07-21 06:19:31.620 ,5,1,0.,24.0,0.,24.0
1979-07-21 06:19:55.620 ,5,0,0.,24.0,0.,24.0
1979-07-21 06:20:19.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 06:20:43.620 ,4,0,0.,24.0,0.,24.0
1979-07-21 06:21:07.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 06:21:31.620 ,3,0,0.,24.0,0.,24.0
1979-07-21 06:21:55.620 ,2,1,0.,24.0,0.,24.0
1979-07-21 06:22:19.620 ,2,0,0.,24.0,0.,24.0
1979-07-21 06:22:43.620 ,1,1,0.,24.0,0.,24.0
1979-07-21 06:23:07.620 ,1,0,0.,24.0,0.,24.0
1979-07-21 06:23:31.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 06:23:55.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 06:24:19.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 06:24:43.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 06:25:07.620 ,1,1,0.,24.0,0.,24.0
1979-07-21 06:25:31.620 ,1,0,0.,24.0,0.,24.0
1979-07-21 06:25:55.620 ,2,1,0.,24.0,0.,24.0
1979-07-21 06:26:19.620 ,2,0,0.,24.0,0.,24.0
1979-07-21 06:26:43.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 06:27:07.620 ,3,0,0.,24.0,0.,24.0
1979-07-21 06:27:31.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 06:27:55.620 ,4,0,0.,24.0,0.,24.0
1979-07-21 06:28:19.620 ,5,1,0.,24.0,0.,24.0
1979-07-21 06:28:43.620 ,5,0,0.,24.0,0.,24.0
1979-07-21 06:29:07.620 ,6,1,0.,24.0,0.,24.0
1979-07-21 06:29:31.620 ,6,0,0.,24.0,0.,24.0
1979-07-21 06:29:55.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 06:30:19.620 ,7,0,0.,24.0,0.,24.0
1979-07-21 06:30:43.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 06:31:07.620 ,7,0,0.,24.0,0.,24.0
1979-07-21 06:31:31.620 ,6,1,0.,24.0,0.,24.0
1979-07-21 06:31:55.620 ,6,0,0.,24.0,0.,24.0
1979-07-21 06:32:19.620 ,5,1,0.,24.0,0.,24.0
1979-07-21 06:32:43.620 ,5,0,0.,24.0,0.,24.0
1979-07-21 06:33:07.620 ,0,0,,0,,0
1979-07-21 06:33:31.620 ,0,0,,0,,0
1979-07-21 06:33:32.820 ,0,0,0.,24.0,0.,24.0
1979-07-21 06:33:55.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 06:34:19.620 ,3,0,0.,24.0,0.,24.0
1979-07-21 06:34:43.620 ,2,1,0.,24.0,0.,24.0
1979-07-21 06:35:07.620 ,2,0,0.,24.0,0.,24.0
1979-07-21 06:35:31.620 ,1,1,0.,24.0,0.,24.0
1979-07-21 06:35:55.620 ,1,0,0.,24.0,0.,24.0
1979-07-21 06:36:19.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 06:36:43.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 06:37:07.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 06:37:31.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 06:37:55.620 ,1,1,0.,24.0,0.,24.0
1979-07-21 06:38:19.620 ,1,0,0.,24.0,0.,24.0
1979-07-21 06:38:43.620 ,2,1,0.,24.0,0.,24.0
1979-07-21 06:39:07.620 ,2,0,0.,24.0,0.,24.0
1979-07-21 06:39:31.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 06:39:55.620 ,3,0,0.,24.0,0.,24.0
1979-07-21 06:40:19.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 06:40:43.620 ,4,0,0.,24.0,0.,24.0
1979-07-21 06:41:07.620 ,5,1,0.,24.0,0.,24.0
1979-07-21 06:41:31.620 ,5,0,0.,24.0,0.,24.0
1979-07-21 06:41:55.620 ,6,1,0.,24.0,0.,24.0
1979-07-21 06:42:19.620 ,6,0,0.,24.0,0.,24.0
1979-07-21 06:42:43.620 ,7,0,0.,24.0,0.,24.0
1979-07-21 06:43:07.620 ,7,0,0.,24.0,0.,24.0
1979-07-21 06:43:31.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 06:43:55.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 06:44:19.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 06:44:43.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 06:45:07.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 06:45:31.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 06:45:55.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 06:46:19.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 06:46:43.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 06:47:07.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 06:47:31.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 06:47:55.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 06:48:19.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 06:48:43.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 06:49:07.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 06:49:31.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 06:49:55.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 06:50:19.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 06:50:43.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 06:51:07.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 06:51:31.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 06:51:55.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 06:52:19.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 06:52:43.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 06:53:07.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 06:53:31.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 06:53:55.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 06:54:19.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 06:54:43.620 ,5,1,0.,24.0,0.,24.0
1979-07-21 06:55:07.620 ,5,0,0.,24.0,0.,24.0
1979-07-21 06:55:31.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 06:55:55.620 ,4,0,0.,24.0,0.,24.0
1979-07-21 06:56:19.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 06:56:43.620 ,3,0,0.,24.0,0.,24.0
1979-07-21 06:57:07.620 ,2,1,0.,24.0,0.,24.0
1979-07-21 06:57:31.620 ,2,0,0.,24.0,0.,24.0
1979-07-21 06:57:55.620 ,1,1,0.,24.0,0.,24.0
1979-07-21 06:58:19.620 ,1,0,0.,24.0,0.,24.0
1979-07-21 06:58:43.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 06:59:07.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 06:59:31.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 06:59:55.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 07:00:19.620 ,1,1,0.,24.0,0.,24.0
1979-07-21 07:00:43.620 ,1,0,0.,24.0,0.,24.0
1979-07-21 07:01:07.620 ,2,1,0.,24.0,0.,24.0
1979-07-21 07:01:31.620 ,2,0,0.,24.0,0.,24.0
1979-07-21 07:01:55.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 07:02:19.620 ,3,0,0.,24.0,0.,24.0
1979-07-21 07:02:43.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 07:03:07.620 ,4,0,0.,24.0,0.,24.0
1979-07-21 07:03:31.620 ,5,1,0.,24.0,0.,24.0
1979-07-21 07:03:55.620 ,5,0,0.,24.0,0.,24.0
1979-07-21 07:04:19.620 ,6,1,0.,24.0,0.,24.0
1979-07-21 07:04:43.620 ,6,0,0.,24.0,0.,24.0
1979-07-21 07:05:07.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 07:05:31.620 ,7,0,0.,24.0,0.,24.0
1979-07-21 07:05:55.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 07:06:19.620 ,7,0,0.,24.0,0.,24.0
1979-07-21 07:06:43.620 ,6,1,0.,24.0,0.,24.0
1979-07-21 07:07:07.620 ,6,0,0.,24.0,0.,24.0
1979-07-21 07:07:31.620 ,5,1,0.,24.0,0.,24.0
1979-07-21 07:07:55.620 ,5,0,0.,24.0,0.,24.0
1979-07-21 07:08:19.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 07:08:43.620 ,4,0,0.,24.0,0.,24.0
1979-07-21 07:09:07.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 07:09:31.620 ,3,0,0.,24.0,0.,24.0
1979-07-21 07:09:55.620 ,2,1,0.,24.0,0.,24.0
1979-07-21 07:10:19.620 ,2,0,0.,24.0,0.,24.0
1979-07-21 07:10:43.620 ,1,1,0.,24.0,0.,24.0
1979-07-21 07:11:07.620 ,1,0,0.,24.0,0.,24.0
1979-07-21 07:11:31.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 07:11:55.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 07:12:19.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 07:12:43.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 07:13:07.620 ,1,1,0.,24.0,0.,24.0
1979-07-21 07:13:31.620 ,1,0,0.,24.0,0.,24.0
1979-07-21 07:13:55.620 ,2,1,0.,24.0,0.,24.0
1979-07-21 07:14:19.620 ,2,0,0.,24.0,0.,24.0
1979-07-21 07:14:43.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 07:15:07.620 ,3,0,0.,24.0,0.,24.0
1979-07-21 07:15:31.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 07:15:55.620 ,4,0,0.,24.0,0.,24.0
1979-07-21 07:16:19.620 ,5,1,0.,24.0,0.,24.0
1979-07-21 07:16:43.620 ,5,0,0.,24.0,0.,24.0
1979-07-21 07:17:07.620 ,6,1,0.,24.0,0.,24.0
1979-07-21 07:17:31.620 ,6,0,0.,24.0,0.,24.0
1979-07-21 07:17:55.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 07:18:19.620 ,7,0,0.,24.0,0.,24.0
1979-07-21 07:18:43.620 ,7,1,0.,24.0,0.,24.0
1979-07-21 07:19:07.620 ,7,0,0.,24.0,0.,24.0
1979-07-21 07:19:31.620 ,6,1,0.,24.0,0.,24.0
1979-07-21 07:19:55.620 ,6,0,0.,24.0,0.,24.0
1979-07-21 07:20:19.620 ,5,1,0.,24.0,0.,24.0
1979-07-21 07:20:43.620 ,5,0,0.,24.0,0.,24.0
1979-07-21 07:21:07.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 07:21:31.620 ,4,0,0.,24.0,0.,24.0
1979-07-21 07:21:55.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 07:22:19.620 ,3,0,0.,24.0,0.,24.0
1979-07-21 07:22:43.620 ,2,1,0.,24.0,0.,24.0
1979-07-21 07:23:07.620 ,2,0,0.,24.0,0.,24.0
1979-07-21 07:23:31.620 ,1,1,0.,24.0,0.,24.0
1979-07-21 07:23:55.620 ,1,0,0.,24.0,0.,24.0
1979-07-21 07:24:19.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 07:24:43.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 07:25:07.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 07:25:31.620 ,0,0,0.,24.0,0.,24.0
1979-07-21 07:25:55.620 ,1,1,0.,24.0,0.,24.0
1979-07-21 07:26:19.620 ,1,0,0.,24.0,0.,24.0
1979-07-21 07:26:43.620 ,2,1,0.,24.0,0.,24.0
1979-07-21 07:27:07.620 ,2,0,0.,24.0,0.,24.0
1979-07-21 07:27:31.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 07:27:55.620 ,3,0,0.,24.0,0.,24.0
1979-07-21 07:28:19.620 ,4,1,0.,24.0,0.,24.0
1979-07-21 07:28:43.620 ,4,0,0.,24.0,0.,24.0
1979-07-21 07:29:07.620 ,5,1,0.,24.0,0.,24.0
1979-07-21 07:29:31.620 ,5,0,0.,24.0,0.,24.0
1979-07-21 07:29:55.620 ,6,1,0.,24.0,0.,24.0
1979-07-21 07:30:19.620 ,6,0,0.,24.0,0.,24.0
1979-07-21 07:30:43.620 ,7,0,0.,24.0,0.,24.0
1979-07-21 07:31:07.620 ,7,0,0.,24.0,0.,24.0
1979-07-21 07:31:31.620 ,3,1,0.,24.0,0.,24.0
1979-07-21 07:31:55.620 ,0,1,0.,24.0,0.,24.0
1979-07-21 07:32:19.610 ,4,1,0.,24.0,0.,24.0
1979-07-21 07:32:43.610 ,7,1,0.,24.0,0.,24.0
1979-07-21 07:33:07.610 ,3,1,0.,24.0,0.,24.0
1979-07-21 07:33:31.610 ,0,1,0.,24.0,0.,24.0
1979-07-21 07:33:55.610 ,0,0,,0,,0
1979-07-21 07:34:19.610 ,0,0,0.,24.0,0.,24.0
1979-07-21 07:34:43.610 ,3,1,0.,24.0,0.,24.0
1979-07-21 07:35:07.610 ,0,1,0.,24.0,0.,24.0
1979-07-21 07:35:31.610 ,0,0,0.,24.0,0.,24.0
1979-07-21 07:35:55.610 ,7,1,0.,24.0,0.,24.0
1979-07-21 07:36:19.610 ,3,1,0.,24.0,0.,24.0
1979-07-21 07:36:43.610 ,0,1,0.,24.0,0.,24.0
1979-07-21 07:37:07.610 ,4,1,0.,24.0,0.,24.0
1979-07-21 07:37:31.610 ,7,1,0.,24.0,0.,24.0
1979-07-21 07:37:55.610 ,3,1,0.,24.0,0.,24.0
1979-07-21 07:38:19.610 ,0,1,0.,24.0,0.,24.0
1979-07-21 07:38:43.610 ,4,1,0.,24.0,0.,24.0
1979-07-21 07:39:07.610 ,7,1,0.,24.0,0.,24.0
1979-07-21 07:39:31.610 ,3,1,0.,24.0,0.,24.0
1979-07-21 07:39:55.610 ,0,1,0.,24.0,0.,24.0
1979-07-21 07:40:19.610 ,0,0,,0,,0
1979-07-21 07:40:43.610 ,0,0,0.,24.0,0.,24.0
1979-07-21 07:41:07.610 ,3,1,0.,24.0,0.,24.0
1979-07-21 07:41:31.610 ,0,1,0.,24.0,0.,24.0
1979-07-21 07:41:56.810 ,0,0,0.,24.0,0.,24.0
1979-07-21 07:42:19.610 ,0,0,0.,24.0,0.,24.0
1979-07-21 07:42:43.610 ,5,1,0.,24.0,0.,24.0
1979-07-21 07:43:07.610 ,5,0,0.,24.0,0.,24.0
1979-07-21 07:43:31.610 ,4,1,0.,24.0,0.,24.0
1979-07-21 07:43:55.610 ,4,0,0.,24.0,0.,24.0
1979-07-21 07:44:19.610 ,3,1,0.,24.0,0.,24.0
1979-07-21 07:44:43.610 ,0,0,,0,,0
1979-07-21 07:45:07.610 ,2,1,0.,24.0,0.,24.0
1979-07-21 07:45:31.610 ,2,0,0.,24.0,0.,24.0
1979-07-21 07:45:55.610 ,1,1,0.,24.0,0.,24.0
1979-07-21 07:46:19.610 ,1,0,0.,24.0,0.,24.0
1979-07-21 07:46:43.610 ,0,1,0.,24.0,0.,24.0
1979-07-21 07:47:07.610 ,0,0,0.,24.0,0.,24.0
1979-07-21 07:47:31.610 ,0,1,0.,24.0,0.,24.0
1979-07-21 07:47:55.610 ,0,0,0.,24.0,0.,24.0
1979-07-21 07:48:19.610 ,1,1,0.,24.0,0.,24.0
1979-07-21 07:48:43.610 ,1,0,0.,24.0,0.,24.0
1979-07-21 07:49:07.610 ,2,1,0.,24.0,0.,24.0
1979-07-21 07:49:31.610 ,2,0,0.,24.0,0.,24.0
1979-07-21 07:49:55.610 ,3,1,0.,24.0,0.,24.0
1979-07-21 07:50:19.610 ,3,0,0.,24.0,0.,24.0
1979-07-21 07:50:43.610 ,4,1,0.,24.0,0.,24.0
1979-07-21 07:51:07.610 ,4,0,0.,24.0,0.,24.0
1979-07-21 07:51:31.610 ,5,1,0.,24.0,0.,24.0
1979-07-21 07:51:55.610 ,5,0,0.,24.0,0.,24.0
1979-07-21 07:52:19.610 ,6,1,0.,24.0,0.,24.0
1979-07-21 07:52:43.610 ,6,0,0.,24.0,0.,24.0
1979-07-21 07:53:07.610 ,7,1,0.,24.0,0.,24.0
1979-07-21 07:53:31.610 ,7,0,0.,24.0,0.,24.0
1979-07-21 07:53:55.610 ,7,1,0.,24.0,0.,24.0
1979-07-21 07:54:19.610 ,7,0,0.,24.0,0.,24.0
1979-07-21 07:54:43.610 ,6,1,0.,24.0,0.,24.0
1979-07-21 07:55:07.610 ,6,0,0.,24.0,0.,24.0
1979-07-21 07:55:31.610 ,5,1,0.,24.0,0.,24.0
1979-07-21 07:55:55.610 ,5,0,0.,24.0,0.,24.0
1979-07-21 07:56:19.610 ,4,1,0.,24.0,0.,24.0
1979-07-21 07:56:43.610 ,4,0,0.,24.0,0.,24.0
1979-07-21 07:57:07.610 ,3,1,0.,24.0,0.,24.0
1979-07-21 07:57:31.610 ,3,0,0.,24.0,0.,24.0
1979-07-21 07:57:55.610 ,2,1,0.,24.0,0.,24.0
1979-07-21 07:58:19.610 ,2,0,0.,24.0,0.,24.0
1979-07-21 07:58:43.610 ,1,1,0.,24.0,0.,24.0
1979-07-21 07:59:07.610 ,1,0,0.,24.0,0.,24.0
1979-07-21 07:59:31.610 ,0,1,0.,24.0,0.,24.0
1979-07-21 07:59:55.610 ,0,0,0.,24.0,0.,24.0
1979-07-21 08:00:19.610 ,0,1,0.,24.0,0.,24.0
1979-07-21 08:00:43.610 ,0,0,0.,24.0,0.,24.0
1979-07-21 08:01:08.810 ,1,1,0.,24.0,0.,24.0
1979-07-21 08:01:31.610 ,1,0,0.,24.0,0.,24.0
1979-07-21 08:01:55.610 ,2,1,0.,24.0,0.,24.0
1979-07-21 08:02:19.610 ,2,0,0.,24.0,0.,24.0
1979-07-21 08:02:43.610 ,3,1,0.,24.0,0.,24.0
1979-07-21 08:03:07.610 ,3,0,0.,24.0,0.,24.0
1979-07-21 08:03:31.610 ,4,1,0.,24.0,0.,24.0
1979-07-21 08:03:55.610 ,4,0,0.,24.0,0.,24.0
1979-07-21 08:04:19.610 ,5,1,0.,24.0,0.,24.0
1979-07-21 08:04:43.610 ,5,0,0.,24.0,0.,24.0
1979-07-21 08:05:07.610 ,6,1,0.,24.0,0.,24.0
1979-07-21 08:05:31.610 ,6,0,0.,24.0,0.,24.0
1979-07-21 08:05:55.610 ,7,1,0.,24.0,0.,24.0
1979-07-21 08:06:19.610 ,7,0,0.,24.0,0.,24.0
1979-07-21 08:06:43.610 ,7,1,0.,24.0,0.,24.0
1979-07-21 08:07:07.610 ,7,0,0.,24.0,0.,24.0
1979-07-21 08:07:31.610 ,0,0,,0,,0
1979-07-21 08:07:55.610 ,0,0,0.,24.0,0.,24.0
1979-07-21 08:08:19.610 ,5,1,0.,24.0,0.,24.0
1979-07-21 08:08:43.610 ,5,0,0.,24.0,0.,24.0
1979-07-21 08:09:07.610 ,4,1,0.,24.0,0.,24.0
1979-07-21 08:09:31.610 ,4,0,0.,24.0,0.,24.0
1979-07-21 08:09:55.610 ,3,1,0.,24.0,0.,24.0
1979-07-21 08:10:19.610 ,3,0,0.,24.0,0.,24.0
1979-07-21 08:10:43.610 ,2,1,0.,24.0,0.,24.0
1979-07-21 08:11:07.610 ,2,0,0.,24.0,0.,24.0
1979-07-21 08:11:31.610 ,1,1,0.,24.0,0.,24.0
1979-07-21 08:11:55.610 ,1,0,0.,24.0,0.,24.0
1979-07-21 08:12:19.610 ,0,1,0.,24.0,0.,24.0
1979-07-21 08:12:43.610 ,0,0,0.,24.0,0.,24.0
1979-07-21 08:13:07.610 ,0,1,0.,24.0,0.,24.0
1979-07-21 08:13:31.610 ,0,0,0.,24.0,0.,24.0
1979-07-21 08:13:55.610 ,1,1,0.,24.0,0.,24.0
1979-07-21 08:14:19.610 ,1,0,0.,24.0,0.,24.0
1979-07-21 08:14:43.610 ,2,1,0.,24.0,0.,24.0
1979-07-21 08:15:07.610 ,2,0,0.,24.0,0.,24.0
1979-07-21 08:15:31.610 ,3,1,0.,24.0,0.,24.0
1979-07-21 08:15:55.610 ,3,0,0.,24.0,0.,24.0
1979-07-21 08:16:19.610 ,4,1,0.,24.0,0.,24.0
1979-07-21 08:16:43.610 ,4,0,0.,24.0,0.,24.0
1979-07-21 08:17:07.610 ,5,1,0.,24.0,0.,24.0
1979-07-21 08:17:31.610 ,5,0,0.,24.0,0.,24.0
1979-07-21 08:17:55.610 ,6,1,0.,24.0,0.,24.0
1979-07-21 08:18:19.610 ,6,0,0.,24.0,0.,24.0
1979-07-21 08:18:43.610 ,7,0,0.,24.0,0.,24.0
1979-07-21 08:19:07.610 ,7,0,0.,24.0,0.,24.0
1979-07-21 08:19:31.610 ,3,1,0.,24.0,0.,24.0
1979-07-21 08:19:55.610 ,0,1,0.,24.0,0.,24.0
1979-07-21 08:20:19.610 ,4,1,0.,24.0,0.,24.0
1979-07-21 08:20:43.610 ,7,1,0.,24.0,0.,24.0
1979-07-21 08:21:07.610 ,3,1,0.,24.0,0.,24.0
1979-07-21 08:21:31.610 ,0,1,0.,24.0,0.,24.0
1979-07-21 08:21:55.610 ,4,1,0.,24.0,0.,24.0
1979-07-21 08:22:19.610 ,7,1,0.,24.0,0.,24.0
1979-07-21 08:22:43.610 ,3,1,0.,24.0,0.,24.0
1979-07-21 08:23:07.610 ,0,1,0.,24.0,0.,24.0
1979-07-21 08:23:31.610 ,4,1,0.,24.0,0.,24.0
1979-07-21 08:23:55.610 ,7,1,0.,24.0,0.,24.0
1979-07-21 08:24:19.610 ,3,1,0.,24.0,0.,24.0
1979-07-21 08:24:43.610 ,0,1,0.,24.0,0.,24.0
1979-07-21 08:25:07.610 ,4,1,0.,24.0,0.,24.0
1979-07-21 08:25:31.610 ,7,1,0.,24.0,0.,24.0
1979-07-21 08:25:55.610 ,3,1,0.,24.0,0.,24.0
1979-07-21 08:26:19.610 ,0,1,0.,24.0,0.,24.0
1979-07-21 08:26:43.610 ,4,1,0.,24.0,0.,24.0
1979-07-21 08:27:07.610 ,7,1,0.,24.0,0.,24.0
1979-07-21 08:27:31.610 ,3,1,0.,24.0,0.,24.0
1979-07-21 08:27:55.610 ,0,1,0.,24.0,0.,24.0
1979-07-21 08:28:19.610 ,4,1,0.,24.0,0.,24.0
1979-07-21 08:28:43.610 ,7,1,0.,24.0,0.,24.0
1979-07-21 08:29:07.610 ,3,1,0.,24.0,0.,24.0
1979-07-21 08:29:31.610 ,0,1,0.,24.0,0.,24.0
1979-07-21 08:29:55.610 ,0,0,0.,24.0,0.,24.0
1979-07-21 08:30:19.610 ,0,0,0.,24.0,0.,24.0
1979-07-21 08:30:43.610 ,5,1,0.,24.0,0.,24.0
1979-07-21 08:31:07.610 ,5,0,0.,24.0,0.,24.0
1979-07-21 08:31:31.610 ,4,1,0.,24.0,0.,24.0
1979-07-21 08:31:55.610 ,4,0,0.,24.0,0.,24.0
1979-07-21 08:32:19.610 ,3,1,0.,24.0,0.,24.0
1979-07-21 08:32:43.610 ,3,0,0.,24.0,0.,24.0
1979-07-21 08:33:07.610 ,2,1,0.,24.0,0.,24.0
1979-07-21 08:33:31.610 ,2,0,0.,24.0,0.,24.0
1979-07-21 08:33:55.610 ,1,1,0.,24.0,0.,24.0
1979-07-21 08:34:19.610 ,1,0,0.,24.0,0.,24.0
1979-07-21 08:34:43.610 ,0,1,0.,24.0,0.,24.0
1979-07-21 08:35:07.610 ,0,0,0.,24.0,0.,24.0
1979-07-21 08:35:31.610 ,0,1,0.,24.0,0.,24.0
1979-07-21 08:35:55.610 ,0,0,0.,24.0,0.,24.0
1979-07-21 08:36:19.610 ,1,1,0.,24.0,0.,24.0
1979-07-21 08:36:43.610 ,1,0,0.,24.0,0.,24.0
1979-07-21 08:37:07.610 ,2,1,0.,24.0,0.,24.0
1979-07-21 08:37:31.610 ,2,0,0.,24.0,0.,24.0
1979-07-21 08:37:55.610 ,3,1,0.,24.0,0.,24.0
1979-07-21 08:38:19.610 ,3,0,0.,24.0,0.,24.0
1979-07-21 08:38:43.610 ,4,1,0.,24.0,0.,24.0
1979-07-21 08:39:07.610 ,4,0,0.,24.0,0.,24.0
1979-07-21 08:39:31.610 ,5,1,0.,24.0,0.,24.0
1979-07-21 08:39:55.610 ,5,0,0.,24.0,0.,24.0
1979-07-21 08:40:19.610 ,6,1,0.,24.0,0.,24.0
1979-07-21 08:40:43.610 ,6,0,0.,24.0,0.,24.0
1979-07-21 08:41:07.610 ,7,1,0.,24.0,0.,24.0
1979-07-21 08:41:31.610 ,7,0,0.,24.0,0.,24.0
1979-07-21 08:41:55.610 ,7,1,0.,24.0,0.,24.0
1979-07-21 08:42:19.610 ,7,0,0.,24.0,0.,24.0
1979-07-21 08:42:43.610 ,6,1,0.,24.0,0.,24.0
1979-07-21 08:43:07.610 ,6,0,0.,24.0,0.,24.0
1979-07-21 08:43:31.610 ,5,1,0.,24.0,0.,24.0
1979-07-21 08:43:55.610 ,5,0,0.,24.0,0.,24.0
1979-07-21 08:44:19.610 ,4,1,0.,24.0,0.,24.0
1979-07-21 08:44:43.610 ,4,0,0.,24.0,0.,24.0
1979-07-21 08:45:07.610 ,3,1,0.,24.0,0.,24.0
1979-07-21 08:45:31.610 ,3,0,0.,24.0,0.,24.0
1979-07-21 08:45:55.610 ,2,1,0.,24.0,0.,24.0
1979-07-21 08:46:19.610 ,2,0,0.,24.0,0.,24.0
1979-07-21 08:46:43.610 ,1,1,0.,24.0,0.,24.0
1979-07-21 08:47:07.610 ,1,0,0.,24.0,0.,24.0
1979-07-21 08:47:31.610 ,0,1,0.,24.0,0.,24.0
1979-07-21 08:47:55.610 ,0,0,0.,24.0,0.,24.0
1979-07-21 08:48:19.610 ,0,1,0.,24.0,0.,24.0
1979-07-21 08:48:43.610 ,0,0,0.,24.0,0.,24.0
1979-07-21 08:49:07.610 ,1,1,0.,24.0,0.,24.0
1979-07-21 08:49:31.610 ,0,0,0.,24.0,0.,24.0
1979-07-21 08:49:55.610 ,2,1,0.,24.0,0.,24.0
1979-07-21 08:50:19.610 ,2,0,0.,24.0,0.,24.0
1979-07-21 08:50:43.610 ,3,1,0.,24.0,0.,24.0
1979-07-21 08:51:07.610 ,3,0,0.,24.0,0.,24.0
1979-07-21 08:51:31.610 ,4,1,0.,24.0,0.,24.0
1979-07-21 08:51:55.610 ,4,0,0.,24.0,0.,24.0
1979-07-21 08:52:19.610 ,5,1,0.,24.0,0.,24.0
1979-07-21 08:52:43.610 ,5,0,0.,24.0,0.,24.0
1979-07-21 08:53:07.610 ,6,1,0.,24.0,0.,24.0
1979-07-21 08:53:31.610 ,6,0,0.,24.0,0.,24.0
1979-07-21 08:53:55.610 ,7,1,0.,24.0,0.,24.0
1979-07-21 08:54:19.610 ,7,0,0.,24.0,0.,24.0
1979-07-21 08:54:43.610 ,7,1,0.,24.0,0.,24.0
1979-07-21 08:55:07.610 ,7,0,0.,24.0,0.,24.0
1979-07-21 08:55:31.610 ,6,1,0.,24.0,0.,24.0
1979-07-21 08:55:55.610 ,6,0,0.,24.0,0.,24.0
1979-07-21 08:56:19.610 ,5,1,0.,24.0,0.,24.0
1979-07-21 08:56:43.610 ,5,0,0.,24.0,0.,24.0
1979-07-21 08:57:07.610 ,4,1,0.,24.0,0.,24.0
1979-07-21 08:57:31.610 ,4,0,0.,24.0,0.,24.0
1979-07-21 08:57:55.610 ,3,1,0.,24.0,0.,24.0
1979-07-21 08:58:19.610 ,3,0,0.,24.0,0.,24.0
1979-07-21 08:58:43.610 ,2,1,0.,24.0,0.,24.0
1979-07-21 08:59:07.610 ,2,0,0.,24.0,0.,24.0
1979-07-21 08:59:31.610 ,1,1,0.,24.0,0.,24.0
1979-07-21 08:59:55.610 ,1,0,0.,24.0,0.,24.0
1979-07-21 09:00:19.610 ,0,1,0.,24.0,0.,24.0
