VOYAGER:1:PRINTED,ON:,24-OCT-01:13:07:42:GROUP23
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01FLUX,PL01UNC,PL02FLUX,PL02UNC,PL03FLUX,PL03UNC,PL04FLUX,PL04UNC,PL05FLUX,PL05UNC
1979-03-20 00:00:20.260 ,1979-03-20 00:00:26.200 ,5,-1,1.968E+04,3.717E+03,1.639E+04,2.496E+03,410.,205.,194.,112.,0.000E+00,0.000E+00
1979-03-20 00:00:26.640 ,1979-03-20 00:00:50.200 ,4,-1,4.789E+04,3.936E+03,2.915E+04,1.822E+03,1.286E+03,186.,118.,59.0,7.02,7.02
1979-03-20 00:00:50.640 ,1979-03-20 00:01:14.200 ,3,-1,9.910E+04,6.148E+03,5.097E+04,2.532E+03,1.646E+03,212.,246.,82.0,45.8,18.7
1979-03-20 00:01:14.640 ,1979-03-20 00:01:38.200 ,2,-1,1.296E+05,7.088E+03,8.561E+04,3.331E+03,2.677E+03,276.,385.,103.,34.4,15.4
1979-03-20 00:01:38.260 ,1979-03-20 00:02:02.640 ,1,-1,1.091E+05,9.907E+03,6.651E+04,4.749E+03,4.361E+03,617.,667.,222.,28.1,16.2
1979-03-20 00:02:02.640 ,1979-03-20 00:02:26.200 ,1,1,1.156E+05,5.963E+03,6.435E+04,2.815E+03,3.102E+03,288.,168.,63.7,30.8,13.8
1979-03-20 00:02:26.640 ,1979-03-20 00:02:50.200 ,2,1,8.463E+04,5.131E+03,5.539E+04,2.571E+03,2.609E+03,259.,380.,92.2,6.23,6.23
1979-03-20 00:02:50.640 ,1979-03-20 00:03:14.200 ,3,1,4.681E+04,3.599E+03,2.632E+04,1.661E+03,1.540E+03,199.,244.,81.3,39.6,17.7
1979-03-20 00:03:14.640 ,1979-03-20 00:03:38.200 ,4,1,5.373E+04,5.003E+03,2.671E+04,1.982E+03,588.,128.,106.,52.8,8.58,8.58
1979-03-20 00:03:38.640 ,1979-03-20 00:04:02.200 ,5,1,4.898E+04,4.623E+03,2.637E+04,1.932E+03,660.,135.,130.,58.1,38.5,15.7
1979-03-20 00:04:02.640 ,1979-03-20 00:04:26.200 ,6,1,4.996E+04,4.160E+03,3.220E+04,2.063E+03,1.250E+03,178.,191.,72.1,35.2,14.4
1979-03-20 00:04:26.640 ,1979-03-20 00:04:50.200 ,7,1,4.754E+04,3.298E+03,3.541E+04,1.837E+03,2.885E+03,277.,292.,92.3,47.8,16.9
1979-03-20 00:04:50.640 ,1979-03-20 00:05:32.200 ,8,1,567.,164.,387.,103.,164.,45.5,31.1,22.0,13.9,5.69
1979-03-20 00:05:32.260 ,1979-03-20 00:05:38.200 ,8,-1,2.108E+03,1.217E+03,1.524E+03,682.,0.000E+00,0.000E+00,76.8,76.8,0.000E+00,0.000E+00
1979-03-20 00:05:38.640 ,1979-03-20 00:06:02.200 ,7,-1,4.215E+04,3.708E+03,3.217E+04,1.935E+03,1.394E+03,193.,326.,90.5,34.0,17.0
1979-03-20 00:06:02.640 ,1979-03-20 00:06:26.200 ,6,-1,2.592E+04,2.592E+03,1.831E+04,1.370E+03,1.206E+03,174.,235.,78.3,25.4,14.6
1979-03-20 00:06:26.640 ,1979-03-20 00:06:50.200 ,5,-1,2.033E+04,2.427E+03,1.224E+04,1.193E+03,658.,129.,151.,61.7,25.0,12.5
1979-03-20 00:06:50.640 ,1979-03-20 00:07:14.200 ,4,-1,3.241E+04,3.357E+03,2.225E+04,1.613E+03,856.,149.,135.,60.5,34.2,15.3
1979-03-20 00:07:14.640 ,1979-03-20 00:07:38.200 ,3,-1,5.230E+04,3.972E+03,3.155E+04,1.923E+03,1.576E+03,205.,147.,65.8,23.9,12.0
1979-03-20 00:07:38.640 ,1979-03-20 00:08:02.200 ,2,-1,9.389E+04,5.868E+03,6.879E+04,3.010E+03,2.406E+03,264.,333.,96.0,25.7,14.9
1979-03-20 00:08:02.260 ,1979-03-20 00:08:26.640 ,1,-1,7.923E+04,9.086E+03,5.046E+04,4.455E+03,2.551E+03,474.,308.,154.,73.4,25.9
1979-03-20 00:08:26.640 ,1979-03-20 00:08:50.200 ,1,1,1.087E+05,6.402E+03,6.519E+04,2.852E+03,2.147E+03,249.,304.,91.5,21.0,12.1
1979-03-20 00:08:50.640 ,1979-03-20 00:09:14.200 ,2,1,8.321E+04,5.240E+03,6.309E+04,2.760E+03,2.682E+03,268.,409.,106.,34.3,17.1
1979-03-20 00:09:14.640 ,1979-03-20 00:09:38.200 ,3,1,5.618E+04,4.380E+03,3.460E+04,2.173E+03,1.374E+03,189.,304.,87.9,39.6,16.2
1979-03-20 00:09:38.640 ,1979-03-20 00:10:02.200 ,4,1,2.267E+04,2.653E+03,1.574E+04,1.370E+03,749.,144.,155.,63.1,25.0,12.5
1979-03-20 00:10:02.640 ,1979-03-20 00:10:26.200 ,5,1,2.459E+04,2.936E+03,1.575E+04,1.395E+03,597.,124.,168.,63.6,17.1,12.1
1979-03-20 00:10:26.640 ,1979-03-20 00:10:50.200 ,6,1,2.352E+04,2.595E+03,1.238E+04,1.219E+03,680.,133.,108.,54.2,18.2,10.5
1979-03-20 00:10:50.640 ,1979-03-20 00:11:14.200 ,7,1,4.293E+04,3.562E+03,3.137E+04,1.818E+03,1.628E+03,208.,120.,53.8,19.2,11.1
1979-03-20 00:11:14.640 ,1979-03-20 00:11:56.200 ,8,1,878.,293.,827.,190.,112.,39.6,50.0,25.0,9.23,6.52
1979-03-20 00:11:56.260 ,1979-03-20 00:12:02.200 ,8,-1,2.108E+03,1.217E+03,915.,528.,0.000E+00,0.000E+00,76.8,76.8,0.000E+00,0.000E+00
1979-03-20 00:12:02.640 ,1979-03-20 00:12:26.200 ,7,-1,3.359E+04,3.002E+03,2.691E+04,1.652E+03,1.662E+03,204.,247.,82.3,42.2,15.9
1979-03-20 00:12:26.640 ,1979-03-20 00:12:50.200 ,6,-1,2.555E+04,3.010E+03,2.059E+04,1.586E+03,766.,142.,155.,63.3,25.0,12.5
1979-03-20 00:12:50.640 ,1979-03-20 00:13:14.200 ,5,-1,2.624E+04,2.968E+03,1.503E+04,1.371E+03,617.,129.,208.,69.2,14.1,9.96
1979-03-20 00:13:14.640 ,1979-03-20 00:13:38.200 ,4,-1,3.027E+04,2.909E+03,1.750E+04,1.362E+03,1.002E+03,165.,162.,66.2,13.8,9.78
1979-03-20 00:13:38.640 ,1979-03-20 00:14:02.200 ,3,-1,7.057E+04,5.370E+03,3.960E+04,2.258E+03,1.120E+03,171.,273.,82.3,27.5,13.7
1979-03-20 00:14:02.640 ,1979-03-20 00:14:26.200 ,2,-1,8.277E+04,5.173E+03,6.047E+04,2.646E+03,2.654E+03,267.,168.,63.7,37.6,16.8
1979-03-20 00:14:26.260 ,1979-03-20 00:14:50.640 ,1,-1,7.459E+04,7.949E+03,3.442E+04,3.566E+03,2.518E+03,467.,308.,154.,22.9,16.2
1979-03-20 00:14:50.640 ,1979-03-20 00:15:14.200 ,1,1,8.694E+04,5.040E+03,4.580E+04,2.312E+03,2.427E+03,254.,333.,96.2,33.8,16.9
1979-03-20 00:15:14.640 ,1979-03-20 00:15:38.200 ,2,1,9.142E+04,5.471E+03,5.650E+04,2.613E+03,2.437E+03,263.,426.,106.,28.1,14.0
1979-03-20 00:15:38.640 ,1979-03-20 00:16:02.200 ,3,1,5.512E+04,4.797E+03,3.888E+04,2.375E+03,1.064E+03,172.,250.,79.1,25.5,14.7
1979-03-20 00:16:02.640 ,1979-03-20 00:16:26.200 ,4,1,2.642E+04,2.625E+03,1.341E+04,1.167E+03,870.,149.,24.1,24.1,10.2,7.23
1979-03-20 00:16:26.640 ,1979-03-20 00:16:50.200 ,5,1,2.885E+04,3.308E+03,1.807E+04,1.531E+03,593.,126.,58.4,41.3,13.7,9.67
1979-03-20 00:16:50.640 ,1979-03-20 00:17:14.200 ,6,1,4.482E+04,3.691E+03,2.322E+04,1.651E+03,1.143E+03,176.,116.,58.2,18.2,10.5
1979-03-20 00:17:14.640 ,1979-03-20 00:17:38.200 ,7,1,7.286E+04,4.998E+03,5.195E+04,2.541E+03,2.051E+03,237.,254.,84.6,32.8,16.4
1979-03-20 00:17:38.640 ,1979-03-20 00:18:20.200 ,8,1,337.,151.,483.,129.,119.,39.7,70.1,28.6,13.8,7.99
1979-03-20 00:18:20.260 ,1979-03-20 00:18:26.200 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,95.7,95.7,0.000E+00,0.000E+00,24.9,24.9
1979-03-20 00:18:26.640 ,1979-03-20 00:18:50.200 ,7,-1,6.439E+04,4.628E+03,4.568E+04,2.426E+03,1.905E+03,226.,120.,53.8,34.2,15.3
1979-03-20 00:18:50.640 ,1979-03-20 00:19:14.200 ,6,-1,4.716E+04,4.201E+03,2.594E+04,1.860E+03,873.,152.,87.4,50.5,25.1,10.2
1979-03-20 00:19:14.640 ,1979-03-20 00:19:38.200 ,5,-1,1.608E+04,1.693E+03,1.091E+04,934.,308.,88.8,114.,50.9,7.04,7.04
1979-03-20 00:19:38.640 ,1979-03-20 00:20:02.200 ,4,-1,2.887E+04,2.928E+03,1.479E+04,1.287E+03,760.,139.,155.,63.3,19.8,11.4
1979-03-20 00:20:02.640 ,1979-03-20 00:20:26.200 ,3,-1,7.611E+04,5.566E+03,3.969E+04,2.276E+03,1.140E+03,180.,165.,67.3,49.3,17.4
1979-03-20 00:20:26.640 ,1979-03-20 00:20:50.200 ,2,-1,7.293E+04,4.991E+03,4.883E+04,2.441E+03,1.942E+03,230.,322.,93.0,54.7,18.2
1979-03-20 00:20:50.260 ,1979-03-20 00:21:14.640 ,1,-1,8.022E+04,9.651E+03,4.764E+04,4.481E+03,1.973E+03,430.,358.,160.,36.3,18.2
1979-03-20 00:21:14.640 ,1979-03-20 00:21:38.200 ,1,1,7.608E+04,4.576E+03,3.942E+04,2.051E+03,2.327E+03,251.,332.,95.7,48.4,19.7
1979-03-20 00:21:38.640 ,1979-03-20 00:22:02.200 ,2,1,6.124E+04,4.344E+03,4.631E+04,2.279E+03,2.220E+03,243.,305.,92.0,27.5,13.7
1979-03-20 00:22:02.640 ,1979-03-20 00:22:26.200 ,3,1,7.503E+04,6.003E+03,3.840E+04,2.466E+03,799.,151.,198.,70.0,31.7,14.2
1979-03-20 00:22:26.640 ,1979-03-20 00:22:50.200 ,4,1,4.145E+04,4.494E+03,2.297E+04,1.881E+03,465.,116.,178.,63.0,32.3,16.1
1979-03-20 00:22:50.640 ,1979-03-20 00:23:14.200 ,5,1,3.611E+04,4.142E+03,1.958E+04,1.722E+03,417.,104.,83.7,41.9,0.000E+00,0.000E+00
1979-03-20 00:23:14.640 ,1979-03-20 00:23:38.200 ,6,1,5.564E+04,5.373E+03,3.295E+04,2.255E+03,588.,128.,127.,56.9,34.2,15.3
1979-03-20 00:23:38.640 ,1979-03-20 00:24:02.200 ,7,1,6.895E+04,5.160E+03,4.371E+04,2.397E+03,1.379E+03,189.,217.,76.6,38.7,17.3
1979-03-20 00:24:02.640 ,1979-03-20 00:24:44.200 ,8,1,1.831E+03,552.,545.,182.,29.3,20.7,0.000E+00,0.000E+00,8.69,6.15
1979-03-20 00:24:44.260 ,1979-03-20 00:24:50.200 ,8,-1,302.,302.,180.,180.,84.8,84.8,70.6,70.6,22.0,22.0
1979-03-20 00:24:50.640 ,1979-03-20 00:25:14.200 ,7,-1,4.968E+04,4.222E+03,3.137E+04,2.079E+03,1.137E+03,173.,188.,71.0,31.5,15.8
1979-03-20 00:25:14.640 ,1979-03-20 00:25:38.200 ,6,-1,3.800E+04,3.836E+03,2.562E+04,1.853E+03,807.,145.,275.,79.5,27.7,13.8
1979-03-20 00:25:38.640 ,1979-03-20 00:26:02.200 ,5,-1,2.147E+04,2.385E+03,1.051E+04,1.056E+03,666.,131.,172.,65.1,6.98,6.98
1979-03-20 00:26:02.640 ,1979-03-20 00:26:26.200 ,4,-1,2.099E+04,2.423E+03,1.274E+04,1.182E+03,732.,138.,85.6,49.4,12.5,8.84
1979-03-20 00:26:26.640 ,1979-03-20 00:26:50.200 ,3,-1,4.945E+04,4.350E+03,3.213E+04,2.028E+03,1.034E+03,170.,207.,73.2,17.2,12.1
1979-03-20 00:26:50.640 ,1979-03-20 00:27:14.200 ,2,-1,5.016E+04,3.739E+03,3.340E+04,1.910E+03,1.934E+03,224.,271.,78.1,6.23,6.23
1979-03-20 00:27:14.260 ,1979-03-20 00:27:38.640 ,1,-1,8.163E+04,9.426E+03,3.848E+04,3.824E+03,1.798E+03,424.,131.,92.4,24.4,14.1
1979-03-20 00:27:38.640 ,1979-03-20 00:28:02.200 ,1,1,8.001E+04,5.026E+03,3.374E+04,1.998E+03,1.553E+03,204.,185.,65.5,6.23,6.23
1979-03-20 00:28:02.640 ,1979-03-20 00:28:26.200 ,2,1,4.576E+04,3.354E+03,2.975E+04,1.706E+03,2.149E+03,240.,351.,97.4,34.1,15.3
1979-03-20 00:28:26.640 ,1979-03-20 00:28:50.200 ,3,1,5.131E+04,4.570E+03,2.538E+04,1.856E+03,728.,140.,129.,52.6,0.000E+00,0.000E+00
1979-03-20 00:28:50.640 ,1979-03-20 00:29:14.200 ,4,1,3.097E+04,3.441E+03,1.612E+04,1.476E+03,521.,120.,104.,51.8,16.1,11.4
1979-03-20 00:29:14.640 ,1979-03-20 00:29:38.200 ,5,1,3.060E+04,3.734E+03,1.844E+04,1.623E+03,424.,106.,120.,53.7,8.61,8.61
1979-03-20 00:29:38.640 ,1979-03-20 00:30:02.200 ,6,1,2.941E+04,3.115E+03,1.499E+04,1.361E+03,636.,127.,83.8,48.4,6.92,6.92
1979-03-20 00:30:02.640 ,1979-03-20 00:30:26.200 ,7,1,3.599E+04,3.672E+03,2.365E+04,1.763E+03,794.,145.,177.,67.0,35.2,14.4
1979-03-20 00:30:26.640 ,1979-03-20 00:31:08.200 ,8,1,360.,147.,223.,84.1,65.7,29.4,14.9,14.9,6.97,4.02
1979-03-20 00:31:08.260 ,1979-03-20 00:31:14.200 ,8,-1,0.000E+00,0.000E+00,1.554E+03,777.,99.0,99.0,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:31:14.640 ,1979-03-20 00:31:38.200 ,7,-1,3.872E+04,3.642E+03,2.479E+04,1.739E+03,985.,164.,161.,65.9,16.9,12.0
1979-03-20 00:31:38.640 ,1979-03-20 00:32:02.200 ,6,-1,2.460E+04,2.768E+03,1.448E+04,1.279E+03,686.,132.,108.,54.2,13.2,9.33
1979-03-20 00:32:02.640 ,1979-03-20 00:32:26.200 ,5,-1,2.650E+04,3.313E+03,1.382E+04,1.389E+03,384.,99.2,55.1,38.9,13.7,9.67
1979-03-20 00:32:26.640 ,1979-03-20 00:32:50.200 ,4,-1,2.673E+04,3.311E+03,1.223E+04,1.304E+03,345.,95.6,115.,51.6,34.2,15.3
1979-03-20 00:32:50.640 ,1979-03-20 00:33:14.200 ,3,-1,3.592E+04,3.407E+03,2.004E+04,1.509E+03,884.,154.,87.6,50.6,8.45,8.45
1979-03-20 00:33:14.640 ,1979-03-20 00:33:38.200 ,2,-1,6.256E+04,4.673E+03,3.647E+04,2.120E+03,1.396E+03,195.,347.,92.6,34.1,17.1
1979-03-20 00:33:38.260 ,1979-03-20 00:34:02.640 ,1,-1,8.609E+04,1.067E+04,3.196E+04,3.815E+03,1.037E+03,313.,224.,112.,8.30,8.30
1979-03-20 00:34:02.640 ,1979-03-20 00:34:26.200 ,1,1,6.077E+04,3.988E+03,2.456E+04,1.608E+03,1.588E+03,203.,225.,71.2,6.23,6.23
1979-03-20 00:34:26.640 ,1979-03-20 00:34:44.200 ,2,1,3.639E+04,3.770E+03,2.593E+04,2.054E+03,1.381E+03,227.,236.,83.3,10.1,10.1
1979-03-20 00:34:44.260 ,1979-03-20 00:35:08.260 ,9,0,2.677E+04,3.372E+03,2.065E+04,1.816E+03,1.359E+03,237.,251.,102.,33.0,19.1
1979-03-20 00:35:10.060 ,1979-03-20 00:35:34.060 ,9,0,1.307E+04,1.884E+03,9.540E+03,999.,696.,139.,153.,62.5,24.2,14.0
1979-03-20 00:35:32.260 ,1979-03-20 00:35:38.200 ,4,1,1.054E+04,2.721E+03,6.533E+03,1.461E+03,191.,135.,0.000E+00,0.000E+00,24.9,24.9
1979-03-20 00:35:38.640 ,1979-03-20 00:36:02.200 ,5,1,1.779E+04,2.652E+03,8.433E+03,1.079E+03,256.,80.9,51.7,36.5,6.60,6.60
1979-03-20 00:36:02.640 ,1979-03-20 00:36:26.200 ,6,1,2.110E+04,2.769E+03,1.003E+04,1.106E+03,356.,98.8,200.,63.2,17.2,12.2
1979-03-20 00:36:26.640 ,1979-03-20 00:36:50.200 ,7,1,2.010E+04,2.321E+03,1.176E+04,1.101E+03,730.,138.,195.,69.0,26.4,13.2
1979-03-20 00:36:50.640 ,1979-03-20 00:37:32.200 ,8,1,208.,104.,174.,71.1,64.2,28.7,26.2,18.5,7.84,5.54
1979-03-20 00:37:32.260 ,1979-03-20 00:37:38.200 ,8,-1,302.,302.,359.,254.,170.,120.,83.0,83.0,22.0,22.0
1979-03-20 00:37:38.640 ,1979-03-20 00:38:02.200 ,7,-1,1.265E+04,1.720E+03,8.559E+03,917.,673.,130.,48.1,34.0,11.2,7.92
1979-03-20 00:38:02.640 ,1979-03-20 00:38:26.200 ,6,-1,2.454E+04,3.657E+03,1.305E+04,1.440E+03,212.,74.9,104.,46.5,8.61,8.61
1979-03-20 00:38:26.640 ,1979-03-20 00:38:50.200 ,5,-1,1.273E+04,1.643E+03,5.388E+03,732.,503.,113.,125.,55.8,23.9,12.0
1979-03-20 00:38:50.640 ,1979-03-20 00:39:14.200 ,4,-1,7.947E+03,1.383E+03,6.782E+03,816.,509.,114.,164.,61.9,43.0,17.6
1979-03-20 00:39:14.640 ,1979-03-20 00:39:38.200 ,3,-1,3.528E+04,3.716E+03,1.857E+04,1.566E+03,573.,122.,204.,68.1,25.4,14.6
1979-03-20 00:39:38.640 ,1979-03-20 00:40:02.200 ,2,-1,4.988E+04,4.068E+03,2.972E+04,1.918E+03,1.247E+03,188.,340.,90.8,51.6,18.2
1979-03-20 00:40:02.260 ,1979-03-20 00:40:26.640 ,1,-1,6.316E+04,8.675E+03,2.237E+04,3.195E+03,885.,280.,146.,103.,24.4,14.1
1979-03-20 00:40:26.640 ,1979-03-20 00:40:50.200 ,1,1,6.682E+04,4.751E+03,2.230E+04,1.631E+03,902.,157.,223.,74.4,20.8,12.0
1979-03-20 00:40:50.640 ,1979-03-20 00:41:14.200 ,2,1,3.879E+04,3.103E+03,2.157E+04,1.456E+03,1.529E+03,197.,244.,81.3,26.9,13.4
1979-03-20 00:41:14.640 ,1979-03-20 00:41:38.200 ,3,1,2.163E+04,2.464E+03,1.576E+04,1.340E+03,899.,152.,243.,76.9,17.2,12.2
1979-03-20 00:41:38.640 ,1979-03-20 00:42:02.200 ,4,1,2.414E+04,3.168E+03,1.305E+04,1.382E+03,371.,99.2,141.,57.7,8.57,8.57
1979-03-20 00:42:02.640 ,1979-03-20 00:42:26.200 ,5,1,8.916E+03,1.392E+03,5.069E+03,703.,454.,107.,56.6,40.0,17.6,10.2
1979-03-20 00:42:26.640 ,1979-03-20 00:42:50.200 ,6,1,1.058E+04,1.542E+03,5.183E+03,698.,437.,106.,141.,57.5,7.02,7.02
1979-03-20 00:42:50.640 ,1979-03-20 00:43:14.200 ,7,1,2.258E+04,2.660E+03,1.161E+04,1.190E+03,543.,118.,126.,56.2,38.5,15.7
1979-03-20 00:43:14.640 ,1979-03-20 00:43:56.200 ,8,1,663.,184.,201.,75.9,76.0,31.0,27.1,19.2,10.1,5.82
1979-03-20 00:43:56.260 ,1979-03-20 00:44:02.200 ,8,-1,0.000E+00,0.000E+00,278.,197.,236.,136.,75.7,75.7,0.000E+00,0.000E+00
1979-03-20 00:44:02.640 ,1979-03-20 00:44:20.200 ,7,-1,2.776E+04,3.248E+03,1.202E+04,1.369E+03,674.,155.,110.,63.4,11.3,11.3
1979-03-20 00:44:20.260 ,1979-03-20 00:44:44.260 ,9,0,2.752E+04,4.102E+03,1.361E+04,1.650E+03,461.,139.,176.,78.9,49.4,18.6
1979-03-20 00:44:44.260 ,1979-03-20 00:45:08.260 ,9,0,1.395E+04,1.954E+03,8.124E+03,903.,472.,108.,76.9,44.4,32.4,10.8
1979-03-20 00:45:08.260 ,1979-03-20 00:45:14.200 ,5,-1,6.688E+03,2.364E+03,6.270E+03,1.567E+03,584.,238.,180.,127.,44.0,31.1
1979-03-20 00:45:14.640 ,1979-03-20 00:45:38.200 ,4,-1,1.253E+04,1.827E+03,7.490E+03,901.,469.,111.,142.,58.1,33.6,13.7
1979-03-20 00:45:38.640 ,1979-03-20 00:46:02.200 ,3,-1,2.627E+04,3.390E+03,1.942E+04,1.690E+03,485.,118.,278.,74.2,21.1,12.2
1979-03-20 00:46:02.640 ,1979-03-20 00:46:26.200 ,2,-1,4.467E+04,3.629E+03,2.622E+04,1.709E+03,1.363E+03,189.,217.,76.6,36.5,14.9
1979-03-20 00:46:26.260 ,1979-03-20 00:46:50.640 ,1,-1,3.626E+04,5.342E+03,1.663E+04,2.424E+03,1.382E+03,345.,221.,128.,39.6,17.7
1979-03-20 00:46:50.640 ,1979-03-20 00:47:14.200 ,1,1,7.254E+04,5.157E+03,2.326E+04,1.737E+03,808.,147.,219.,72.8,39.6,17.7
1979-03-20 00:47:14.640 ,1979-03-20 00:47:38.200 ,2,1,5.233E+04,4.390E+03,2.873E+04,1.894E+03,996.,164.,206.,72.7,32.3,16.1
1979-03-20 00:47:38.640 ,1979-03-20 00:48:02.200 ,3,1,2.560E+04,2.824E+03,1.151E+04,1.162E+03,543.,118.,146.,59.6,24.2,14.0
1979-03-20 00:48:02.640 ,1979-03-20 00:48:26.200 ,4,1,1.278E+04,2.073E+03,9.140E+03,1.070E+03,376.,100.,77.3,44.6,16.8,9.70
1979-03-20 00:48:26.640 ,1979-03-20 00:48:50.200 ,5,1,8.711E+03,1.432E+03,6.396E+03,787.,499.,112.,168.,55.8,0.000E+00,0.000E+00
1979-03-20 00:48:50.640 ,1979-03-20 00:49:14.200 ,6,1,1.796E+04,2.490E+03,1.012E+04,1.125E+03,396.,102.,137.,56.0,25.0,12.5
1979-03-20 00:49:14.640 ,1979-03-20 00:49:38.200 ,7,1,2.013E+04,2.475E+03,1.364E+04,1.245E+03,671.,132.,152.,61.9,19.8,11.4
1979-03-20 00:49:38.640 ,1979-03-20 00:50:20.200 ,8,1,1.247E+03,376.,669.,179.,70.4,31.5,35.9,20.7,14.4,5.88
1979-03-20 00:50:20.260 ,1979-03-20 00:50:26.200 ,8,-1,703.,703.,915.,528.,0.000E+00,0.000E+00,91.5,91.5,22.0,22.0
1979-03-20 00:50:26.640 ,1979-03-20 00:50:50.200 ,7,-1,3.121E+04,3.218E+03,1.565E+04,1.394E+03,659.,132.,191.,67.6,44.6,18.2
1979-03-20 00:50:50.640 ,1979-03-20 00:51:14.200 ,6,-1,1.633E+04,2.406E+03,8.237E+03,1.013E+03,306.,88.4,94.3,47.1,22.3,12.9
1979-03-20 00:51:14.640 ,1979-03-20 00:51:38.200 ,5,-1,7.364E+03,1.227E+03,4.619E+03,640.,459.,108.,80.3,46.3,20.2,10.1
1979-03-20 00:51:38.640 ,1979-03-20 00:52:02.200 ,4,-1,1.423E+04,1.917E+03,9.288E+03,968.,613.,125.,150.,61.1,13.8,9.78
1979-03-20 00:52:02.640 ,1979-03-20 00:52:26.200 ,3,-1,2.562E+04,2.746E+03,1.500E+04,1.315E+03,786.,144.,218.,72.6,17.2,12.2
1979-03-20 00:52:26.640 ,1979-03-20 00:52:50.200 ,2,-1,4.730E+04,3.784E+03,3.477E+04,2.059E+03,1.728E+03,211.,224.,79.3,49.9,18.8
1979-03-20 00:52:50.260 ,1979-03-20 00:53:14.640 ,1,-1,5.060E+04,6.815E+03,2.492E+04,3.115E+03,1.578E+03,383.,65.3,65.3,23.6,13.7
1979-03-20 00:53:14.640 ,1979-03-20 00:53:38.200 ,1,1,7.935E+04,5.704E+03,3.447E+04,2.187E+03,971.,162.,205.,72.4,31.7,14.2
1979-03-20 00:53:38.640 ,1979-03-20 00:54:02.200 ,2,1,5.632E+04,4.382E+03,3.497E+04,2.060E+03,1.398E+03,192.,262.,82.9,25.5,14.7
1979-03-20 00:54:02.640 ,1979-03-20 00:54:26.200 ,3,1,3.547E+04,3.475E+03,2.185E+04,1.587E+03,875.,155.,136.,60.8,41.8,13.2
1979-03-20 00:54:26.640 ,1979-03-20 00:54:50.200 ,4,1,2.174E+04,2.985E+03,1.656E+04,1.542E+03,469.,110.,122.,54.7,29.2,14.6
1979-03-20 00:54:50.640 ,1979-03-20 00:55:14.200 ,5,1,1.902E+04,2.396E+03,9.433E+03,1.061E+03,472.,111.,123.,54.9,13.6,9.62
1979-03-20 00:55:14.640 ,1979-03-20 00:55:38.200 ,6,1,3.221E+04,3.578E+03,2.029E+04,1.661E+03,609.,127.,58.6,41.4,16.7,8.37
1979-03-20 00:55:38.640 ,1979-03-20 00:56:02.200 ,7,1,3.507E+04,3.145E+03,2.307E+04,1.608E+03,1.301E+03,188.,144.,64.3,28.0,12.5
1979-03-20 00:56:02.640 ,1979-03-20 00:56:44.200 ,8,1,839.,233.,548.,137.,145.,43.6,42.2,24.4,16.0,7.17
1979-03-20 00:56:44.260 ,1979-03-20 00:56:50.200 ,8,-1,1.406E+03,994.,305.,305.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:56:50.640 ,1979-03-20 00:57:14.200 ,7,-1,3.662E+04,3.353E+03,3.095E+04,1.915E+03,1.497E+03,200.,96.3,48.1,35.2,14.4
1979-03-20 00:57:14.640 ,1979-03-20 00:57:38.200 ,6,-1,2.644E+04,2.603E+03,1.319E+04,1.160E+03,884.,151.,223.,74.3,25.4,14.6
1979-03-20 00:57:38.640 ,1979-03-20 00:58:02.200 ,5,-1,2.973E+04,3.364E+03,1.572E+04,1.484E+03,511.,114.,104.,46.7,0.000E+00,0.000E+00
1979-03-20 00:58:02.640 ,1979-03-20 00:58:26.200 ,4,-1,2.510E+04,2.644E+03,1.611E+04,1.364E+03,931.,157.,137.,61.4,23.4,13.5
1979-03-20 00:58:26.640 ,1979-03-20 00:58:50.200 ,3,-1,5.693E+04,4.207E+03,3.049E+04,1.944E+03,1.446E+03,193.,195.,73.7,59.9,18.9
1979-03-20 00:58:50.640 ,1979-03-20 00:59:14.200 ,2,-1,7.571E+04,4.697E+03,5.572E+04,2.455E+03,2.960E+03,283.,485.,114.,42.7,19.1
1979-03-20 00:59:14.260 ,1979-03-20 00:59:38.640 ,1,-1,1.038E+05,1.168E+04,7.269E+04,5.736E+03,2.396E+03,461.,65.3,65.3,19.4,11.2
1979-03-20 00:59:38.640 ,1979-03-20 00:00:02.200 ,1,1,1.046E+05,5.587E+03,5.537E+04,2.466E+03,2.827E+03,277.,316.,95.2,14.1,9.95
1979-03-20 01:00:02.640 ,1979-03-20 01:00:26.200 ,2,1,7.494E+04,4.707E+03,5.606E+04,2.479E+03,2.907E+03,281.,438.,109.,50.2,20.5
1979-03-20 01:00:26.640 ,1979-03-20 01:00:50.200 ,3,1,4.167E+04,3.607E+03,2.793E+04,1.829E+03,1.308E+03,189.,215.,76.1,25.1,14.5
1979-03-20 01:00:50.640 ,1979-03-20 01:01:14.200 ,4,1,3.931E+04,4.238E+03,1.951E+04,1.765E+03,448.,112.,118.,48.2,0.000E+00,0.000E+00
1979-03-20 01:01:14.640 ,1979-03-20 01:01:38.200 ,5,1,3.471E+04,3.877E+03,2.051E+04,1.686E+03,521.,117.,145.,59.1,13.8,9.78
1979-03-20 01:01:38.640 ,1979-03-20 01:02:02.200 ,6,1,5.320E+04,4.381E+03,3.077E+04,1.952E+03,1.103E+03,172.,187.,70.7,35.2,14.4
1979-03-20 01:02:02.640 ,1979-03-20 01:02:26.200 ,7,1,6.961E+04,4.503E+03,4.633E+04,2.222E+03,2.458E+03,277.,310.,93.4,33.5,15.0
1979-03-20 01:02:26.640 ,1979-03-20 01:03:08.200 ,8,1,912.,244.,304.,101.,79.0,32.2,15.3,15.3,6.97,4.02
1979-03-20 01:03:08.260 ,1979-03-20 01:03:14.200 ,8,-1,703.,703.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,24.9,24.9
1979-03-20 01:03:14.640 ,1979-03-20 01:03:38.200 ,7,-1,5.549E+04,3.989E+03,3.718E+04,2.051E+03,2.035E+03,235.,254.,84.6,32.4,14.5
1979-03-20 01:03:38.640 ,1979-03-20 01:04:02.200 ,6,-1,4.497E+04,3.970E+03,2.717E+04,1.817E+03,1.030E+03,165.,163.,66.3,25.0,12.5
1979-03-20 01:04:02.640 ,1979-03-20 01:04:26.200 ,5,-1,2.616E+04,3.172E+03,1.953E+04,1.599E+03,624.,127.,170.,64.1,8.53,8.53
1979-03-20 01:04:26.640 ,1979-03-20 01:04:50.200 ,4,-1,3.302E+04,3.317E+03,1.898E+04,1.509E+03,792.,147.,256.,77.2,33.5,15.0
1979-03-20 01:04:50.640 ,1979-03-20 01:05:14.200 ,3,-1,3.461E+04,2.812E+03,2.071E+04,1.485E+03,1.693E+03,205.,224.,79.2,20.5,11.9
1979-03-20 01:05:14.640 ,1979-03-20 01:05:38.200 ,2,-1,8.332E+04,4.934E+03,6.195E+04,2.613E+03,3.269E+03,303.,583.,124.,20.9,12.1
1979-03-20 01:05:38.260 ,1979-03-20 01:06:02.640 ,1,-1,9.848E+04,1.031E+04,6.939E+04,5.280E+03,3.278E+03,554.,753.,227.,45.8,22.9
1979-03-20 01:06:02.640 ,1979-03-20 01:06:26.200 ,1,1,9.359E+04,5.045E+03,6.086E+04,2.558E+03,3.677E+03,315.,352.,102.,48.4,19.7
1979-03-20 01:06:26.640 ,1979-03-20 01:06:50.200 ,2,1,8.529E+04,4.758E+03,6.069E+04,2.513E+03,3.804E+03,314.,193.,68.1,20.5,11.9
1979-03-20 01:06:50.640 ,1979-03-20 01:07:14.200 ,3,1,6.063E+04,4.633E+03,3.660E+04,2.173E+03,1.364E+03,197.,201.,66.9,7.61,7.61
1979-03-20 01:07:14.640 ,1979-03-20 01:07:38.200 ,4,1,2.398E+04,2.646E+03,1.908E+04,1.494E+03,1.013E+03,160.,207.,73.1,17.2,12.1
1979-03-20 01:07:38.640 ,1979-03-20 01:08:02.200 ,5,1,2.512E+04,2.771E+03,1.618E+04,1.333E+03,789.,147.,111.,55.3,13.2,9.33
1979-03-20 01:08:02.640 ,1979-03-20 01:08:26.200 ,6,1,3.987E+04,4.068E+03,2.733E+04,1.935E+03,756.,145.,147.,55.7,0.000E+00,0.000E+00
1979-03-20 01:08:26.640 ,1979-03-20 01:08:50.200 ,7,1,6.086E+04,4.631E+03,4.248E+04,2.317E+03,1.589E+03,210.,221.,78.3,54.7,19.3
1979-03-20 01:08:50.640 ,1979-03-20 01:09:32.200 ,8,1,893.,298.,528.,152.,69.5,31.1,53.0,23.7,9.50,6.72
1979-03-20 01:09:32.260 ,1979-03-20 01:09:38.200 ,8,-1,302.,302.,180.,180.,84.8,84.8,59.3,59.3,0.000E+00,0.000E+00
1979-03-20 01:09:38.640 ,1979-03-20 01:10:02.200 ,7,-1,6.114E+04,4.299E+03,4.449E+04,2.322E+03,2.218E+03,239.,276.,79.7,6.23,6.23
1979-03-20 01:10:02.640 ,1979-03-20 01:10:26.200 ,6,-1,3.439E+04,3.122E+03,1.919E+04,1.469E+03,1.073E+03,167.,140.,62.6,23.9,12.0
1979-03-20 01:10:26.640 ,1979-03-20 01:10:50.200 ,5,-1,4.179E+04,3.964E+03,2.109E+04,1.651E+03,702.,135.,131.,58.7,16.6,11.7
1979-03-20 01:10:50.640 ,1979-03-20 01:11:14.200 ,4,-1,3.647E+04,3.368E+03,2.558E+04,1.715E+03,1.209E+03,178.,256.,81.0,33.2,16.6
1979-03-20 01:11:14.640 ,1979-03-20 01:11:38.200 ,3,-1,6.219E+04,4.567E+03,3.842E+04,2.131E+03,1.581E+03,202.,312.,90.0,33.8,16.9
1979-03-20 01:11:38.640 ,1979-03-20 01:12:02.200 ,2,-1,7.773E+04,4.627E+03,5.994E+04,2.594E+03,3.538E+03,315.,658.,132.,51.6,21.0
1979-03-20 01:12:02.260 ,1979-03-20 01:12:26.640 ,1,-1,6.982E+04,7.124E+03,4.277E+04,3.562E+03,4.082E+03,630.,399.,178.,23.0,16.2
1979-03-20 01:12:26.640 ,1979-03-20 01:12:50.200 ,1,1,1.086E+05,6.092E+03,6.267E+04,2.791E+03,2.489E+03,261.,286.,90.3,58.4,20.7
1979-03-20 01:12:50.640 ,1979-03-20 01:13:14.200 ,2,1,7.161E+04,4.532E+03,5.604E+04,2.478E+03,3.066E+03,288.,417.,108.,40.8,16.7
1979-03-20 01:13:14.640 ,1979-03-20 01:13:38.200 ,3,1,6.299E+04,5.039E+03,4.439E+04,2.490E+03,1.295E+03,187.,280.,84.5,47.7,19.5
1979-03-20 01:13:38.640 ,1979-03-20 01:14:02.200 ,4,1,5.048E+04,4.811E+03,3.198E+04,2.138E+03,729.,140.,154.,62.7,16.9,12.0