"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0363508769.23281",2014-11-08T06:39:33.215,13776,560.00,83.96,83.89,"09:06:12",263.22,-0.260,1.130,103.04,4.00e+01,2,,1.98e+01,,,
"1/0363508776.58867",2014-11-08T06:39:40.758,13776,554.00,83.58,83.51,"16:37:49",261.25,-0.250,1.130,102.73,5.30e+01,2,,3.48e+01,2.21e+00,2,1.62e+01
"1/0363508784.28917",2014-11-08T06:39:48.301,13776,549.00,83.19,83.11,"23:19:01",259.50,-0.250,1.130,102.41,7.20e+01,2,,6.43e+01,1.96e+00,1,1.82e+01
"1/0363508791.64503",2014-11-08T06:39:55.844,13776,544.00,82.79,82.71,"05:18:57",257.93,-0.240,1.130,102.10,8.10e+01,2,,8.14e+01,1.90e+00,2,1.88e+01
"1/0363508799.34553",2014-11-08T06:40:03.387,13776,538.00,82.39,82.30,"10:39:56",256.53,-0.230,1.130,101.79,8.30e+01,2,,8.54e+01,2.10e+00,2,1.70e+01
"1/0363508807.04669",2014-11-08T06:40:10.931,13776,533.00,81.98,81.89,"15:28:49",255.27,-0.230,1.130,101.47,1.47e+02,2,,2.68e+02,2.30e+00,1,1.55e+01
"1/0363508814.40255",2014-11-08T06:40:18.474,13776,528.00,81.57,81.47,"19:47:55",254.14,-0.220,1.130,101.15,2.08e+02,2,,5.37e+02,2.75e+00,1,1.30e+01
"1/0363508822.10305",2014-11-08T06:40:26.017,13776,523.00,81.15,81.05,"23:46:24",253.10,-0.210,1.130,100.83,2.22e+02,2,,6.11e+02,,,
"1/0363508829.45891",2014-11-08T06:40:33.560,13776,518.00,80.73,80.62,"03:19:40",252.17,-0.210,1.130,100.51,2.18e+02,2,,5.89e+02,,,
"1/0363508837.15941",2014-11-08T06:40:41.103,13776,513.00,80.30,80.19,"06:36:53",251.31,-0.200,1.130,100.19,2.26e+02,2,,6.33e+02,2.48e+00,1,1.44e+01
"1/0363508844.51592",2014-11-08T06:40:48.647,13776,508.00,79.88,79.76,"09:38:03",250.52,-0.190,1.130,99.87,2.15e+02,2,,5.73e+02,,,
"1/0363508852.21642",2014-11-08T06:40:56.190,13776,503.00,79.45,79.32,"12:23:11",249.80,-0.190,1.130,99.55,2.17e+02,2,,5.84e+02,,,
"1/0363508859.57228",2014-11-08T06:41:03.733,13776,499.00,79.01,78.88,"14:54:34",249.14,-0.180,1.130,99.22,2.38e+02,2,,7.02e+02,,,
"1/0363508867.27278",2014-11-08T06:41:11.276,13776,494.00,78.58,78.44,"17:14:30",248.53,-0.170,1.130,98.90,2.16e+02,2,,5.79e+02,,,
"1/0363508874.62864",2014-11-08T06:41:18.819,13776,490.00,78.14,78.00,"19:25:15",247.96,-0.170,1.130,98.57,2.27e+02,2,,6.39e+02,,,
"1/0363508882.32980",2014-11-08T06:41:26.363,13776,485.00,77.70,77.55,"21:26:51",247.43,-0.160,1.130,98.24,2.41e+02,2,,7.20e+02,,,
"1/0363508890.03030",2014-11-08T06:41:33.906,13776,481.00,77.25,77.11,"23:19:16",246.94,-0.150,1.120,97.91,2.26e+02,2,,6.33e+02,,,
"1/0363508897.38616",2014-11-08T06:41:41.449,13776,477.00,76.81,76.66,"01:04:49",246.48,-0.150,1.120,97.58,2.19e+02,2,,5.95e+02,,,
"1/0363508905.08666",2014-11-08T06:41:48.992,13776,473.00,76.36,76.21,"02:41:11",246.06,-0.140,1.120,97.25,1.94e+02,2,,4.67e+02,2.50e+00,1,1.43e+01
"1/0363508912.44252",2014-11-08T06:41:56.535,13776,468.00,75.91,75.75,"04:12:59",245.66,-0.130,1.120,96.92,1.81e+02,2,,4.06e+02,2.29e+00,2,1.56e+01
"1/0363508920.14367",2014-11-08T06:42:04.079,13776,464.00,75.46,75.30,"05:37:54",245.29,-0.130,1.120,96.59,1.81e+02,2,,4.06e+02,2.31e+00,2,1.54e+01
"1/0363508927.49954",2014-11-08T06:42:11.622,13776,461.00,75.01,74.84,"07:00:32",244.93,-0.120,1.120,96.26,2.41e+02,2,,7.20e+02,,,
"1/0363508935.20004",2014-11-08T06:42:19.165,13776,457.00,74.56,74.38,"08:14:00",244.61,-0.110,1.120,95.92,2.50e+02,2,,7.75e+02,2.34e+00,1,1.53e+01
"1/0363508942.55590",2014-11-08T06:42:26.708,13776,453.00,74.11,73.92,"09:27:27",244.29,-0.110,1.120,95.59,2.77e+02,2,,9.51e+02,2.22e+00,1,1.61e+01
"1/0363508950.25640",2014-11-08T06:42:34.251,13776,449.00,73.65,73.46,"10:34:03",244.00,-0.100,1.120,95.25,2.70e+02,2,,9.04e+02,2.00e+00,2,1.79e+01
"1/0363508957.61291",2014-11-08T06:42:41.795,13776,446.00,73.19,73.00,"11:36:03",243.73,-0.090,1.120,94.91,2.76e+02,2,,9.45e+02,1.86e+00,2,1.91e+01
"1/0363508965.31341",2014-11-08T06:42:49.338,13776,442.00,72.73,72.54,"12:35:45",243.47,-0.090,1.120,94.58,2.73e+02,2,,9.24e+02,1.74e+00,2,2.05e+01
"1/0363508973.01391",2014-11-08T06:42:56.881,13776,439.00,72.27,72.07,"13:33:10",243.22,-0.080,1.120,94.24,3.06e+02,2,,1.16e+03,1.73e+00,2,2.06e+01
"1/0363508980.36977",2014-11-08T06:43:04.424,13776,436.00,71.81,71.61,"14:26:00",242.99,-0.070,1.120,93.90,3.39e+02,2,,1.43e+03,1.69e+00,1,2.11e+01
"1/0363508988.07027",2014-11-08T06:43:11.967,13776,433.00,71.35,71.14,"15:16:33",242.77,-0.070,1.120,93.56,3.88e+02,2,,1.87e+03,1.79e+00,1,2.00e+01
"1/0363508995.42679",2014-11-08T06:43:19.511,13776,430.00,70.89,70.67,"16:04:48",242.56,-0.060,1.120,93.22,4.11e+02,2,,2.09e+03,1.80e+00,1,1.98e+01
"1/0363509003.12729",2014-11-08T06:43:27.054,13776,427.00,70.42,70.20,"16:50:46",242.36,-0.050,1.120,92.88,3.89e+02,2,,1.88e+03,1.71e+00,2,2.09e+01
"1/0363509010.48315",2014-11-08T06:43:34.597,13776,424.00,69.96,69.73,"17:34:26",242.17,-0.050,1.120,92.54,3.89e+02,2,,1.88e+03,1.52e+00,2,2.36e+01
"1/0363509018.18365",2014-11-08T06:43:42.140,13776,421.00,69.49,69.26,"18:15:48",241.99,-0.040,1.120,92.19,3.42e+02,2,,1.45e+03,1.46e+00,1,2.45e+01
"1/0363509025.53951",2014-11-08T06:43:49.683,13776,418.00,69.02,68.79,"18:54:53",241.82,-0.030,1.120,91.85,3.65e+02,2,,1.65e+03,1.50e+00,1,2.38e+01
"1/0363509033.24066",2014-11-08T06:43:57.227,13776,415.00,68.56,68.32,"19:33:58",241.65,-0.030,1.120,91.51,3.23e+02,2,,1.29e+03,1.49e+00,2,2.39e+01
"1/0363509040.59652",2014-11-08T06:44:04.770,13776,413.00,68.09,67.84,"20:08:28",241.50,-0.020,1.120,91.16,3.57e+02,2,,1.58e+03,1.58e+00,2,2.25e+01
"1/0363509048.29702",2014-11-08T06:44:12.313,13776,410.00,67.62,67.37,"20:42:58",241.35,-0.010,1.120,90.82,4.04e+02,2,,2.02e+03,1.59e+00,2,2.25e+01
"1/0363509055.65289",2014-11-08T06:44:19.856,13776,408.00,67.15,66.90,"21:15:11",241.21,-0.010,1.110,90.47,4.26e+02,2,,2.25e+03,1.63e+00,1,2.19e+01
"1/0363509063.35339",2014-11-08T06:44:27.399,13776,406.00,66.67,66.42,"21:47:23",241.07,0.000,1.110,90.13,4.60e+02,2,,2.62e+03,1.55e+00,1,2.30e+01
"1/0363509071.05454",2014-11-08T06:44:34.943,13776,404.00,66.20,65.94,"22:17:18",240.94,0.010,1.110,89.78,4.32e+02,2,,2.31e+03,1.60e+00,1,2.23e+01
"1/0363509078.41040",2014-11-08T06:44:42.486,13776,402.00,65.73,65.47,"22:44:55",240.82,0.020,1.110,89.44,4.09e+02,2,,2.07e+03,1.48e+00,1,2.42e+01
"1/0363509086.11090",2014-11-08T06:44:50.029,13776,400.00,65.25,64.99,"23:12:33",240.70,0.020,1.110,89.09,3.66e+02,2,,1.66e+03,1.39e+00,1,2.57e+01
"1/0363509093.46676",2014-11-08T06:44:57.572,13776,398.00,64.78,64.51,"23:37:53",240.59,0.030,1.110,88.74,3.96e+02,2,,1.94e+03,1.42e+00,2,2.52e+01
"1/0363509101.16726",2014-11-08T06:45:05.115,13776,396.00,64.30,64.03,"00:03:13",240.48,0.040,1.110,88.39,3.82e+02,2,,1.81e+03,1.37e+00,2,2.61e+01
"1/0363509108.52378",2014-11-08T06:45:12.659,13776,394.00,63.83,63.55,"00:26:15",240.38,0.040,1.110,88.05,4.50e+02,2,,2.51e+03,1.37e+00,1,2.60e+01
"1/0363509116.22428",2014-11-08T06:45:20.202,13776,393.00,63.35,63.07,"00:49:18",240.28,0.050,1.110,87.70,3.81e+02,2,,1.80e+03,1.31e+00,2,2.73e+01
"1/0363509123.58014",2014-11-08T06:45:27.745,13776,391.00,62.88,62.59,"01:12:20",240.18,0.060,1.110,87.35,4.12e+02,2,,2.10e+03,1.28e+00,2,2.80e+01
"1/0363509131.28064",2014-11-08T06:45:35.288,13776,390.00,62.40,62.11,"01:33:05",240.09,0.060,1.110,87.00,3.55e+02,2,,1.56e+03,1.29e+00,2,2.78e+01
"1/0363509138.63650",2014-11-08T06:45:42.831,13776,388.00,61.92,61.63,"01:53:50",240.00,0.070,1.110,86.65,4.12e+02,2,,2.10e+03,1.33e+00,2,2.69e+01
"1/0363509146.33765",2014-11-08T06:45:50.375,13776,387.00,61.44,61.15,"02:12:17",239.92,0.080,1.110,86.30,3.79e+02,2,,1.78e+03,1.29e+00,2,2.76e+01
"1/0363509154.03815",2014-11-08T06:45:57.918,13776,386.00,60.96,60.67,"02:30:45",239.84,0.080,1.110,85.96,3.85e+02,2,,1.84e+03,1.24e+00,3,2.88e+01
"1/0363509161.39401",2014-11-08T06:46:05.461,13776,385.00,60.48,60.18,"02:49:12",239.76,0.090,1.100,85.61,4.03e+02,2,,2.01e+03,1.25e+00,3,2.86e+01
"1/0363509169.09451",2014-11-08T06:46:13.004,13776,384.00,60.00,59.70,"03:05:22",239.69,0.100,1.100,85.26,4.35e+02,2,,2.35e+03,1.28e+00,2,2.80e+01
"1/0363509176.45038",2014-11-08T06:46:20.547,13776,383.00,59.52,59.22,"03:21:32",239.62,0.100,1.100,84.91,4.93e+02,2,,3.01e+03,1.32e+00,1,2.70e+01
"1/0363509184.15153",2014-11-08T06:46:28.091,13776,383.00,59.04,58.73,"03:37:42",239.55,0.110,1.100,84.56,4.96e+02,2,,3.05e+03,1.31e+00,1,2.72e+01
"1/0363509191.50739",2014-11-08T06:46:35.634,13776,382.00,58.56,58.25,"03:53:52",239.48,0.120,1.100,84.21,5.61e+02,2,,3.90e+03,1.40e+00,2,2.55e+01
"1/0363509199.20789",2014-11-08T06:46:43.177,13776,381.00,58.08,57.77,"04:07:44",239.42,0.120,1.100,83.86,6.05e+02,2,,4.54e+03,1.39e+00,1,2.57e+01
"1/0363509206.56375",2014-11-08T06:46:50.720,13776,381.00,57.60,57.28,"04:21:37",239.36,0.130,1.100,83.51,5.27e+02,2,,3.44e+03,1.24e+00,1,2.88e+01
"1/0363509214.26425",2014-11-08T06:46:58.263,13776,381.00,57.12,56.80,"04:35:29",239.30,0.140,1.100,83.16,5.39e+02,2,,3.60e+03,1.19e+00,1,3.01e+01
"1/0363509221.62077",2014-11-08T06:47:05.807,13776,380.00,56.64,56.32,"04:47:04",239.25,0.140,1.100,82.81,5.63e+02,2,,3.93e+03,1.19e+00,2,2.99e+01
"1/0363509229.32127",2014-11-08T06:47:13.350,13776,380.00,56.16,55.83,"05:00:56",239.19,0.150,1.100,82.46,5.17e+02,2,,3.31e+03,1.14e+00,3,3.12e+01
"1/0363509237.02177",2014-11-08T06:47:20.893,13776,380.00,55.67,55.35,"05:12:31",239.14,0.160,1.100,82.12,5.29e+02,2,,3.47e+03,1.16e+00,2,3.08e+01
"1/0363509244.37763",2014-11-08T06:47:28.436,13776,380.00,55.19,54.86,"05:24:06",239.09,0.160,1.100,81.77,5.06e+02,2,,3.18e+03,1.15e+00,2,3.12e+01
"1/0363509252.07813",2014-11-08T06:47:35.979,13776,380.00,54.71,54.38,"05:35:41",239.04,0.170,1.090,81.42,4.73e+02,2,,2.77e+03,1.16e+00,2,3.07e+01
"1/0363509259.43464",2014-11-08T06:47:43.523,13776,381.00,54.23,53.90,"05:44:58",239.00,0.180,1.090,81.07,4.48e+02,2,,2.49e+03,1.13e+00,2,3.16e+01
"1/0363509267.13514",2014-11-08T06:47:51.066,13776,381.00,53.75,53.41,"05:56:33",238.95,0.180,1.090,80.72,4.47e+02,2,,2.48e+03,1.21e+00,1,2.94e+01
"1/0363509274.49100",2014-11-08T06:47:58.609,13776,381.00,53.26,52.93,"06:05:51",238.91,0.190,1.090,80.38,4.55e+02,2,,2.57e+03,1.17e+00,2,3.06e+01
"1/0363509282.19150",2014-11-08T06:48:06.152,13776,382.00,52.78,52.44,"06:15:08",238.87,0.200,1.090,80.03,4.64e+02,2,,2.67e+03,1.21e+00,3,2.96e+01
"1/0363509289.54736",2014-11-08T06:48:13.695,13776,383.00,52.30,51.96,"06:24:25",238.83,0.200,1.090,79.68,4.09e+02,2,,2.07e+03,1.22e+00,3,2.93e+01
"1/0363509297.24852",2014-11-08T06:48:21.239,13776,383.00,51.82,51.48,"06:33:43",238.79,0.210,1.090,79.34,4.21e+02,2,,2.20e+03,1.19e+00,2,3.01e+01
"1/0363509304.60438",2014-11-08T06:48:28.782,13776,384.00,51.34,50.99,"06:43:00",238.75,0.220,1.090,78.99,3.87e+02,2,,1.86e+03,1.17e+00,3,3.06e+01
"1/0363509312.30488",2014-11-08T06:48:36.325,13776,385.00,50.85,50.51,"06:50:00",238.72,0.220,1.090,78.65,4.08e+02,2,,2.06e+03,1.17e+00,1,3.05e+01
"1/0363509320.00538",2014-11-08T06:48:43.868,13776,386.00,50.37,50.03,"06:57:00",238.69,0.230,1.090,78.30,4.33e+02,2,,2.33e+03,1.19e+00,3,3.00e+01
"1/0363509327.36124",2014-11-08T06:48:51.411,13776,387.00,49.89,49.55,"07:06:17",238.65,0.240,1.080,77.96,4.04e+02,2,,2.02e+03,1.17e+00,2,3.05e+01
"1/0363509335.06240",2014-11-08T06:48:58.955,13776,388.00,49.41,49.06,"07:13:17",238.62,0.240,1.080,77.62,3.61e+02,2,,1.62e+03,1.18e+00,3,3.04e+01
"1/0363509342.41826",2014-11-08T06:49:06.498,13776,390.00,48.93,48.58,"07:20:17",238.59,0.250,1.080,77.27,3.46e+02,2,,1.48e+03,1.17e+00,2,3.05e+01
"1/0363509350.11876",2014-11-08T06:49:14.041,13776,391.00,48.45,48.10,"07:27:17",238.56,0.260,1.080,76.93,4.20e+02,2,,2.19e+03,1.24e+00,2,2.88e+01
"1/0363509357.47462",2014-11-08T06:49:21.584,13776,393.00,47.97,47.62,"07:31:59",238.54,0.260,1.080,76.59,4.48e+02,2,,2.49e+03,1.26e+00,1,2.84e+01
"1/0363509365.17577",2014-11-08T06:49:29.128,13776,394.00,47.49,47.14,"07:38:59",238.51,0.270,1.080,76.25,4.73e+02,2,,2.77e+03,1.25e+00,2,2.86e+01
"1/0363509372.53163",2014-11-08T06:49:36.671,13776,396.00,47.01,46.66,"07:43:41",238.49,0.280,1.080,75.91,4.01e+02,2,,1.99e+03,1.24e+00,1,2.88e+01
"1/0363509380.23213",2014-11-08T06:49:44.214,13776,398.00,46.53,46.18,"07:50:41",238.46,0.280,1.080,75.57,3.66e+02,2,,1.66e+03,1.19e+00,2,3.00e+01
"1/0363509387.58799",2014-11-08T06:49:51.757,13776,400.00,46.05,45.70,"07:55:24",238.44,0.290,1.080,75.23,4.54e+02,2,,2.56e+03,1.24e+00,1,2.88e+01
"1/0363509395.28849",2014-11-08T06:49:59.300,13776,402.00,45.57,45.22,"08:00:06",238.42,0.300,1.070,74.90,4.98e+02,2,,3.08e+03,1.29e+00,2,2.77e+01
"1/0363509402.64501",2014-11-08T06:50:06.844,13776,404.00,45.09,44.74,"08:07:06",238.39,0.300,1.070,74.56,4.86e+02,2,,2.93e+03,1.29e+00,2,2.76e+01
"1/0363509410.34551",2014-11-08T06:50:14.387,13776,406.00,44.61,44.26,"08:11:48",238.37,0.310,1.070,74.22,4.55e+02,2,,2.57e+03,1.31e+00,2,2.73e+01
"1/0363509418.04601",2014-11-08T06:50:21.930,13776,408.00,44.14,43.79,"08:16:31",238.35,0.310,1.070,73.89,5.36e+02,2,,3.56e+03,1.62e+00,1,2.20e+01
"1/0363509425.40187",2014-11-08T06:50:29.473,13776,411.00,43.66,43.31,"08:18:55",238.34,0.320,1.070,73.56,5.60e+02,2,,3.89e+03,,,
"1/0363509433.10237",2014-11-08T06:50:37.016,13776,413.00,43.18,42.84,"08:23:38",238.32,0.330,1.070,73.22,5.92e+02,2,,4.35e+03,,,
"1/0363509440.45889",2014-11-08T06:50:44.560,13776,416.00,42.71,42.36,"08:28:20",238.30,0.330,1.070,72.89,5.51e+02,2,,3.76e+03,,,
"1/0363509448.15939",2014-11-08T06:50:52.103,13776,418.00,42.23,41.89,"08:30:45",238.29,0.340,1.070,72.56,4.85e+02,2,,2.92e+03,,,
"1/0363509455.51525",2014-11-08T06:50:59.646,13776,421.00,41.76,41.41,"08:35:27",238.27,0.350,1.070,72.23,4.35e+02,2,,2.35e+03,1.57e+00,2,2.27e+01
"1/0363509463.21575",2014-11-08T06:51:07.189,13776,424.00,41.28,40.94,"08:37:52",238.26,0.350,1.060,71.90,4.44e+02,2,,2.44e+03,1.55e+00,2,2.30e+01
"1/0363509470.57161",2014-11-08T06:51:14.732,13776,427.00,40.81,40.47,"08:42:35",238.24,0.360,1.060,71.58,4.97e+02,2,,3.06e+03,1.70e+00,2,2.10e+01
"1/0363509478.27276",2014-11-08T06:51:22.276,13776,430.00,40.34,40.00,"08:44:59",238.23,0.370,1.060,71.25,4.98e+02,2,,3.08e+03,1.62e+00,1,2.20e+01
"1/0363509485.62862",2014-11-08T06:51:29.819,13776,433.00,39.86,39.52,"08:47:24",238.22,0.370,1.060,70.93,4.77e+02,2,,2.82e+03,1.66e+00,1,2.15e+01
"1/0363509493.32912",2014-11-08T06:51:37.362,13776,436.00,39.39,39.05,"08:52:07",238.20,0.380,1.060,70.60,4.32e+02,2,,2.31e+03,1.74e+00,2,2.06e+01
"1/0363509501.02962",2014-11-08T06:51:44.905,13776,440.00,38.92,38.59,"08:54:31",238.19,0.380,1.060,70.28,4.11e+02,2,,2.09e+03,1.72e+00,2,2.07e+01
"1/0363509508.38548",2014-11-08T06:51:52.448,13776,443.00,38.45,38.12,"08:56:56",238.18,0.390,1.060,69.96,3.66e+02,2,,1.66e+03,1.46e+00,2,2.45e+01
"1/0363509516.08664",2014-11-08T06:51:59.992,13776,447.00,37.98,37.65,"08:59:21",238.17,0.400,1.060,69.64,3.73e+02,2,,1.73e+03,1.49e+00,2,2.39e+01
"1/0363509523.44250",2014-11-08T06:52:07.535,13776,450.00,37.52,37.18,"09:01:46",238.16,0.400,1.060,69.32,4.33e+02,2,,2.33e+03,1.33e+00,2,2.68e+01
"1/0363509531.14300",2014-11-08T06:52:15.078,13776,454.00,37.05,36.72,"09:04:11",238.15,0.410,1.050,69.00,4.31e+02,2,,2.30e+03,1.56e+00,2,2.28e+01
"1/0363509538.49886",2014-11-08T06:52:22.621,13776,458.00,36.58,36.25,"09:04:18",238.15,0.420,1.050,68.69,4.25e+02,2,,2.24e+03,1.63e+00,2,2.19e+01
"1/0363509546.19936",2014-11-08T06:52:30.164,13776,461.00,36.12,35.79,"09:06:43",238.14,0.420,1.050,68.37,4.54e+02,2,,2.56e+03,1.90e+00,1,1.88e+01
"1/0363509553.55588",2014-11-08T06:52:37.708,13776,465.00,35.65,35.33,"09:09:08",238.13,0.430,1.050,68.06,4.31e+02,2,,2.30e+03,1.64e+00,1,2.18e+01
"1/0363509561.25638",2014-11-08T06:52:45.251,13776,469.00,35.19,34.86,"09:11:33",238.12,0.430,1.050,67.75,3.29e+02,2,,1.34e+03,1.48e+00,1,2.41e+01
"1/0363509568.61224",2014-11-08T06:52:52.794,13776,474.00,34.72,34.40,"09:11:40",238.12,0.440,1.050,67.44,2.70e+02,2,,9.04e+02,1.39e+00,1,2.58e+01
"1/0363509576.31274",2014-11-08T06:53:00.337,13776,478.00,34.26,33.94,"09:14:05",238.11,0.450,1.050,67.13,1.60e+02,2,,3.17e+02,1.32e+00,2,2.70e+01
"1/0363509584.01324",2014-11-08T06:53:07.880,13776,482.00,33.80,33.49,"09:14:12",238.11,0.450,1.050,66.82,1.38e+02,2,,2.36e+02,1.29e+00,2,2.76e+01
"1/0363509591.36975",2014-11-08T06:53:15.424,13776,486.00,33.34,33.03,"09:16:37",238.10,0.460,1.040,66.52,1.14e+02,2,,1.61e+02,1.26e+00,3,2.83e+01
"1/0363509599.07025",2014-11-08T06:53:22.967,13776,491.00,32.88,32.57,"09:16:44",238.10,0.460,1.040,66.21,1.01e+02,2,,1.26e+02,1.29e+00,3,2.77e+01
"1/0363509606.42611",2014-11-08T06:53:30.510,13776,495.00,32.42,32.12,"09:19:09",238.09,0.470,1.040,65.91,8.30e+01,2,,8.54e+01,1.21e+00,3,2.96e+01
"1/0363509614.12661",2014-11-08T06:53:38.053,13776,500.00,31.97,31.66,"09:19:17",238.09,0.480,1.040,65.61,7.50e+01,2,,6.98e+01,1.22e+00,3,2.92e+01
"1/0363509621.48247",2014-11-08T06:53:45.596,13776,505.00,31.51,31.21,"09:19:24",238.09,0.480,1.040,65.31,6.40e+01,2,,5.08e+01,1.23e+00,2,2.91e+01
"1/0363509629.18363",2014-11-08T06:53:53.140,13776,510.00,31.05,30.76,"09:21:49",238.08,0.490,1.040,65.01,5.20e+01,2,,3.35e+01,1.17e+00,3,3.05e+01
"1/0363509636.53949",2014-11-08T06:54:00.683,13776,515.00,30.60,30.30,"09:21:56",238.08,0.490,1.040,64.72,4.60e+01,1,,2.62e+01,1.19e+00,3,3.01e+01
"1/0363509644.23999",2014-11-08T06:54:08.226,13776,520.00,30.15,29.85,"09:22:04",238.08,0.500,1.040,64.42,3.80e+01,1,,1.79e+01,1.10e+00,3,3.24e+01
"1/0363509651.59585",2014-11-08T06:54:15.769,13776,525.00,29.70,29.41,"09:22:11",238.08,0.510,1.040,64.13,,,,,1.17e+00,2,3.05e+01
"1/0363509659.29635",2014-11-08T06:54:23.312,13776,530.00,29.25,28.96,"09:22:18",238.08,0.510,1.030,63.84,,,,,1.25e+00,1,2.85e+01
"1/0363509666.65287",2014-11-08T06:54:30.856,13776,535.00,28.80,28.51,"09:22:26",238.08,0.520,1.030,63.55,,,,,1.14e+00,2,3.13e+01
"1/0363509674.35337",2014-11-08T06:54:38.399,13776,540.00,28.35,28.07,"09:22:33",238.08,0.520,1.030,63.26,,,,,1.19e+00,2,3.01e+01
"1/0363509682.05387",2014-11-08T06:54:45.942,13776,546.00,27.90,27.62,"09:22:40",238.08,0.530,1.030,62.98,,,,,1.15e+00,2,3.11e+01
"1/0363509689.40973",2014-11-08T06:54:53.485,13776,551.00,27.45,27.18,"09:22:48",238.08,0.540,1.030,62.69,,,,,1.12e+00,2,3.19e+01
"1/0363509697.11023",2014-11-08T06:55:01.028,13776,557.00,27.01,26.74,"09:22:55",238.08,0.540,1.030,62.41,,,,,1.11e+00,2,3.20e+01
"1/0363509704.46674",2014-11-08T06:55:08.572,13776,563.00,26.57,26.30,"09:23:02",238.08,0.550,1.030,62.13,,,,,1.10e+00,2,3.25e+01
"1/0363509712.16724",2014-11-08T06:55:16.115,13776,568.00,26.12,25.86,"09:23:10",238.08,0.550,1.030,61.85,,,,,1.14e+00,1,3.13e+01
"1/0363509719.52310",2014-11-08T06:55:23.658,13776,574.00,25.68,25.42,"09:23:17",238.08,0.560,1.030,61.58,,,,,1.11e+00,1,3.21e+01
"1/0363509727.22360",2014-11-08T06:55:31.201,13776,580.00,25.24,24.99,"09:23:24",238.08,0.560,1.020,61.30,,,,,1.14e+00,1,3.13e+01
"1/0363509734.57946",2014-11-08T06:55:38.744,13776,586.00,24.81,24.55,"09:23:32",238.08,0.570,1.020,61.03,,,,,1.10e+00,1,3.23e+01
"1/0363509742.28062",2014-11-08T06:55:46.288,13776,592.00,24.37,24.12,"09:21:21",238.09,0.580,1.020,60.76,,,,,1.11e+00,2,3.21e+01
"1/0363509749.63648",2014-11-08T06:55:53.831,13776,598.00,23.93,23.69,"09:21:29",238.09,0.580,1.020,60.49,,,,,1.06e+00,2,3.36e+01
"1/0363509757.33698",2014-11-08T06:56:01.374,13776,604.00,23.50,23.26,"09:21:36",238.09,0.590,1.020,60.23,,,,,1.05e+00,2,3.39e+01
"1/0363509765.03748",2014-11-08T06:56:08.917,13776,610.00,23.06,22.83,"09:21:43",238.09,0.590,1.020,59.96,,,,,1.09e+00,1,3.27e+01
"1/0363509772.39334",2014-11-08T06:56:16.460,13776,617.00,22.63,22.40,"09:19:33",238.10,0.600,1.020,59.70,,,,,1.10e+00,1,3.24e+01
"1/0363509787.45036",2014-11-08T06:56:31.547,13776,630.00,21.77,21.55,"09:17:30",238.11,0.610,1.020,59.18,,,,,1.12e+00,1,3.18e+01
"1/0363509795.15086",2014-11-08T06:56:39.090,13776,636.00,21.35,21.12,"09:17:38",238.11,0.610,1.010,58.93,,,,,1.10e+00,2,3.25e+01
"1/0363509802.50672",2014-11-08T06:56:46.633,13776,643.00,20.92,20.70,"09:17:45",238.11,0.620,1.010,58.67,,,,,1.10e+00,1,3.25e+01
"1/0363509810.20722",2014-11-08T06:56:54.176,13776,650.00,20.49,20.28,"09:15:35",238.12,0.630,1.010,58.42,,,,,1.13e+00,1,3.15e+01
"1/0363509855.37761",2014-11-08T06:57:39.436,13776,691.00,17.97,17.78,"09:09:26",238.15,0.660,1.010,56.95,,,,,1.16e+00,2,3.09e+01
"1/0363509870.43397",2014-11-08T06:57:54.522,13776,706.00,17.14,16.96,"09:07:24",238.16,0.670,1.010,56.48,,,,,1.22e+00,1,2.93e+01
"1/0363509878.13447",2014-11-08T06:58:02.065,13776,713.00,16.73,16.55,"09:05:13",238.17,0.670,1.000,56.25,,,,,1.32e+00,1,2.71e+01
"1/0363509885.49033",2014-11-08T06:58:09.608,13776,721.00,16.32,16.15,"09:03:03",238.18,0.680,1.000,56.02,,,,,1.18e+00,1,3.02e+01
"1/0363509893.19149",2014-11-08T06:58:17.152,13776,728.00,15.91,15.74,"09:03:11",238.18,0.680,1.000,55.79,,,,,1.29e+00,1,2.77e+01
"1/0363509900.54735",2014-11-08T06:58:24.695,13776,736.00,15.50,15.34,"09:01:00",238.19,0.690,1.000,55.56,,,,,1.30e+00,1,2.76e+01
"1/0363509908.24785",2014-11-08T06:58:32.238,13776,743.00,15.10,14.94,"08:58:50",238.20,0.690,1.000,55.34,,,,,1.27e+00,1,2.81e+01
"1/0363509915.60371",2014-11-08T06:58:39.781,13776,751.00,14.69,14.54,"08:56:40",238.21,0.700,1.000,55.12,,,,,1.38e+00,1,2.59e+01
"1/0363509931.00536",2014-11-08T06:58:54.868,13776,766.00,13.89,13.74,"08:54:37",238.22,0.710,1.000,54.68,,,,,1.48e+00,1,2.41e+01
"1/0363509938.36122",2014-11-08T06:59:02.411,13776,774.00,13.49,13.34,"08:52:27",238.23,0.710,1.000,54.46,,,,,1.39e+00,1,2.57e+01
"1/0363509946.06172",2014-11-08T06:59:09.954,13776,782.00,13.09,12.95,"08:50:17",238.24,0.720,1.000,54.25,,,,,1.33e+00,2,2.69e+01
"1/0363509953.41758",2014-11-08T06:59:17.497,13776,790.00,12.69,12.56,"08:48:07",238.25,0.730,1.000,54.04,,,,,1.46e+00,1,2.45e+01
"1/0363509961.11874",2014-11-08T06:59:25.041,13776,798.00,12.30,12.16,"08:48:14",238.25,0.730,1.000,53.83,,,,,1.36e+00,1,2.62e+01
"1/0363509968.47460",2014-11-08T06:59:32.584,13776,806.00,11.90,11.77,"08:46:04",238.26,0.730,1.000,53.63,,,,,1.28e+00,2,2.78e+01
"1/0363509976.17510",2014-11-08T06:59:40.127,13776,814.00,11.51,11.38,"08:43:54",238.27,0.740,0.990,53.42,,,,,1.29e+00,2,2.77e+01
"1/0363509991.23146",2014-11-08T06:59:55.213,13776,831.00,10.73,10.61,"08:39:33",238.29,0.750,0.990,53.02,,,,,1.50e+00,1,2.38e+01
"1/0363510006.28847",2014-11-08T07:00:10.300,13776,847.00,9.95,9.85,"08:35:13",238.31,0.760,0.990,52.63,,,,,1.67e+00,1,2.13e+01
"1/0363510013.64433",2014-11-08T07:00:17.843,13776,856.00,9.57,9.46,"08:33:03",238.32,0.760,0.990,52.44,,,,,1.63e+00,1,2.19e+01
"1/0363510021.34484",2014-11-08T07:00:25.386,13776,864.00,9.18,9.08,"08:30:53",238.33,0.770,0.990,52.25,,,,,2.34e+00,1,1.53e+01
"1/0363510029.04534",2014-11-08T07:00:32.929,13776,873.00,8.80,8.71,"08:28:43",238.34,0.770,0.990,52.06,,,,,1.67e+00,1,2.13e+01
"1/0363510051.45821",2014-11-08T07:00:55.559,13776,899.00,7.66,7.58,"08:22:12",238.37,0.790,0.990,51.51,,,,,1.84e+00,2,1.94e+01
"1/0363510059.15871",2014-11-08T07:01:03.102,13776,907.00,7.29,7.21,"08:20:02",238.38,0.790,0.990,51.33,,,,,2.56e+00,1,1.39e+01
"1/0363510066.51457",2014-11-08T07:01:10.645,13776,916.00,6.91,6.84,"08:17:52",238.39,0.800,0.990,51.15,,,,,1.64e+00,1,2.18e+01
"1/0363510089.27209",2014-11-08T07:01:33.275,13776,943.00,5.80,5.74,"08:11:21",238.42,0.810,0.990,50.63,,,,,2.39e+00,1,1.50e+01
"1/0363510096.62795",2014-11-08T07:01:40.818,13776,952.00,5.43,5.37,"08:09:11",238.43,0.820,0.990,50.47,,,,,2.15e+00,1,1.66e+01
"1/0363510104.32845",2014-11-08T07:01:48.361,13776,961.00,5.06,5.01,"08:07:01",238.44,0.820,0.990,50.30,,,,,3.12e+00,1,1.15e+01
"1/0363510112.02960",2014-11-08T07:01:55.905,13776,970.00,4.70,4.65,"08:04:51",238.45,0.820,0.990,50.14,,,,,2.46e+00,1,1.45e+01
"1/0363510119.38546",2014-11-08T07:02:03.448,13776,979.00,4.34,4.29,"08:02:41",238.46,0.830,0.990,49.98,,,,,1.84e+00,1,1.94e+01
"1/0363510127.08596",2014-11-08T07:02:10.991,13776,988.00,3.97,3.93,"08:00:30",238.47,0.830,0.990,49.82,,,,,1.94e+00,1,1.85e+01