START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-18 23:08:02.190 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:08:06.990 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:08:11.790 ,0,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:08:16.590 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:08:21.390 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:08:26.190 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:08:30.990 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:08:35.790 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:08:40.590 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:08:45.390 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 23:08:50.190 ,3,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:08:54.990 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 23:08:59.790 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 23:09:04.590 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 23:09:09.390 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:09:14.190 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 23:09:18.990 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 23:09:23.790 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:09:28.590 ,3,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:09:33.390 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:09:38.190 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:09:42.990 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 23:09:47.790 ,2,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:09:52.590 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 23:09:57.390 ,2,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 23:10:02.190 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 23:10:06.990 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:10:11.790 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:10:16.590 ,2,0,5.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:10:21.390 ,2,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 23:10:26.190 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 23:10:30.990 ,1,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:10:35.790 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 23:10:40.590 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 23:10:45.390 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 23:10:50.190 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 23:10:54.990 ,1,0,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 23:10:59.790 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 23:11:04.590 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 23:11:09.390 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 23:11:14.190 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:11:18.990 ,0,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 23:11:23.790 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 23:11:28.590 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:11:33.390 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:11:38.190 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:11:42.990 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 23:11:47.790 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 23:11:52.590 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 23:11:57.390 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:12:02.190 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 23:12:06.990 ,0,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 23:12:11.790 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 23:12:16.590 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:12:21.390 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:12:26.190 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 23:12:30.990 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 23:12:35.790 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 23:12:40.590 ,0,0,,0,,0,,0,,0
1979-07-18 23:12:45.390 ,0,0,,0,,0,,0,,0
1979-07-18 23:12:50.790 ,1,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 23:12:55.590 ,1,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 23:13:00.390 ,1,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 23:13:05.190 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:13:09.990 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-18 23:13:14.190 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 23:13:18.990 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:13:23.790 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 23:13:28.590 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 23:13:33.390 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 23:19:14.190 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 23:19:18.990 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:19:23.790 ,0,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 23:19:28.590 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 23:19:33.390 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:19:38.190 ,0,0,5.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 23:19:42.990 ,0,0,7.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:19:47.790 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 23:19:52.590 ,0,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:19:57.390 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 23:20:02.190 ,5,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:20:06.990 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:20:11.790 ,5,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:20:16.590 ,5,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:20:21.390 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:20:26.190 ,5,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:20:30.990 ,5,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:20:35.790 ,5,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:20:40.590 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 23:20:45.390 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 23:20:26.190 ,0,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:20:30.990 ,0,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:20:35.790 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:20:40.590 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 23:20:45.390 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 23:20:26.190 ,0,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:20:30.990 ,0,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:20:35.790 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:20:40.590 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 23:20:45.390 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 23:20:50.190 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:20:54.990 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:20:59.790 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:21:04.590 ,4,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:21:09.390 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:21:14.190 ,4,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 23:21:18.990 ,4,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:21:23.790 ,4,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 23:21:28.590 ,4,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:21:33.390 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:21:38.190 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:21:42.990 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:21:47.790 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:21:52.590 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:21:57.390 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 23:22:02.190 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:22:06.990 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:22:11.790 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:22:16.590 ,3,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 23:22:21.390 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 23:22:26.190 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:22:30.990 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:22:35.790 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:22:40.590 ,2,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:22:45.390 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 23:22:50.190 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:22:54.990 ,2,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:22:59.790 ,2,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 23:23:04.590 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 23:23:09.390 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:23:14.190 ,1,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 23:23:18.990 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:23:23.790 ,1,0,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 23:23:28.590 ,1,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 23:23:33.390 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:23:38.190 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:23:42.990 ,1,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 23:23:47.790 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:23:52.590 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 23:23:57.390 ,1,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 23:24:02.190 ,0,0,3.,4.8,192.,4.8,1.,4.8,0.,4.8
1979-07-18 23:24:06.990 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:24:11.790 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 23:24:16.590 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 23:24:21.390 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 23:24:26.190 ,0,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:24:30.990 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 23:24:35.790 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:24:40.590 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:24:45.390 ,0,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:24:50.190 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 23:24:54.990 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 23:24:59.790 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:25:04.590 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:25:09.390 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 23:25:14.190 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 23:25:18.990 ,0,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:25:23.790 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 23:25:28.590 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:25:33.390 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:25:38.190 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:25:42.990 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:25:47.790 ,1,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:25:52.590 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:25:57.390 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 23:26:02.190 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:26:06.990 ,1,0,5.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:26:11.790 ,1,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:26:16.590 ,1,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:26:21.390 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:26:26.190 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 23:26:30.990 ,2,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:26:35.790 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:26:40.590 ,2,0,3.,4.8,192.,4.8,1.,4.8,0.,4.8
1979-07-18 23:26:45.390 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:26:50.190 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:26:54.990 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:26:59.790 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:27:04.590 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:27:09.390 ,2,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 23:27:14.190 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:27:18.990 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:27:23.790 ,3,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:27:28.590 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:27:33.390 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 23:27:38.190 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 23:27:42.990 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 23:27:47.790 ,3,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:27:52.590 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 23:27:57.390 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 23:28:02.190 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 23:28:06.990 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 23:28:11.790 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 23:28:16.590 ,4,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:28:21.390 ,4,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 23:28:26.190 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 23:28:30.990 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:28:35.790 ,4,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 23:28:40.590 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:28:45.390 ,4,0,5.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:28:50.190 ,5,0,5.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 23:28:54.990 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:28:59.790 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 23:29:04.590 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 23:29:09.390 ,5,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 23:29:14.190 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:29:18.990 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:29:23.790 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 23:29:28.590 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 23:29:33.390 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 23:29:38.190 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:29:42.990 ,6,0,1.,4.8,188.,4.8,1.,4.8,0.,4.8
1979-07-18 23:29:47.790 ,6,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:29:52.590 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:29:57.390 ,6,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:30:02.190 ,6,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:30:06.990 ,6,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:30:11.790 ,6,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:30:16.590 ,6,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 23:30:21.390 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:31:14.190 ,0,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:31:18.990 ,0,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:31:23.790 ,0,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:31:28.590 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:31:33.390 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:31:38.190 ,0,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:31:42.990 ,0,1,5.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 23:31:47.790 ,0,1,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:31:52.590 ,0,1,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:31:57.390 ,0,1,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:32:02.190 ,4,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:32:06.990 ,4,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 23:32:11.790 ,4,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 23:32:16.590 ,4,1,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:32:21.390 ,4,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 23:32:26.190 ,7,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:32:30.990 ,7,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 23:32:35.790 ,7,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:32:40.590 ,7,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 23:32:45.390 ,7,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:32:50.190 ,3,1,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:32:54.990 ,3,1,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:32:59.790 ,3,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:33:04.590 ,3,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:33:09.390 ,3,1,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 23:33:14.190 ,0,1,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:33:18.990 ,0,1,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 23:33:23.790 ,0,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:33:28.590 ,0,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:33:33.390 ,0,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:33:38.190 ,4,1,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:33:42.990 ,4,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:33:47.790 ,4,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 23:33:52.590 ,4,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:33:57.390 ,4,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 23:34:02.190 ,7,1,6.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 23:34:06.990 ,7,1,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:34:11.790 ,7,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 23:34:16.590 ,7,1,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:34:21.390 ,7,1,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 23:34:26.190 ,3,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:34:30.990 ,3,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:34:35.790 ,3,1,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 23:34:40.590 ,3,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 23:34:45.390 ,3,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:34:50.190 ,0,1,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:34:54.990 ,0,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:34:59.790 ,0,1,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:35:04.590 ,0,1,4.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 23:35:09.390 ,0,1,1.,4.8,196.,4.8,1.,4.8,0.,4.8
1979-07-18 23:35:14.190 ,4,1,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:35:18.990 ,4,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:35:23.790 ,4,1,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:35:28.590 ,4,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:35:33.390 ,4,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:35:38.190 ,7,1,8.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 23:35:42.990 ,7,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:35:47.790 ,7,1,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 23:35:52.590 ,7,1,5.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:35:57.390 ,7,1,6.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:36:02.190 ,3,1,8.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 23:36:06.990 ,3,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:36:11.790 ,3,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:36:16.590 ,3,1,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:36:21.390 ,3,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:36:26.190 ,0,1,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:36:30.990 ,0,1,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:36:35.790 ,0,1,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:36:40.590 ,0,1,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 23:36:45.390 ,0,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 23:36:50.190 ,4,1,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 23:36:54.990 ,4,1,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:36:59.790 ,4,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:37:04.590 ,4,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 23:37:09.390 ,4,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:37:14.190 ,7,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 23:37:18.990 ,7,1,6.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:37:23.790 ,7,1,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 23:37:28.590 ,7,1,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 23:37:33.390 ,7,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:37:38.190 ,3,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:37:42.990 ,3,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 23:37:47.790 ,3,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 23:37:52.590 ,3,1,4.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 23:37:57.390 ,3,1,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 23:38:02.190 ,0,1,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:38:06.990 ,0,1,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:38:11.790 ,0,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:38:16.590 ,0,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:38:21.390 ,0,1,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 23:38:26.190 ,4,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 23:38:30.990 ,4,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:38:35.790 ,4,1,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 23:38:40.590 ,4,1,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:38:45.390 ,4,1,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 23:38:50.190 ,7,1,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 23:38:54.990 ,7,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 23:38:59.790 ,7,1,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:39:04.590 ,7,1,8.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 23:39:09.390 ,7,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 23:39:14.190 ,3,1,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:39:18.990 ,3,1,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 23:39:23.790 ,3,1,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:39:28.590 ,3,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:39:33.390 ,3,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:39:38.190 ,0,1,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 23:39:42.990 ,0,1,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 23:39:47.790 ,0,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:39:52.590 ,0,1,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:39:57.390 ,0,1,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 23:40:02.190 ,4,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:40:06.990 ,4,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:40:11.790 ,4,1,5.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 23:40:16.590 ,4,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 23:40:21.390 ,4,1,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 23:40:26.190 ,7,1,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 23:40:30.990 ,7,1,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:40:35.790 ,7,1,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 23:40:40.590 ,7,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 23:40:45.390 ,7,1,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 23:40:50.190 ,3,1,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 23:40:54.990 ,3,1,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:40:59.790 ,3,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:41:04.590 ,3,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:41:09.390 ,3,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:41:14.190 ,0,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 23:41:18.990 ,0,1,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:41:23.790 ,0,1,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:41:28.590 ,0,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:41:33.390 ,0,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:41:38.190 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:41:42.990 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:41:47.790 ,0,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 23:41:52.590 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 23:41:57.390 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 23:42:02.190 ,0,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 23:42:06.990 ,0,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:42:11.790 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:42:16.590 ,0,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:42:21.390 ,0,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 23:42:26.190 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:42:30.990 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:42:35.790 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:42:40.590 ,5,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 23:42:45.390 ,5,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 23:42:50.190 ,5,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 23:42:54.990 ,5,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:42:59.790 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 23:43:04.590 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 23:43:09.390 ,5,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:43:14.190 ,4,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:43:18.990 ,4,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:43:23.790 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 23:43:28.590 ,4,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 23:43:33.390 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:43:38.190 ,4,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:43:42.990 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 23:43:47.790 ,4,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 23:43:52.590 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:43:57.390 ,4,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 23:44:02.190 ,3,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 23:44:06.990 ,3,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 23:44:11.790 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:44:16.590 ,3,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 23:44:21.390 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:44:26.190 ,3,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 23:44:30.990 ,3,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 23:44:35.790 ,3,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 23:44:40.590 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 23:44:45.390 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 23:44:50.190 ,2,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:44:54.990 ,2,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 23:44:59.790 ,2,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:45:04.590 ,2,0,7.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 23:45:09.390 ,2,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 23:45:14.190 ,2,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 23:45:18.990 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 23:45:23.790 ,2,0,6.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 23:45:28.590 ,2,0,7.,4.8,208.,4.8,0.,4.8,0.,4.8