START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1981-08-29 12:00:44.520 ,5,0,0.,24.0,0.,24.0
1981-08-29 12:01:08.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 12:01:32.520 ,4,0,0.,24.0,0.,24.0
1981-08-29 12:01:56.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 12:02:20.520 ,3,0,0.,24.0,0.,24.0
1981-08-29 12:02:44.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 12:03:08.520 ,2,0,0.,24.0,0.,24.0
1981-08-29 12:03:32.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 12:03:56.520 ,1,0,0.,24.0,0.,24.0
1981-08-29 12:04:20.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 12:04:44.520 ,0,0,0.,24.0,0.,24.0
1981-08-29 12:05:08.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 12:05:32.520 ,0,0,0.,24.0,0.,24.0
1981-08-29 12:05:56.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 12:06:20.520 ,1,0,0.,24.0,0.,24.0
1981-08-29 12:06:44.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 12:07:08.520 ,2,0,0.,24.0,0.,24.0
1981-08-29 12:07:32.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 12:07:56.520 ,3,0,0.,24.0,0.,24.0
1981-08-29 12:08:20.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 12:08:44.520 ,4,0,0.,24.0,0.,24.0
1981-08-29 12:09:08.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 12:09:32.520 ,5,0,0.,24.0,0.,24.0
1981-08-29 12:09:56.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 12:10:20.520 ,6,0,0.,24.0,0.,24.0
1981-08-29 12:10:44.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 12:11:08.520 ,7,0,0.,24.0,0.,24.0
1981-08-29 12:11:32.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 12:11:56.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 12:12:20.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 12:12:44.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 12:13:08.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 12:13:32.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 12:13:56.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 12:14:20.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 12:14:44.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 12:15:08.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 12:15:32.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 12:15:56.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 12:16:20.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 12:16:44.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 12:17:08.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 12:17:32.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 12:17:56.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 12:18:20.520 ,7,0,0.,24.0,0.,24.0
1981-08-29 12:18:44.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 12:19:08.520 ,6,0,0.,24.0,0.,24.0
1981-08-29 12:19:32.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 12:19:56.520 ,5,0,0.,24.0,0.,24.0
1981-08-29 12:20:20.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 12:20:44.520 ,4,0,0.,24.0,0.,24.0
1981-08-29 12:21:08.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 12:21:32.520 ,3,0,0.,24.0,0.,24.0
1981-08-29 12:21:56.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 12:22:20.520 ,2,0,0.,24.0,0.,24.0
1981-08-29 12:22:44.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 12:23:08.520 ,1,0,0.,24.0,0.,24.0
1981-08-29 12:23:32.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 12:23:56.520 ,0,0,0.,24.0,0.,24.0
1981-08-29 12:24:20.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 12:24:44.520 ,0,0,0.,24.0,0.,24.0
1981-08-29 12:25:08.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 12:25:32.520 ,0,0,0.,24.0,0.,24.0
1981-08-29 12:25:56.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 12:26:20.520 ,2,0,0.,24.0,0.,24.0
1981-08-29 12:26:44.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 12:27:08.520 ,3,0,0.,24.0,0.,24.0
1981-08-29 12:27:32.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 12:27:56.520 ,4,0,0.,24.0,0.,24.0
1981-08-29 12:28:20.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 12:28:44.520 ,5,0,0.,24.0,0.,24.0
1981-08-29 12:29:08.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 12:29:32.520 ,6,0,0.,24.0,0.,24.0
1981-08-29 12:29:56.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 12:30:20.520 ,7,0,0.,24.0,0.,24.0
1981-08-29 12:30:44.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 12:31:08.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 12:31:32.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 12:31:56.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 12:32:20.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 12:32:44.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 12:33:08.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 12:33:32.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 12:33:56.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 12:34:20.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 12:34:44.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 12:35:08.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 12:35:32.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 12:35:56.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 12:36:20.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 12:36:44.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 12:37:08.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 12:37:32.520 ,7,0,0.,24.0,0.,24.0
1981-08-29 12:37:56.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 12:38:20.520 ,6,0,0.,24.0,0.,24.0
1981-08-29 12:38:44.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 12:39:08.520 ,5,0,0.,24.0,0.,24.0
1981-08-29 12:39:32.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 12:39:56.520 ,4,0,0.,24.0,0.,24.0
1981-08-29 12:40:20.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 12:40:44.520 ,3,0,0.,24.0,0.,24.0
1981-08-29 12:41:08.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 12:41:32.520 ,2,0,0.,24.0,0.,24.0
1981-08-29 12:41:56.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 12:42:20.520 ,1,0,0.,24.0,0.,24.0
1981-08-29 12:42:44.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 12:43:08.520 ,0,0,0.,24.0,0.,24.0
1981-08-29 12:43:32.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 12:43:56.520 ,0,0,,0,,0
1981-08-29 12:43:56.520 ,0,0,0.,24.0,0.,24.0
1981-08-29 12:44:20.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 12:44:44.520 ,1,0,0.,24.0,0.,24.0
1981-08-29 12:45:08.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 12:45:32.520 ,2,0,0.,24.0,0.,24.0
1981-08-29 12:45:56.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 12:46:20.520 ,3,0,0.,24.0,0.,24.0
1981-08-29 12:46:44.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 12:47:08.520 ,4,0,0.,24.0,0.,24.0
1981-08-29 12:47:32.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 12:47:56.520 ,5,0,0.,24.0,0.,24.0
1981-08-29 12:48:20.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 12:48:44.520 ,6,0,0.,24.0,0.,24.0
1981-08-29 12:49:08.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 12:49:32.520 ,7,0,0.,24.0,0.,24.0
1981-08-29 12:49:56.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 12:50:20.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 12:50:44.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 12:51:08.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 12:51:32.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 12:51:56.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 12:52:20.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 12:52:44.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 12:53:08.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 12:53:32.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 12:53:56.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 12:54:20.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 12:54:44.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 12:55:08.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 12:55:32.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 12:55:56.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 12:56:20.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 12:56:44.520 ,7,0,0.,24.0,0.,24.0
1981-08-29 12:57:08.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 12:57:32.520 ,6,0,0.,24.0,0.,24.0
1981-08-29 12:57:56.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 12:58:20.520 ,5,0,0.,24.0,0.,24.0
1981-08-29 12:58:44.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 12:59:08.520 ,4,0,0.,24.0,0.,24.0
1981-08-29 12:59:32.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 12:59:56.520 ,3,0,0.,24.0,0.,24.0
1981-08-29 13:00:20.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 13:00:44.520 ,2,0,0.,24.0,0.,24.0
1981-08-29 13:01:08.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 13:01:32.520 ,1,0,0.,24.0,0.,24.0
1981-08-29 13:01:56.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 13:02:20.520 ,0,0,0.,24.0,0.,24.0
1981-08-29 13:02:44.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 13:03:08.520 ,0,0,0.,24.0,0.,24.0
1981-08-29 13:03:32.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 13:03:56.520 ,1,0,0.,24.0,0.,24.0
1981-08-29 13:04:20.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 13:04:44.520 ,2,0,0.,24.0,0.,24.0
1981-08-29 13:05:08.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 13:05:32.520 ,3,0,0.,24.0,0.,24.0
1981-08-29 13:05:56.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 13:06:20.520 ,4,0,0.,24.0,0.,24.0
1981-08-29 13:06:44.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 13:07:08.520 ,5,0,0.,24.0,0.,24.0
1981-08-29 13:07:32.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 13:07:56.520 ,6,0,0.,24.0,0.,24.0
1981-08-29 13:08:20.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 13:08:44.520 ,7,0,0.,24.0,0.,24.0
1981-08-29 13:09:08.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 13:09:32.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 13:09:56.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 13:10:20.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 13:10:44.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 13:11:08.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 13:11:32.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 13:11:56.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 13:12:20.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 13:12:44.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 13:13:08.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 13:13:32.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 13:13:56.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 13:14:20.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 13:14:44.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 13:15:08.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 13:15:32.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 13:15:56.520 ,7,0,0.,24.0,0.,24.0
1981-08-29 13:16:20.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 13:16:44.520 ,6,0,0.,24.0,0.,24.0
1981-08-29 13:17:08.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 13:17:32.520 ,5,0,0.,24.0,0.,24.0
1981-08-29 13:17:56.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 13:18:20.520 ,4,0,0.,24.0,0.,24.0
1981-08-29 13:18:44.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 13:19:08.520 ,3,0,0.,24.0,0.,24.0
1981-08-29 13:19:32.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 13:19:56.520 ,2,0,0.,24.0,0.,24.0
1981-08-29 13:20:20.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 13:20:44.520 ,1,0,0.,24.0,0.,24.0
1981-08-29 13:21:08.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 13:21:32.520 ,0,0,0.,24.0,0.,24.0
1981-08-29 13:21:56.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 13:22:20.520 ,0,0,0.,24.0,0.,24.0
1981-08-29 13:22:44.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 13:23:08.520 ,1,0,0.,24.0,0.,24.0
1981-08-29 13:23:32.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 13:23:56.520 ,2,0,0.,24.0,0.,24.0
1981-08-29 13:24:20.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 13:24:44.520 ,3,0,0.,24.0,0.,24.0
1981-08-29 13:25:08.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 13:25:32.520 ,4,0,0.,24.0,0.,24.0
1981-08-29 13:25:56.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 13:26:20.520 ,5,0,0.,24.0,0.,24.0
1981-08-29 13:26:44.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 13:27:08.520 ,6,0,0.,24.0,0.,24.0
1981-08-29 13:27:32.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 13:27:56.520 ,7,0,0.,24.0,0.,24.0
1981-08-29 13:28:20.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 13:28:44.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 13:29:08.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 13:29:32.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 13:29:56.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 13:30:20.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 13:30:44.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 13:31:08.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 13:31:32.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 13:31:56.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 13:32:20.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 13:32:44.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 13:33:08.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 13:33:32.520 ,0,0,,0,,0
1981-08-29 13:33:56.520 ,0,0,0.,24.0,0.,24.0
1981-08-29 13:34:20.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 13:34:44.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 13:35:08.520 ,7,0,0.,24.0,0.,24.0
1981-08-29 13:35:32.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 13:35:56.520 ,6,0,0.,24.0,0.,24.0
1981-08-29 13:36:20.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 13:36:44.520 ,5,0,0.,24.0,0.,24.0
1981-08-29 13:37:08.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 13:37:32.520 ,4,0,0.,24.0,0.,24.0
1981-08-29 13:37:56.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 13:38:20.520 ,3,0,0.,24.0,0.,24.0
1981-08-29 13:38:44.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 13:39:08.520 ,2,0,0.,24.0,0.,24.0
1981-08-29 13:39:32.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 13:39:56.520 ,1,0,0.,24.0,0.,24.0
1981-08-29 13:40:20.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 13:40:44.520 ,0,0,0.,24.0,0.,24.0
1981-08-29 13:41:08.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 13:41:32.520 ,0,0,0.,24.0,0.,24.0
1981-08-29 13:41:56.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 13:42:20.520 ,1,0,0.,24.0,0.,24.0
1981-08-29 13:42:44.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 13:43:08.520 ,2,0,0.,24.0,0.,24.0
1981-08-29 13:43:32.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 13:43:56.520 ,3,0,0.,24.0,0.,24.0
1981-08-29 13:44:20.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 13:44:44.520 ,4,0,0.,24.0,0.,24.0
1981-08-29 13:45:08.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 13:45:32.520 ,5,0,0.,24.0,0.,24.0
1981-08-29 13:45:56.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 13:46:20.520 ,6,0,0.,24.0,0.,24.0
1981-08-29 13:46:44.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 13:47:08.520 ,7,0,0.,24.0,0.,24.0
1981-08-29 13:47:32.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 13:47:56.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 13:48:20.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 13:48:44.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 13:49:08.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 13:49:32.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 13:49:56.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 13:50:20.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 13:50:44.510 ,0,1,0.,24.0,0.,24.0
1981-08-29 13:51:08.510 ,1,1,0.,24.0,0.,24.0
1981-08-29 13:51:32.510 ,2,1,0.,24.0,0.,24.0
1981-08-29 13:51:56.510 ,3,1,0.,24.0,0.,24.0
1981-08-29 13:52:20.510 ,4,1,0.,24.0,0.,24.0
1981-08-29 13:52:44.510 ,5,1,0.,24.0,0.,24.0
1981-08-29 13:53:08.510 ,6,1,0.,24.0,0.,24.0
1981-08-29 13:53:32.510 ,7,1,0.,24.0,0.,24.0
1981-08-29 13:53:56.510 ,7,1,0.,24.0,0.,24.0
1981-08-29 13:54:20.510 ,7,0,0.,24.0,0.,24.0
1981-08-29 13:54:44.510 ,6,1,0.,24.0,0.,24.0
1981-08-29 13:55:08.510 ,6,0,0.,24.0,0.,24.0
1981-08-29 13:55:32.510 ,5,1,0.,24.0,0.,24.0
1981-08-29 13:55:56.510 ,5,0,0.,24.0,0.,24.0
1981-08-29 13:56:20.510 ,4,1,0.,24.0,0.,24.0
1981-08-29 13:56:44.510 ,4,0,0.,24.0,0.,24.0
1981-08-29 13:57:08.510 ,3,1,0.,24.0,0.,24.0
1981-08-29 13:57:32.510 ,3,0,0.,24.0,0.,24.0
1981-08-29 13:57:56.510 ,2,1,0.,24.0,0.,24.0
1981-08-29 13:58:20.510 ,2,0,0.,24.0,0.,24.0
1981-08-29 13:58:44.510 ,1,1,0.,24.0,0.,24.0
1981-08-29 13:59:08.510 ,1,0,0.,24.0,0.,24.0
1981-08-29 13:59:32.510 ,0,1,0.,24.0,0.,24.0
1981-08-29 13:59:56.510 ,0,0,0.,24.0,0.,24.0
1981-08-29 14:00:20.510 ,0,1,0.,24.0,0.,24.0
1981-08-29 14:00:44.520 ,0,0,0.,24.0,0.,24.0
1981-08-29 14:01:08.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 14:01:32.520 ,1,0,0.,24.0,0.,24.0
1981-08-29 14:01:56.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 14:02:20.520 ,2,0,0.,24.0,0.,24.0
1981-08-29 14:02:44.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 14:03:08.520 ,3,0,0.,24.0,0.,24.0
1981-08-29 14:03:32.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 14:03:56.520 ,4,0,0.,24.0,0.,24.0
1981-08-29 14:04:20.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 14:04:44.520 ,5,0,0.,24.0,0.,24.0
1981-08-29 14:05:08.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 14:05:32.520 ,6,0,0.,24.0,0.,24.0
1981-08-29 14:05:56.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 14:06:20.520 ,7,0,0.,24.0,0.,24.0
1981-08-29 14:06:44.510 ,7,1,0.,24.0,0.,24.0
1981-08-29 14:07:08.510 ,6,1,0.,24.0,0.,24.0
1981-08-29 14:07:32.510 ,5,1,0.,24.0,0.,24.0
1981-08-29 14:07:56.510 ,4,1,0.,24.0,0.,24.0
1981-08-29 14:08:20.510 ,3,1,0.,24.0,0.,24.0
1981-08-29 14:08:44.510 ,2,1,0.,24.0,0.,24.0
1981-08-29 14:09:08.510 ,1,1,0.,24.0,0.,24.0
1981-08-29 14:09:32.510 ,0,1,0.,24.0,0.,24.0
1981-08-29 14:09:56.510 ,0,1,0.,24.0,0.,24.0
1981-08-29 14:10:20.510 ,1,1,0.,24.0,0.,24.0
1981-08-29 14:10:44.510 ,2,1,0.,24.0,0.,24.0
1981-08-29 14:11:08.510 ,3,1,0.,24.0,0.,24.0
1981-08-29 14:11:32.510 ,4,1,0.,24.0,0.,24.0
1981-08-29 14:11:56.510 ,5,1,0.,24.0,0.,24.0
1981-08-29 14:12:20.510 ,6,1,0.,24.0,0.,24.0
1981-08-29 14:12:44.510 ,7,1,0.,24.0,0.,24.0
1981-08-29 14:13:08.510 ,7,1,0.,24.0,0.,24.0
1981-08-29 14:13:32.510 ,7,0,0.,24.0,0.,24.0
1981-08-29 14:13:56.510 ,6,1,0.,24.0,0.,24.0
1981-08-29 14:14:20.510 ,6,0,0.,24.0,0.,24.0
1981-08-29 14:14:44.510 ,5,1,0.,24.0,0.,24.0
1981-08-29 14:15:08.510 ,5,0,0.,24.0,0.,24.0
1981-08-29 14:15:32.510 ,4,1,0.,24.0,0.,24.0
1981-08-29 14:15:56.510 ,4,0,0.,24.0,0.,24.0
1981-08-29 14:16:20.510 ,3,1,0.,24.0,0.,24.0
1981-08-29 14:16:44.510 ,3,0,0.,24.0,0.,24.0
1981-08-29 14:17:08.510 ,2,1,0.,24.0,0.,24.0
1981-08-29 14:17:32.510 ,2,0,0.,24.0,0.,24.0
1981-08-29 14:17:56.510 ,1,1,0.,24.0,0.,24.0
1981-08-29 14:18:20.510 ,1,0,0.,24.0,0.,24.0
1981-08-29 14:18:44.510 ,0,1,0.,24.0,0.,24.0
1981-08-29 14:19:08.510 ,0,0,0.,24.0,0.,24.0
1981-08-29 14:19:32.510 ,0,1,0.,24.0,0.,24.0
1981-08-29 14:19:56.510 ,0,0,0.,24.0,0.,24.0
1981-08-29 14:20:20.510 ,1,1,0.,24.0,0.,24.0
1981-08-29 14:20:44.510 ,1,0,0.,24.0,0.,24.0
1981-08-29 14:21:08.510 ,2,1,0.,24.0,0.,24.0
1981-08-29 14:21:32.510 ,2,0,0.,24.0,0.,24.0
1981-08-29 14:21:56.510 ,3,1,0.,24.0,0.,24.0
1981-08-29 14:22:20.510 ,3,0,0.,24.0,0.,24.0
1981-08-29 14:22:44.510 ,4,1,0.,24.0,0.,24.0
1981-08-29 14:23:08.510 ,4,0,0.,24.0,0.,24.0
1981-08-29 14:23:32.510 ,5,1,0.,24.0,0.,24.0
1981-08-29 14:23:56.510 ,5,0,0.,24.0,0.,24.0
1981-08-29 14:24:20.510 ,6,1,0.,24.0,0.,24.0
1981-08-29 14:24:44.510 ,6,0,0.,24.0,0.,24.0
1981-08-29 14:25:08.510 ,7,1,0.,24.0,0.,24.0
1981-08-29 14:25:32.510 ,7,0,0.,24.0,0.,24.0
1981-08-29 14:25:56.510 ,7,1,0.,24.0,0.,24.0
1981-08-29 14:26:20.510 ,6,1,0.,24.0,0.,24.0
1981-08-29 14:26:44.510 ,5,1,0.,24.0,0.,24.0
1981-08-29 14:27:08.510 ,4,1,0.,24.0,0.,24.0
1981-08-29 14:27:32.510 ,3,1,0.,24.0,0.,24.0
1981-08-29 14:27:56.510 ,2,1,0.,24.0,0.,24.0
1981-08-29 14:28:20.510 ,1,1,0.,24.0,0.,24.0
1981-08-29 14:28:44.510 ,0,1,0.,24.0,0.,24.0
1981-08-29 14:29:08.510 ,0,1,0.,24.0,0.,24.0
1981-08-29 14:29:32.510 ,1,1,0.,24.0,0.,24.0
1981-08-29 14:29:56.510 ,2,1,0.,24.0,0.,24.0
1981-08-29 14:30:20.510 ,3,1,0.,24.0,0.,24.0
1981-08-29 14:30:44.510 ,4,1,0.,24.0,0.,24.0
1981-08-29 14:31:08.510 ,5,1,0.,24.0,0.,24.0
1981-08-29 14:31:32.510 ,6,1,0.,24.0,0.,24.0
1981-08-29 14:31:56.510 ,7,1,0.,24.0,0.,24.0
1981-08-29 14:32:20.510 ,7,1,0.,24.0,0.,24.0
1981-08-29 14:32:44.510 ,7,0,0.,24.0,0.,24.0
1981-08-29 14:33:08.510 ,6,1,0.,24.0,0.,24.0
1981-08-29 14:34:44.510 ,0,0,0.,24.0,0.,24.0
1981-08-29 14:35:08.510 ,0,0,0.,24.0,0.,24.0
1981-08-29 14:35:32.510 ,3,1,0.,24.0,0.,24.0
1981-08-29 14:35:56.510 ,3,0,0.,24.0,0.,24.0
1981-08-29 14:36:20.510 ,2,1,0.,24.0,0.,24.0
1981-08-29 14:36:44.510 ,2,0,0.,24.0,0.,24.0
1981-08-29 14:37:08.510 ,1,1,0.,24.0,0.,24.0
1981-08-29 14:37:32.510 ,1,0,0.,24.0,0.,24.0
1981-08-29 14:37:56.510 ,0,1,0.,24.0,0.,24.0
1981-08-29 14:38:20.510 ,0,0,0.,24.0,0.,24.0
1981-08-29 14:38:44.510 ,0,1,0.,24.0,0.,24.0
1981-08-29 14:39:08.510 ,0,0,0.,24.0,0.,24.0
1981-08-29 14:39:32.510 ,1,1,0.,24.0,0.,24.0
1981-08-29 14:39:56.510 ,1,0,0.,24.0,0.,24.0
1981-08-29 14:40:20.510 ,2,1,0.,24.0,0.,24.0
1981-08-29 14:40:44.510 ,2,0,0.,24.0,0.,24.0
1981-08-29 14:41:08.510 ,3,1,0.,24.0,0.,24.0
1981-08-29 14:41:32.510 ,3,0,0.,24.0,0.,24.0
1981-08-29 14:41:56.510 ,4,1,0.,24.0,0.,24.0
1981-08-29 14:42:20.510 ,4,0,0.,24.0,0.,24.0
1981-08-29 14:42:44.510 ,5,1,0.,24.0,0.,24.0
1981-08-29 14:43:08.510 ,5,0,0.,24.0,0.,24.0
1981-08-29 14:43:32.510 ,6,1,0.,24.0,0.,24.0
1981-08-29 14:43:56.510 ,6,0,0.,24.0,0.,24.0
1981-08-29 14:44:20.510 ,7,1,0.,24.0,0.,24.0
1981-08-29 14:44:44.510 ,7,0,0.,24.0,0.,24.0
1981-08-29 14:45:08.510 ,7,1,0.,24.0,0.,24.0
1981-08-29 14:45:32.510 ,6,1,0.,24.0,0.,24.0
1981-08-29 14:45:56.510 ,5,1,0.,24.0,0.,24.0
1981-08-29 14:46:20.510 ,4,1,0.,24.0,0.,24.0
1981-08-29 14:46:44.510 ,3,1,0.,24.0,0.,24.0
1981-08-29 14:47:08.510 ,2,1,0.,24.0,0.,24.0
1981-08-29 14:47:32.510 ,1,1,0.,24.0,0.,24.0
1981-08-29 14:47:56.510 ,0,1,0.,24.0,0.,24.0
1981-08-29 14:48:20.510 ,0,1,0.,24.0,0.,24.0
1981-08-29 14:48:44.510 ,1,1,0.,24.0,0.,24.0
1981-08-29 14:49:08.510 ,2,1,0.,24.0,0.,24.0
1981-08-29 14:49:32.510 ,3,1,0.,24.0,0.,24.0
1981-08-29 14:49:56.510 ,4,1,0.,24.0,0.,24.0
1981-08-29 14:50:20.510 ,5,1,0.,24.0,0.,24.0
1981-08-29 14:50:44.510 ,6,1,0.,24.0,0.,24.0
1981-08-29 14:51:08.510 ,7,1,0.,24.0,0.,24.0
1981-08-29 14:51:32.510 ,7,1,0.,24.0,0.,24.0
1981-08-29 14:51:56.510 ,7,0,0.,24.0,0.,24.0
1981-08-29 14:52:20.510 ,6,1,0.,24.0,0.,24.0
1981-08-29 14:52:44.510 ,6,0,0.,24.0,0.,24.0
1981-08-29 14:53:08.510 ,5,1,0.,24.0,0.,24.0
1981-08-29 14:53:32.510 ,5,0,0.,24.0,0.,24.0
1981-08-29 14:53:56.510 ,4,1,0.,24.0,0.,24.0
1981-08-29 14:54:20.510 ,4,0,0.,24.0,0.,24.0
1981-08-29 14:54:44.510 ,3,1,0.,24.0,0.,24.0
1981-08-29 14:55:08.510 ,3,0,0.,24.0,0.,24.0
1981-08-29 14:55:32.510 ,2,1,0.,24.0,0.,24.0
1981-08-29 14:55:56.510 ,2,0,0.,24.0,0.,24.0
1981-08-29 14:56:20.510 ,1,1,0.,24.0,0.,24.0
1981-08-29 14:56:44.510 ,1,0,0.,24.0,0.,24.0
1981-08-29 14:57:08.510 ,0,1,0.,24.0,0.,24.0
1981-08-29 14:57:32.510 ,0,0,0.,24.0,0.,24.0
1981-08-29 14:57:56.510 ,0,1,0.,24.0,0.,24.0
1981-08-29 14:58:20.510 ,0,0,0.,24.0,0.,24.0
1981-08-29 14:58:44.510 ,1,1,0.,24.0,0.,24.0
1981-08-29 14:59:08.510 ,1,0,0.,24.0,0.,24.0
1981-08-29 14:59:32.510 ,2,1,0.,24.0,0.,24.0
1981-08-29 14:59:56.510 ,2,0,0.,24.0,0.,24.0
1981-08-29 15:00:20.510 ,3,1,0.,24.0,0.,24.0
