Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2017-080T00:30,"1/1868751488:158",5.433264691856105E+08,5.433300691856109E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-080T00:00,2017-080T01:00,2017,80.0208,13.519,36.882,2.602,0,0,0,0,0,0,0,0,2,2,3,2,0,6,3,1,3,1,0,5,1,0,7,3,6,1,0,4,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2017-080T01:30,"1/1868755088:164",5.433300691856109E+08,5.433336691856111E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-080T01:00,2017-080T02:00,2017,80.0625,13.215,37.715,2.649,0,0,0,0,0,0,0,0,0,0,2,1,0,2,0,3,3,1,0,5,0,0,2,1,1,5,2,3,5,1,2,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,2,0,0,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2017-080T02:30,"1/1868758688:170",5.433336691856111E+08,5.433372691856114E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-080T02:00,2017-080T03:00,2017,80.1042,12.903,38.583,2.699,0,0,0,0,0,0,0,0,2,1,2,1,2,6,4,3,2,1,5,2,3,1,4,2,8,2,1,2,0,0,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-080T03:30,"1/1868762288:176",5.433372691856114E+08,5.433408691856117E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-080T03:00,2017-080T04:00,2017,80.1458,12.582,39.490,2.754,0,0,0,0,0,0,0,0,0,1,6,0,3,5,1,2,1,1,3,4,0,0,3,5,6,1,0,3,2,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-080T04:30,"1/1868765888:182",5.433408691856117E+08,5.433444691856120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-080T04:00,2017-080T05:00,2017,80.1875,12.252,40.438,2.812,0,0,0,0,0,0,0,0,0,0,3,0,1,3,2,1,3,0,4,1,0,1,5,0,2,1,0,3,1,1,5,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,2,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2017-080T05:30,"1/1868769488:188",5.433444691856120E+08,5.433480691856122E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-080T05:00,2017-080T06:00,2017,80.2292,11.912,41.432,2.876,0,0,0,0,0,0,0,0,0,0,1,0,1,2,3,1,8,1,1,4,2,3,1,3,7,2,0,3,2,1,5,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-080T06:30,"1/1868773088:194",5.433480691856122E+08,5.433516691856124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-080T06:00,2017-080T07:00,2017,80.2708,11.562,42.477,2.946,0,0,0,0,0,0,0,0,0,0,1,3,0,0,2,0,1,0,0,5,0,1,8,2,2,1,2,1,3,1,9,3,0,2,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2017-080T07:30,"1/1868776688:200",5.433516691856124E+08,5.433552691856128E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-080T07:00,2017-080T08:00,2017,80.3125,11.202,43.576,3.023,0,0,0,0,0,0,0,0,0,2,2,1,2,3,1,4,5,4,1,1,1,2,3,3,5,1,2,2,2,0,2,0,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2017-080T08:30,"1/1868780288:206",5.433552691856128E+08,5.433588691856130E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-080T08:00,2017-080T09:00,2017,80.3542,10.831,44.737,3.108,0,0,0,0,0,0,0,0,0,0,1,0,0,4,1,2,0,0,3,2,4,1,6,5,1,2,0,2,3,1,2,3,1,0,2,0,0,0,0,0,0,2,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-080T09:30,"1/1868783888:211",5.433588691856130E+08,5.433624691856133E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-080T09:00,2017-080T10:00,2017,80.3958,10.449,45.965,3.204,0,0,0,0,0,0,0,0,0,1,0,2,1,3,0,3,4,1,4,3,2,0,4,1,5,1,1,6,1,6,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2017-080T10:30,"1/1868787488:217",5.433624691856133E+08,5.433660691856136E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-080T10:00,2017-080T11:00,2017,80.4375,10.054,47.266,3.311,0,0,0,0,0,0,0,0,0,1,0,2,1,10,3,1,4,2,2,4,1,0,6,2,4,0,0,3,1,0,3,2,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,1,0,1,1,1,1,0,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-080T11:30,"1/1868791088:223",5.433660691856136E+08,5.433696691856139E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-080T11:00,2017-080T12:00,2017,80.4792,9.647,48.649,3.433,0,0,0,0,0,0,0,0,1,0,3,1,1,4,1,0,0,4,2,5,4,1,5,2,3,0,0,5,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,0,0,1,1,0,1,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2017-080T12:30,"1/1868794688:229",5.433696691856139E+08,5.433732691856141E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-080T12:00,2017-080T13:00,2017,80.5208,9.227,50.121,3.575,0,0,0,0,0,0,0,0,0,2,3,1,0,3,0,3,5,1,4,0,1,2,6,3,1,2,1,3,0,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,1,1,0,0,1,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2017-080T13:30,"1/1868798288:235",5.433732691856141E+08,5.433768691856143E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-080T13:00,2017-080T14:00,2017,80.5625,8.793,51.688,3.740,0,0,0,0,0,0,0,0,0,2,5,1,1,7,2,3,0,1,1,3,2,0,3,2,3,1,1,2,2,2,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-080T14:30,"1/1868801888:241",5.433768691856143E+08,5.433804691856147E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-080T14:00,2017-080T15:00,2017,80.6042,8.344,53.356,3.936,0,0,0,0,0,0,0,0,0,2,2,1,0,2,3,0,3,2,1,5,3,1,3,2,4,1,0,2,2,0,1,2,2,0,0,1,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-080T15:30,"1/1868805488:247",5.433804691856147E+08,5.433840691856149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-080T15:00,2017-080T16:00,2017,80.6458,7.880,55.123,4.173,0,0,0,0,0,0,0,0,0,1,5,1,1,5,3,3,1,1,4,8,2,0,2,3,3,2,1,2,0,3,4,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2017-080T16:30,"1/1868809088:253",5.433840691856149E+08,5.433876691856152E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-080T16:00,2017-080T17:00,2017,80.6875,7.400,56.979,4.467,0,0,0,0,0,0,0,0,1,1,2,0,2,8,0,0,5,1,2,3,2,3,0,3,4,1,3,2,1,3,4,1,1,1,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2017-080T17:30,"1/1868812689:3",5.433876691856152E+08,5.433912691856154E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-080T17:00,2017-080T18:00,2017,80.7292,6.904,58.889,4.837,0,0,0,0,0,0,0,0,0,1,3,3,2,5,2,1,3,0,1,4,3,3,6,4,7,3,2,1,0,1,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,3,0,2,0,1,0,0,0,2,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-080T18:30,"1/1868816289:9",5.433912691856154E+08,5.433948691856158E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-080T18:00,2017-080T19:00,2017,80.7708,6.390,60.765,5.317,0,0,0,0,0,0,0,0,0,0,5,1,4,5,1,2,4,0,3,1,3,1,4,4,3,2,0,5,0,3,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-080T19:30,"1/1868819889:15",5.433948691856158E+08,5.433984691856160E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-080T19:00,2017-080T20:00,2017,80.8125,5.859,62.419,5.948,0,0,0,0,0,0,0,0,0,0,3,2,4,2,2,1,3,3,1,3,2,2,8,2,8,3,0,2,4,1,5,2,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2017-080T20:30,"1/1868823489:20",5.433984691856160E+08,5.434020691856163E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-080T20:00,2017-080T21:00,2017,80.8542,5.312,63.464,6.781,0,0,0,0,0,0,0,0,0,1,2,2,2,2,1,1,0,1,2,5,1,3,3,2,6,0,1,6,1,1,6,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,3,0,1,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-080T21:30,"1/1868827089:26",5.434020691856163E+08,5.434056691856165E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-080T21:00,2017-080T22:00,2017,80.8958,4.751,63.175,7.840,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,2,6,0,2,2,1,1,5,0,3,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-080T22:30,"1/1868830689:32",5.434056691856165E+08,5.434092691856167E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-080T22:00,2017-080T23:00,2017,80.9375,4.183,60.424,9.060,0,0,0,0,0,0,0,1,0,2,3,2,2,6,1,2,5,0,1,3,1,3,4,1,0,0,0,7,1,2,4,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2017-080T23:30,"1/1868834289:38",5.434092691856167E+08,5.434128691856171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-080T23:00,2017-081T00:00,2017,80.9792,3.622,53.826,10.282,0,0,0,0,0,0,0,0,1,3,6,5,4,17,16,6,6,6,1,5,5,0,3,1,2,1,1,2,1,1,5,1,1,2,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,1,1,0,0,1,0,1,1,1,2,0,1,2,0,0,0,1,1,1,0,1,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-081T00:30,"1/1868837889:44",5.434128691856171E+08,5.434164691856173E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-081T00:00,2017-081T01:00,2017,81.0208,3.101,41.949,11.368,0,0,0,0,0,0,0,1,4,10,13,13,11,26,29,15,25,22,17,23,25,23,31,25,15,20,16,25,21,25,15,24,14,16,8,8,12,3,1,6,3,1,4,4,2,2,4,1,6,7,5,8,5,1,3,3,6,6,4,2,7,4,7,6,2,5,6,3,2,7,7,7,6,5,5,9,3,7,7,7,10,7,6,9,6,4,18,10,7,15,18,12,8,10,11,10,8,9,9,3,11,10,8,8,6,1,0,0,0,0
"sci",2017-081T01:30,"1/1868841489:50",5.434164691856173E+08,5.434200691856176E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-081T01:00,2017-081T02:00,2017,81.0625,2.680,23.501,12.304,0,0,0,0,0,0,0,8,18,40,37,43,22,43,80,41,60,74,64,50,85,65,52,75,80,34,25,35,29,41,40,32,28,23,42,35,31,18,24,22,19,31,15,20,32,17,32,30,15,33,24,19,33,28,17,34,26,30,26,33,40,24,36,55,34,26,24,16,26,22,19,22,27,24,18,25,28,23,30,38,23,30,22,36,25,35,25,29,32,25,29,29,33,31,24,26,25,37,31,22,35,41,43,34,35,3,0,0,0,0
"sci",2017-081T02:30,"1/1868845089:56",5.434200691856176E+08,5.434236691856178E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-081T02:00,2017-081T03:00,2017,81.1042,2.457,-1.223,13.176,0,0,0,0,0,0,0,3,17,44,33,34,30,46,68,34,58,70,55,68,74,58,47,81,77,40,31,31,23,37,39,44,32,27,29,26,26,15,21,31,15,26,27,18,12,21,27,13,21,22,21,30,27,22,24,25,25,27,24,36,41,24,26,45,31,22,16,19,21,23,20,22,23,10,21,23,21,18,32,28,26,34,34,27,23,22,16,22,30,28,34,26,26,25,33,30,21,28,30,23,30,27,40,34,32,1,0,0,0,0
"sci",2017-081T03:30,"1/1868848689:62",5.434236691856178E+08,5.434272691856180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-081T03:00,2017-081T04:00,2017,81.1458,2.515,-27.539,14.136,0,0,0,0,0,0,0,0,0,7,9,16,15,13,20,15,15,25,19,20,21,16,22,23,18,25,14,28,23,30,25,18,18,4,10,4,2,2,2,1,0,2,2,1,2,3,4,3,3,2,0,5,5,2,1,3,5,3,4,1,3,1,4,5,2,1,0,3,2,4,2,9,10,3,6,4,5,3,4,3,3,4,1,5,9,4,6,8,2,5,6,4,4,3,3,4,5,6,1,2,5,4,2,1,2,0,0,0,0,0
"sci",2017-081T04:30,"1/1868852289:68",5.434272691856180E+08,5.434308691856183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-081T04:00,2017-081T05:00,2017,81.1875,2.830,-48.451,15.410,0,0,0,0,0,0,0,0,0,2,2,4,2,10,7,7,3,1,3,4,2,1,4,1,7,3,0,5,3,1,3,1,1,2,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,1,1,0,0,1,1,5,1,1,1,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-081T05:30,"1/1868855889:74",5.434308691856183E+08,5.434344691856186E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-081T05:00,2017-081T06:00,2017,81.2292,3.301,-60.330,17.193,0,0,0,0,0,0,0,0,0,0,2,2,2,3,6,3,3,1,1,3,2,2,4,5,4,0,0,5,2,2,4,1,0,1,2,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,2,2,0,1,0,0,1,1,0,2,1,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2017-081T06:30,"1/1868859489:80",5.434344691856186E+08,5.434380691856189E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-081T06:00,2017-081T07:00,2017,81.2708,3.844,-63.524,19.171,0,0,0,0,0,0,0,0,1,1,2,2,1,6,0,0,4,1,1,2,1,1,4,3,4,2,2,4,1,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,1,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-081T07:30,"1/1868863089:85",5.434380691856189E+08,5.434416691856191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-081T07:00,2017-081T08:00,2017,81.3125,4.410,-61.524,20.684,0,0,0,0,0,0,0,0,0,1,1,5,0,6,5,0,5,1,1,4,0,1,1,6,0,1,2,4,1,1,5,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-081T08:30,"1/1868866689:91",5.434416691856191E+08,5.434452691856194E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-081T08:00,2017-081T09:00,2017,81.3542,4.977,-57.777,21.647,0,0,0,0,0,0,0,0,0,1,5,0,1,1,2,1,2,2,0,3,2,2,1,1,8,0,1,6,4,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,2,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-081T09:30,"1/1868870289:97",5.434452691856194E+08,5.434488691856196E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-081T09:00,2017-081T10:00,2017,81.3958,5.533,-53.830,22.264,0,0,0,0,0,0,0,0,0,1,3,1,0,4,1,1,5,0,1,8,1,0,5,1,4,0,2,9,0,4,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-081T10:30,"1/1868873889:103",5.434488691856196E+08,5.434524691856198E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-081T10:00,2017-081T11:00,2017,81.4375,6.074,-50.151,22.684,0,0,0,0,0,0,0,0,0,0,2,1,1,5,4,2,6,0,1,4,4,2,2,1,2,2,1,3,0,2,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,1,1,0,0,2,1,0,0,1,1,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2017-081T11:30,"1/1868877489:109",5.434524691856198E+08,5.434560691856201E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-081T11:00,2017-081T12:00,2017,81.4792,6.598,-46.838,22.988,0,0,0,0,0,0,0,0,0,3,1,1,3,1,0,0,3,3,3,4,1,0,4,1,4,1,1,3,2,0,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,1,1,0,1,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2017-081T12:30,"1/1868881089:115",5.434560691856201E+08,5.434596691856203E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-081T12:00,2017-081T13:00,2017,81.5208,7.105,-43.878,23.218,0,0,0,0,0,0,0,0,0,1,5,1,1,7,1,1,4,0,3,6,2,0,7,2,4,2,3,6,2,2,6,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,1,2,0,2,2,1,0,0,0,1,0,1,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2017-081T13:30,"1/1868884689:121",5.434596691856203E+08,5.434632691856207E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-081T13:00,2017-081T14:00,2017,81.5625,7.595,-41.229,23.401,0,0,0,0,0,0,0,0,0,3,1,2,0,3,2,1,5,4,3,0,5,0,2,1,8,1,0,2,2,1,5,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-081T14:30,"1/1868888289:127",5.434632691856207E+08,5.434668691856209E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-081T14:00,2017-081T15:00,2017,81.6042,8.069,-38.846,23.549,0,0,0,0,0,0,0,0,0,0,6,4,1,6,1,3,2,2,0,3,2,0,5,5,5,3,1,4,1,0,3,3,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-081T15:30,"1/1868891889:133",5.434668691856209E+08,5.434704691856211E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-081T15:00,2017-081T16:00,2017,81.6458,8.526,-36.690,23.673,0,0,0,0,0,0,0,0,1,0,5,1,1,6,1,0,3,3,1,1,2,2,4,2,8,4,2,4,2,1,8,0,0,2,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,2,1,1,0,0,1,0,1,0,0,1,0,1,1,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2017-081T16:30,"1/1868895489:139",5.434704691856211E+08,5.434740691856214E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-081T16:00,2017-081T17:00,2017,81.6875,8.969,-34.727,23.779,0,0,0,0,0,0,0,0,0,1,3,0,2,4,2,1,3,3,1,4,1,3,4,0,7,4,0,6,1,1,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0
"sci",2017-081T17:30,"1/1868899089:145",5.434740691856214E+08,5.434776691856216E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-081T17:00,2017-081T18:00,2017,81.7292,9.398,-32.929,23.870,0,0,0,0,0,0,0,0,0,2,6,4,1,6,5,1,4,1,5,2,0,0,5,2,3,2,1,2,0,3,5,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2017-081T18:30,"1/1868902689:150",5.434776691856216E+08,5.434812691856219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-081T18:00,2017-081T19:00,2017,81.7708,9.812,-31.273,23.951,0,0,0,0,0,0,0,0,0,4,4,1,0,4,3,2,0,1,1,3,3,0,0,0,3,4,1,4,2,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-081T19:30,"1/1868906289:156",5.434812691856219E+08,5.434848691856221E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-081T19:00,2017-081T20:00,2017,81.8125,10.214,-29.739,0.022,0,0,0,0,0,0,0,0,1,2,4,1,1,3,1,1,3,1,1,0,3,1,4,2,5,1,0,4,1,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-081T20:30,"1/1868909889:162",5.434848691856221E+08,5.434884691856223E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-081T20:00,2017-081T21:00,2017,81.8542,10.604,-28.313,0.087,0,0,0,0,0,0,0,0,0,2,3,2,1,4,1,6,6,1,0,5,3,1,7,0,2,3,1,5,0,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2017-081T21:30,"1/1868913489:168",5.434884691856223E+08,5.434920691856226E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-081T21:00,2017-081T22:00,2017,81.8958,10.982,-26.980,0.145,0,0,0,0,0,0,0,0,0,0,2,3,1,2,4,3,5,2,0,5,5,4,4,4,4,2,0,4,1,3,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-081T22:30,"1/1868917089:174",5.434920691856226E+08,5.434956691856228E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-081T22:00,2017-081T23:00,2017,81.9375,11.349,-25.729,0.198,0,0,0,0,0,0,0,0,0,3,0,0,2,4,3,1,3,1,4,6,4,2,4,2,8,2,1,2,2,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-081T23:30,"1/1868920689:180",5.434956691856228E+08,5.434992691856230E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-081T23:00,2017-082T00:00,2017,81.9792,11.705,-24.552,0.247,0,0,0,0,0,0,0,0,0,1,2,2,2,7,3,1,2,3,0,2,1,1,5,2,3,2,0,6,2,0,4,1,3,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,2,1,0,1,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2017-082T00:30,"1/1868924289:186",5.434992691856230E+08,5.435028691856233E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-082T00:00,2017-082T01:00,2017,82.0208,12.050,-23.441,0.292,0,0,0,0,0,0,0,0,0,2,3,1,1,5,1,2,3,2,0,3,0,0,3,1,3,2,1,3,0,1,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2017-082T01:30,"1/1868927889:192",5.435028691856233E+08,5.435064691856235E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-082T01:00,2017-082T02:00,2017,82.0625,12.386,-22.388,0.334,0,0,0,0,0,0,0,0,0,3,1,2,2,3,3,2,8,3,0,4,1,1,4,0,2,2,2,2,1,3,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,1,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-082T02:30,"1/1868931489:198",5.435064691856235E+08,5.435100691856238E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-082T02:00,2017-082T03:00,2017,82.1042,12.713,-21.387,0.373,0,0,0,0,0,0,0,0,0,1,2,2,0,5,3,0,5,1,1,3,2,1,3,1,3,3,2,4,1,2,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,2,0,0,0,0,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-082T03:30,"1/1868935089:204",5.435100691856238E+08,5.435136691856240E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-082T03:00,2017-082T04:00,2017,82.1458,13.030,-20.434,0.410,0,0,0,0,0,0,0,0,1,2,3,2,1,9,1,4,4,1,2,6,4,0,1,1,5,1,1,7,2,0,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-082T04:30,"1/1868938689:210",5.435136691856240E+08,5.435172691856242E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-082T04:00,2017-082T05:00,2017,82.1875,13.339,-19.524,0.445,0,0,0,0,0,0,0,0,0,2,7,0,0,7,2,1,5,0,4,4,1,0,5,2,2,4,2,1,2,4,6,2,0,1,0,0,2,0,0,0,0,1,0,0,1,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2017-082T05:30,"1/1868942289:215",5.435172691856242E+08,5.435208691856245E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-082T05:00,2017-082T06:00,2017,82.2292,13.639,-18.653,0.478,0,0,0,0,0,0,0,0,0,0,5,1,1,5,0,0,5,1,2,2,2,2,6,5,8,3,1,3,1,2,4,1,4,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-082T06:30,"1/1868945889:221",5.435208691856245E+08,5.435244691856247E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-082T06:00,2017-082T07:00,2017,82.2708,13.931,-17.819,0.509,0,0,0,0,0,0,0,0,0,1,2,1,2,0,1,2,7,1,0,1,3,2,7,1,5,0,2,2,1,3,1,2,3,1,1,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,1,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,1,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0