START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-07 06:00:20.950 ,2,0,2.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:22.150 ,2,0,6.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:23.350 ,2,0,5.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:24.550 ,2,0,2.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:25.750 ,2,0,4.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:26.950 ,2,0,7.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:28.150 ,2,0,1.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:29.350 ,2,0,3.,1.2,8448.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:30.550 ,2,0,1.,1.2,8448.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:31.750 ,2,0,4.,1.2,8448.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:32.950 ,2,0,0.,1.2,8448.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:34.150 ,2,0,1.,1.2,8704.,1.2,0.,1.2,1.,1.2
1979-03-07 06:00:35.350 ,2,0,6.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:36.550 ,2,0,3.,1.2,8448.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:37.750 ,2,0,2.,1.2,8448.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:38.950 ,2,0,2.,1.2,8192.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:40.150 ,2,0,2.,1.2,8192.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:41.350 ,2,0,5.,1.2,8448.,1.2,1.,1.2,0.,1.2
1979-03-07 06:00:42.550 ,2,0,2.,1.2,8448.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:43.750 ,2,0,3.,1.2,8704.,1.2,0.,1.2,1.,1.2
1979-03-07 06:00:44.950 ,3,0,2.,1.2,8448.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:46.150 ,3,0,8.,1.2,8448.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:47.350 ,3,0,1.,1.2,8448.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:48.550 ,3,0,3.,1.2,8448.,1.2,1.,1.2,0.,1.2
1979-03-07 06:00:49.750 ,3,0,3.,1.2,8448.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:50.950 ,3,0,4.,1.2,5760.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:52.150 ,3,0,2.,1.2,1408.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:53.350 ,3,0,5.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:54.550 ,3,0,3.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:55.750 ,3,0,2.,1.2,1440.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:56.950 ,3,0,2.,1.2,1408.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:58.150 ,3,0,7.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-03-07 06:00:59.350 ,3,0,6.,1.2,1408.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:00.550 ,3,0,2.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:01.750 ,3,0,5.,1.2,1440.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:02.950 ,3,0,1.,1.2,1408.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:04.150 ,3,0,3.,1.2,1440.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:05.350 ,3,0,4.,1.2,1344.,1.2,1.,1.2,0.,1.2
1979-03-07 06:01:06.550 ,3,0,3.,1.2,1472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:07.750 ,3,0,4.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:08.950 ,4,0,3.,1.2,1408.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:10.150 ,4,0,2.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:11.350 ,4,0,4.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:12.550 ,4,0,4.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:13.750 ,4,0,3.,1.2,1440.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:14.950 ,4,0,6.,1.2,5248.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:16.150 ,4,0,6.,1.2,10496.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:17.350 ,4,0,4.,1.2,10752.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:18.550 ,4,0,5.,1.2,11008.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:19.750 ,4,0,2.,1.2,11008.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:20.950 ,4,0,2.,1.2,10752.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:22.150 ,4,0,7.,1.2,10752.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:23.350 ,4,0,2.,1.2,10752.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:24.550 ,4,0,4.,1.2,10752.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:25.750 ,4,0,2.,1.2,10752.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:26.950 ,4,0,5.,1.2,10496.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:28.150 ,4,0,2.,1.2,10496.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:29.350 ,4,0,5.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:30.550 ,4,0,1.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:31.750 ,4,0,5.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:32.950 ,5,0,4.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:34.150 ,5,0,2.,1.2,10240.,1.2,1.,1.2,1.,1.2
1979-03-07 06:01:35.350 ,5,0,4.,1.2,10240.,1.2,0.,1.2,1.,1.2
1979-03-07 06:01:36.550 ,5,0,3.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:37.750 ,5,0,4.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:38.950 ,5,0,2.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:40.150 ,5,0,6.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:41.350 ,5,0,3.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:42.550 ,5,0,5.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:43.750 ,5,0,2.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:44.950 ,5,0,1.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:46.150 ,5,0,2.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:47.350 ,5,0,3.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:48.550 ,5,0,3.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:49.750 ,5,0,5.,1.2,8960.,1.2,2.,1.2,0.,1.2
1979-03-07 06:01:50.950 ,5,0,6.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:52.150 ,5,0,0.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:53.350 ,5,0,5.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:54.550 ,5,0,2.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:55.750 ,5,0,3.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:56.950 ,6,0,6.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:58.150 ,6,0,3.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:01:59.350 ,6,0,4.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 06:02:00.550 ,6,0,4.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 06:02:01.750 ,6,0,4.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 06:02:02.950 ,6,0,5.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:02:04.150 ,6,0,5.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:02:05.350 ,6,0,1.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:02:06.550 ,6,0,2.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:02:07.750 ,6,0,2.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-07 06:02:08.950 ,6,0,4.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:02:10.150 ,6,0,1.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:02:11.350 ,6,0,2.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-07 06:02:12.550 ,6,0,3.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:02:13.750 ,6,0,3.,1.2,10496.,1.2,0.,1.2,0.,1.2
1979-03-07 06:02:14.950 ,6,0,2.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-07 06:02:16.150 ,6,0,4.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:02:17.350 ,6,0,4.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:02:18.550 ,6,0,2.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-07 06:02:19.750 ,6,0,2.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-07 06:02:20.950 ,7,0,3.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:02:22.150 ,7,0,2.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-07 06:02:23.350 ,7,0,2.,1.2,10240.,1.2,1.,1.2,0.,1.2
1979-03-07 06:02:24.550 ,7,0,2.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-07 06:02:25.750 ,7,0,1.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-07 06:02:26.950 ,7,0,0.,1.2,12032.,1.2,1.,1.2,0.,1.2
1979-03-07 06:02:28.150 ,7,0,0.,1.2,15360.,1.2,2.,1.2,0.,1.2
1979-03-07 06:02:29.350 ,7,0,0.,1.2,15360.,1.2,3.,1.2,0.,1.2
1979-03-07 06:02:30.550 ,7,0,0.,1.2,14848.,1.2,3.,1.2,0.,1.2
1979-03-07 06:02:31.750 ,7,0,0.,1.2,14848.,1.2,4.,1.2,0.,1.2
1979-03-07 06:02:32.950 ,7,0,0.,1.2,14592.,1.2,2.,1.2,0.,1.2
1979-03-07 06:02:34.150 ,7,0,0.,1.2,14080.,1.2,1.,1.2,0.,1.2
1979-03-07 06:02:35.350 ,7,0,0.,1.2,14080.,1.2,2.,1.2,0.,1.2
1979-03-07 06:02:36.550 ,7,0,0.,1.2,14592.,1.2,3.,1.2,0.,1.2
1979-03-07 06:02:37.750 ,7,0,0.,1.2,14336.,1.2,1.,1.2,0.,1.2
1979-03-07 06:02:38.950 ,7,0,0.,1.2,14080.,1.2,0.,1.2,0.,1.2
1979-03-07 06:02:40.150 ,7,0,0.,1.2,13312.,1.2,4.,1.2,0.,1.2
1979-03-07 06:02:41.350 ,7,0,0.,1.2,13056.,1.2,1.,1.2,0.,1.2
1979-03-07 06:02:42.550 ,7,0,0.,1.2,13568.,1.2,0.,1.2,0.,1.2
1979-03-07 06:02:43.750 ,7,0,0.,1.2,13824.,1.2,1.,1.2,0.,1.2
1979-03-07 06:02:44.950 ,7,0,0.,1.2,13824.,1.2,1.,1.2,0.,1.2
1979-03-07 06:02:46.150 ,7,0,0.,1.2,13056.,1.2,0.,1.2,0.,1.2
1979-03-07 06:02:47.350 ,7,0,0.,1.2,14080.,1.2,3.,1.2,0.,1.2
1979-03-07 06:02:48.550 ,7,0,0.,1.2,14848.,1.2,2.,1.2,0.,1.2
1979-03-07 06:02:49.750 ,7,0,0.,1.2,14848.,1.2,2.,1.2,0.,1.2
1979-03-07 06:02:50.950 ,7,0,0.,1.2,14592.,1.2,5.,1.2,0.,1.2
1979-03-07 06:02:52.150 ,7,0,0.,1.2,14848.,1.2,3.,1.2,0.,1.2
1979-03-07 06:02:53.350 ,7,0,0.,1.2,14848.,1.2,0.,1.2,0.,1.2
1979-03-07 06:02:54.550 ,7,0,0.,1.2,15104.,1.2,2.,1.2,0.,1.2
1979-03-07 06:02:55.750 ,7,0,0.,1.2,14080.,1.2,3.,1.2,0.,1.2
1979-03-07 06:02:56.950 ,7,0,0.,1.2,15104.,1.2,1.,1.2,0.,1.2
1979-03-07 06:02:58.150 ,7,0,0.,1.2,15104.,1.2,2.,1.2,0.,1.2
1979-03-07 06:02:59.350 ,7,0,0.,1.2,15104.,1.2,4.,1.2,0.,1.2
1979-03-07 06:03:00.550 ,7,0,0.,1.2,14336.,1.2,3.,1.2,0.,1.2
1979-03-07 06:03:01.750 ,7,0,0.,1.2,12544.,1.2,2.,1.2,0.,1.2
1979-03-07 06:03:02.950 ,7,0,0.,1.2,12544.,1.2,1.,1.2,0.,1.2
1979-03-07 06:03:04.150 ,7,0,0.,1.2,12800.,1.2,7.,1.2,0.,1.2
1979-03-07 06:03:05.350 ,7,0,0.,1.2,14080.,1.2,1.,1.2,0.,1.2
1979-03-07 06:03:06.550 ,7,0,0.,1.2,14848.,1.2,3.,1.2,0.,1.2
1979-03-07 06:03:07.750 ,7,0,0.,1.2,15104.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:08.950 ,6,0,0.,1.2,14080.,1.2,3.,1.2,0.,1.2
1979-03-07 06:03:10.150 ,6,0,0.,1.2,13056.,1.2,3.,1.2,0.,1.2
1979-03-07 06:03:11.350 ,6,0,0.,1.2,12032.,1.2,2.,1.2,0.,1.2
1979-03-07 06:03:12.550 ,6,0,0.,1.2,12288.,1.2,2.,1.2,0.,1.2
1979-03-07 06:03:13.750 ,6,0,0.,1.2,12032.,1.2,1.,1.2,0.,1.2
1979-03-07 06:03:14.950 ,6,0,0.,1.2,11520.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:16.150 ,6,0,2.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:17.350 ,6,0,2.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:18.550 ,6,0,3.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:19.750 ,6,0,1.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:20.950 ,6,0,4.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:22.150 ,6,0,2.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:23.350 ,6,0,3.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:24.550 ,6,0,0.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:25.750 ,6,0,4.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:26.950 ,6,0,2.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:28.150 ,6,0,4.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:29.350 ,6,0,5.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:30.550 ,6,0,2.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:31.750 ,6,0,3.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:32.950 ,5,0,3.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:34.150 ,5,0,2.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:35.350 ,5,0,3.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:36.550 ,5,0,7.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:37.750 ,5,0,2.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:38.950 ,5,0,4.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:40.150 ,5,0,0.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:41.350 ,5,0,3.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:42.550 ,5,0,4.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:43.750 ,5,0,7.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:44.950 ,5,0,5.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:46.150 ,5,0,2.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:47.350 ,5,0,7.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:48.550 ,5,0,1.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:49.750 ,5,0,6.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:50.950 ,5,0,6.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:52.150 ,5,0,2.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:53.350 ,5,0,1.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:54.550 ,5,0,3.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:55.750 ,5,0,4.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:56.950 ,4,0,2.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:58.150 ,4,0,3.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:03:59.350 ,4,0,2.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:00.550 ,4,0,3.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:01.750 ,4,0,2.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:02.950 ,4,0,6.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:04.150 ,4,0,5.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:05.350 ,4,0,3.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:06.550 ,4,0,4.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:07.750 ,4,0,5.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:08.950 ,4,0,4.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:10.150 ,4,0,8.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:11.350 ,4,0,4.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:12.550 ,4,0,6.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:13.750 ,4,0,5.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:14.950 ,4,0,10.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:16.150 ,4,0,6.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:17.350 ,4,0,3.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:18.550 ,4,0,2.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:19.750 ,4,0,2.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:20.950 ,3,0,6.,1.2,9728.,1.2,1.,1.2,0.,1.2
1979-03-07 06:04:22.150 ,3,0,5.,1.2,9728.,1.2,1.,1.2,0.,1.2
1979-03-07 06:04:23.350 ,3,0,1.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:24.550 ,3,0,6.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:25.750 ,3,0,6.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:26.950 ,3,0,6.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:28.150 ,3,0,4.,1.2,1280.,1.2,0.,1.2,1.,1.2
1979-03-07 06:04:29.350 ,3,0,4.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:30.550 ,3,0,3.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:31.750 ,3,0,3.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:32.950 ,3,0,7.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:34.150 ,3,0,0.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:35.350 ,3,0,5.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:36.550 ,3,0,2.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-03-07 06:04:37.750 ,3,0,2.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:38.950 ,3,0,3.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:40.150 ,3,0,3.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:41.350 ,3,0,6.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:42.550 ,3,0,4.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:43.750 ,3,0,7.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:44.950 ,2,0,6.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:46.150 ,2,0,11.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:47.350 ,2,0,5.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:48.550 ,2,0,8.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:49.750 ,2,0,1.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:50.950 ,2,0,10.,1.2,4352.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:52.150 ,2,0,2.,1.2,8960.,1.2,0.,1.2,1.,1.2
1979-03-07 06:04:53.350 ,2,0,1.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:54.550 ,2,0,5.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:55.750 ,2,0,2.,1.2,8704.,1.2,1.,1.2,0.,1.2
1979-03-07 06:04:56.950 ,2,0,3.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:58.150 ,2,0,2.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 06:04:59.350 ,2,0,3.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:00.550 ,2,0,4.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:01.750 ,2,0,6.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:02.950 ,2,0,5.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:04.150 ,2,0,1.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:05.350 ,2,0,3.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:06.550 ,2,0,3.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:07.750 ,2,0,3.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:08.950 ,1,0,8.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:10.150 ,1,0,2.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:11.350 ,1,0,5.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:12.550 ,1,0,1.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:13.750 ,1,0,6.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:14.950 ,1,0,3.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:16.150 ,1,0,3.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:17.350 ,1,0,2.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:18.550 ,1,0,2.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:19.750 ,1,0,3.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:20.950 ,1,0,3.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:22.150 ,1,0,3.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:23.350 ,1,0,2.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:24.550 ,1,0,1.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:25.750 ,1,0,6.,1.2,9472.,1.2,0.,1.2,1.,1.2
1979-03-07 06:05:26.950 ,1,0,3.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:28.150 ,1,0,2.,1.2,9472.,1.2,1.,1.2,0.,1.2
1979-03-07 06:05:29.350 ,1,0,5.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:30.550 ,1,0,3.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:31.750 ,1,0,2.,1.2,9472.,1.2,1.,1.2,0.,1.2
1979-03-07 06:05:32.950 ,0,0,4.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:34.150 ,0,0,2.,1.2,9472.,1.2,1.,1.2,0.,1.2
1979-03-07 06:05:35.350 ,0,0,0.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:36.550 ,0,0,6.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:37.750 ,0,0,4.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:38.950 ,0,0,2.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:40.150 ,0,0,1.,1.2,11520.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:41.350 ,0,0,1.,1.2,12032.,1.2,1.,1.2,0.,1.2
1979-03-07 06:05:42.550 ,0,0,2.,1.2,11264.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:43.750 ,0,0,2.,1.2,11008.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:44.950 ,0,0,1.,1.2,11264.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:46.150 ,0,0,4.,1.2,11264.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:47.350 ,0,0,3.,1.2,11008.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:48.550 ,0,0,3.,1.2,11264.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:49.750 ,0,0,1.,1.2,11008.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:50.950 ,0,0,2.,1.2,11264.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:52.150 ,0,0,7.,1.2,11264.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:53.350 ,0,0,3.,1.2,11008.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:54.550 ,0,0,3.,1.2,10752.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:55.750 ,0,0,2.,1.2,10752.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:56.950 ,0,0,3.,1.2,11008.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:58.150 ,0,0,3.,1.2,10752.,1.2,0.,1.2,0.,1.2
1979-03-07 06:05:59.350 ,0,0,2.,1.2,10752.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:00.550 ,0,0,2.,1.2,11008.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:01.750 ,0,0,3.,1.2,10752.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:02.950 ,0,0,3.,1.2,10752.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:04.150 ,0,0,4.,1.2,10752.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:05.350 ,0,0,5.,1.2,10752.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:06.550 ,0,0,4.,1.2,10752.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:07.750 ,0,0,3.,1.2,10752.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:08.950 ,0,0,0.,1.2,10752.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:10.150 ,0,0,3.,1.2,10752.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:11.350 ,0,0,4.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:12.550 ,0,0,1.,1.2,10752.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:13.750 ,0,0,1.,1.2,10752.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:14.950 ,0,0,3.,1.2,10752.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:16.150 ,0,0,3.,1.2,10496.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:17.350 ,0,0,2.,1.2,10752.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:18.550 ,0,0,3.,1.2,10496.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:19.750 ,0,0,0.,1.2,10752.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:20.950 ,1,0,4.,1.2,11008.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:22.150 ,1,0,8.,1.2,10752.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:23.350 ,1,0,2.,1.2,10496.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:24.550 ,1,0,4.,1.2,10752.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:25.750 ,1,0,2.,1.2,10496.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:26.950 ,1,0,3.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:28.150 ,1,0,3.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:29.350 ,1,0,5.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:30.550 ,1,0,6.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:31.750 ,1,0,6.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:32.950 ,1,0,7.,1.2,9472.,1.2,0.,1.2,1.,1.2
1979-03-07 06:06:34.150 ,1,0,3.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:35.350 ,1,0,1.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:36.550 ,1,0,3.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:37.750 ,1,0,7.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:38.950 ,1,0,6.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:40.150 ,1,0,2.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:41.350 ,1,0,1.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:42.550 ,1,0,3.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:43.750 ,1,0,4.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:44.950 ,2,0,2.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:46.150 ,2,0,3.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:47.350 ,2,0,3.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:48.550 ,2,0,2.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:49.750 ,2,0,1.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:50.950 ,2,0,2.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:52.150 ,2,0,4.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:53.350 ,2,0,2.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:54.550 ,2,0,6.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:55.750 ,2,0,3.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:56.950 ,2,0,4.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:06:58.150 ,2,0,7.,1.2,8960.,1.2,1.,1.2,0.,1.2
1979-03-07 06:06:59.350 ,2,0,2.,1.2,8960.,1.2,1.,1.2,0.,1.2
1979-03-07 06:07:00.550 ,2,0,0.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:01.750 ,2,0,3.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:02.950 ,2,0,2.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:04.150 ,2,0,2.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:05.350 ,2,0,5.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:06.550 ,2,0,4.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:07.750 ,2,0,3.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:08.950 ,3,0,1.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:10.150 ,3,0,2.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:11.350 ,3,0,2.,1.2,8704.,1.2,0.,1.2,1.,1.2
1979-03-07 06:07:12.550 ,3,0,6.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:13.750 ,3,0,4.,1.2,8960.,1.2,1.,1.2,0.,1.2
1979-03-07 06:07:14.950 ,3,0,4.,1.2,5888.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:16.150 ,3,0,3.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:17.350 ,3,0,8.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:18.550 ,3,0,4.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:19.750 ,3,0,3.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:20.950 ,3,0,5.,1.2,1344.,1.2,1.,1.2,0.,1.2
1979-03-07 06:07:22.150 ,3,0,3.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:23.350 ,3,0,4.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:24.550 ,3,0,4.,1.2,1408.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:25.750 ,3,0,4.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:26.950 ,3,0,3.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:28.150 ,3,0,4.,1.2,1344.,1.2,1.,1.2,0.,1.2
1979-03-07 06:07:29.350 ,3,0,2.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:30.550 ,3,0,1.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:31.750 ,3,0,3.,1.2,1440.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:32.950 ,4,0,5.,1.2,1280.,1.2,0.,1.2,1.,1.2
1979-03-07 06:07:34.150 ,4,0,5.,1.2,1248.,1.2,0.,1.2,1.,1.2
1979-03-07 06:07:35.350 ,4,0,9.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:36.550 ,4,0,4.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:37.750 ,4,0,3.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:38.950 ,4,0,2.,1.2,5120.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:40.150 ,4,0,5.,1.2,10496.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:41.350 ,4,0,3.,1.2,10496.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:42.550 ,4,0,2.,1.2,10496.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:43.750 ,4,0,1.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:44.950 ,4,0,3.,1.2,10496.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:46.150 ,4,0,6.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:47.350 ,4,0,4.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:48.550 ,4,0,3.,1.2,9984.,1.2,1.,1.2,0.,1.2
1979-03-07 06:07:49.750 ,4,0,3.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:50.950 ,4,0,2.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:52.150 ,4,0,3.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:53.350 ,4,0,1.,1.2,9472.,1.2,1.,1.2,2.,1.2
1979-03-07 06:07:54.550 ,4,0,4.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:55.750 ,4,0,5.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:56.950 ,5,0,1.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:58.150 ,5,0,2.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:07:59.350 ,5,0,5.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:08:00.550 ,5,0,4.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:08:01.750 ,5,0,4.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 06:08:02.950 ,5,0,4.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 06:08:04.150 ,5,0,6.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 06:08:05.350 ,5,0,2.,1.2,9472.,1.2,1.,1.2,0.,1.2
1979-03-07 06:08:06.550 ,5,0,4.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 06:08:07.750 ,5,0,3.,1.2,9472.,1.2,0.,1.2,0.,1.2