START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-02 18:00:15.780 ,0,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-02 18:00:20.580 ,0,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:00:25.380 ,0,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 18:00:30.180 ,0,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:00:34.980 ,0,0,13.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 18:00:39.780 ,0,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:00:44.580 ,0,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:00:49.380 ,0,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:00:54.180 ,0,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-02 18:00:58.980 ,0,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-02 18:01:03.780 ,1,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:01:08.580 ,1,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-02 18:01:13.380 ,1,0,10.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:01:18.180 ,1,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:01:22.980 ,1,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 18:01:27.780 ,2,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:01:32.580 ,2,0,9.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-02 18:01:37.380 ,2,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:01:42.180 ,2,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-02 18:01:46.980 ,2,0,10.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-02 18:01:51.780 ,3,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 18:01:56.580 ,3,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:02:01.380 ,3,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:02:06.180 ,3,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-02 18:02:10.980 ,3,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:02:15.780 ,4,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:02:20.580 ,4,0,7.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-02 18:02:25.380 ,4,0,5.,4.8,296.,4.8,1.,4.8,0.,4.8
1979-03-02 18:02:30.180 ,4,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:02:34.980 ,4,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:02:39.780 ,5,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-02 18:02:44.580 ,5,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:02:49.380 ,5,0,11.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:02:54.180 ,5,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:02:58.980 ,5,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:03.780 ,6,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:08.580 ,6,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:13.380 ,6,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:18.180 ,6,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:22.980 ,6,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:27.780 ,7,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:32.580 ,7,0,13.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:37.380 ,7,0,15.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:42.180 ,7,0,9.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:46.980 ,7,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:51.780 ,7,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:56.580 ,7,0,4.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-02 18:04:01.380 ,7,0,6.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-02 18:04:06.180 ,7,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-02 18:04:10.980 ,7,0,9.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-02 18:04:15.780 ,6,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:04:20.580 ,6,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:04:25.380 ,6,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 18:04:30.180 ,6,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:04:34.980 ,6,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:04:39.770 ,5,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-02 18:04:44.580 ,5,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:04:49.380 ,5,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:04:54.180 ,5,0,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 18:04:58.980 ,5,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 18:05:03.780 ,4,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-02 18:05:08.580 ,4,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:05:13.380 ,4,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:05:18.180 ,4,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:05:22.980 ,4,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:05:27.770 ,3,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:05:32.580 ,3,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:05:37.380 ,3,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:05:42.180 ,3,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:05:46.980 ,3,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:05:51.770 ,2,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:05:56.580 ,2,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:06:01.380 ,2,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-02 18:06:06.180 ,2,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:06:10.980 ,2,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:06:15.770 ,1,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:06:20.580 ,1,0,13.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:06:25.380 ,1,0,8.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-02 18:06:30.180 ,1,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-02 18:06:34.980 ,1,0,7.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-02 18:06:39.770 ,0,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:06:44.580 ,0,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 18:06:49.380 ,0,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:06:54.180 ,0,0,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:06:58.980 ,0,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:07:03.780 ,0,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:07:08.580 ,0,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-02 18:07:13.380 ,0,0,16.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:07:18.180 ,0,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:07:22.980 ,0,0,11.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:07:27.770 ,1,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:07:32.580 ,1,0,8.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-02 18:07:37.380 ,1,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-02 18:07:42.180 ,1,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:07:46.980 ,1,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:07:51.770 ,2,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 18:07:56.580 ,2,0,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 18:08:01.380 ,2,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:08:06.180 ,2,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:08:10.980 ,2,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:08:15.770 ,3,0,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:08:20.580 ,3,0,8.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-02 18:08:25.380 ,3,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 18:08:30.180 ,3,0,4.,4.8,272.,4.8,1.,4.8,0.,4.8
1979-03-02 18:08:34.980 ,3,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:08:39.770 ,4,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 18:08:44.580 ,4,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:08:49.380 ,4,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:08:54.170 ,4,0,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:08:58.970 ,4,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:09:03.770 ,5,0,4.,4.8,264.,4.8,1.,4.8,0.,4.8
1979-03-02 18:09:08.580 ,5,0,9.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-02 18:09:13.380 ,5,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:09:18.170 ,5,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:09:22.970 ,5,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:09:27.770 ,6,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:09:32.580 ,6,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:09:37.380 ,6,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 18:09:42.170 ,6,0,11.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:09:46.970 ,6,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:09:51.770 ,7,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:09:56.570 ,7,0,12.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:10:01.380 ,7,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-02 18:10:06.170 ,7,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:10:10.970 ,7,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:10:15.770 ,7,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:10:20.570 ,7,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 18:10:25.380 ,7,0,11.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:10:30.170 ,7,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:10:34.970 ,7,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:10:39.770 ,6,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:10:44.580 ,6,0,6.,4.8,280.,4.8,1.,4.8,0.,4.8
1979-03-02 18:10:49.380 ,6,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:10:54.170 ,6,0,11.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:10:58.970 ,6,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:11:03.770 ,5,0,15.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:11:08.580 ,5,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:11:13.380 ,5,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:11:18.170 ,5,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:11:22.970 ,5,0,14.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-02 18:11:27.770 ,4,0,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:11:32.580 ,4,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 18:11:37.380 ,4,0,11.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:11:42.170 ,4,0,8.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-02 18:11:46.970 ,4,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:11:51.780 ,3,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:11:56.580 ,3,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:12:01.380 ,3,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:12:06.180 ,3,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:12:10.980 ,3,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:12:15.780 ,2,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:12:20.580 ,2,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:12:25.380 ,2,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:12:30.180 ,2,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:12:34.980 ,2,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:12:39.780 ,1,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:12:44.580 ,1,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:12:49.380 ,1,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 18:12:54.180 ,1,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:12:58.980 ,1,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:13:03.780 ,0,0,10.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-02 18:13:08.580 ,0,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:13:13.380 ,0,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:13:18.180 ,0,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:13:22.980 ,0,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:13:27.780 ,0,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:13:32.580 ,0,0,11.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-02 18:13:37.380 ,0,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:13:42.180 ,0,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:13:46.980 ,0,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:13:51.780 ,1,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:13:56.580 ,1,0,8.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-02 18:14:01.380 ,1,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:14:06.180 ,1,0,12.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:14:10.980 ,1,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:14:15.780 ,2,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:14:20.580 ,2,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:14:25.380 ,2,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:14:30.180 ,2,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:14:34.980 ,2,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:14:39.780 ,3,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:14:44.580 ,3,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:14:49.380 ,3,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:14:54.180 ,3,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:14:58.980 ,3,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:15:03.780 ,4,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:15:08.580 ,4,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:15:13.380 ,4,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:15:18.180 ,4,0,13.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:15:22.980 ,4,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:15:27.780 ,5,0,12.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:15:32.580 ,5,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:15:37.380 ,5,0,14.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 18:15:42.180 ,5,0,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 18:15:46.980 ,5,0,9.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 18:15:51.780 ,6,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-02 18:15:56.580 ,6,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-02 18:16:01.380 ,6,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-02 18:16:06.180 ,6,0,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:16:10.980 ,6,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:16:15.780 ,7,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:16:20.580 ,7,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-02 18:16:25.380 ,7,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:16:30.180 ,7,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-02 18:16:34.980 ,7,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-02 18:16:39.780 ,7,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:16:44.580 ,7,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:16:49.380 ,7,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:16:54.180 ,7,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:16:58.980 ,7,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:17:03.780 ,6,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:17:08.580 ,6,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:17:13.380 ,6,0,12.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:17:18.180 ,6,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:17:22.980 ,6,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:17:27.780 ,5,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:17:32.580 ,5,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:17:37.380 ,5,0,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:17:42.180 ,5,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-02 18:17:46.980 ,5,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:17:51.780 ,4,0,17.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:17:56.580 ,4,0,10.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:18:01.380 ,4,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:18:06.180 ,4,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-02 18:18:10.980 ,4,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:18:15.780 ,3,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:18:20.580 ,3,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:18:25.380 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:18:30.180 ,3,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:18:34.980 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:18:39.780 ,2,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:18:44.580 ,2,0,10.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-02 18:18:49.380 ,2,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:18:54.180 ,2,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:18:58.980 ,2,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:19:03.780 ,1,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 18:19:08.580 ,1,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:19:13.380 ,1,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:19:18.180 ,1,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:19:22.980 ,1,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-02 18:19:27.780 ,0,0,13.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 18:19:32.580 ,0,0,7.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-02 18:19:37.380 ,0,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:19:42.180 ,0,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:19:46.980 ,0,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-02 18:19:51.780 ,0,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:19:56.580 ,0,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:20:01.380 ,0,0,10.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-02 18:20:06.180 ,0,0,13.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:20:10.980 ,0,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:20:15.780 ,1,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:20:20.580 ,1,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:20:25.380 ,1,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-02 18:20:30.180 ,1,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-02 18:20:34.980 ,1,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-02 18:20:39.780 ,2,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:20:44.580 ,2,0,7.,4.8,280.,4.8,1.,4.8,0.,4.8
1979-03-02 18:20:49.380 ,2,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 18:20:54.180 ,2,0,9.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-02 18:20:58.980 ,2,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-02 18:21:03.780 ,3,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:21:08.580 ,3,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:21:13.380 ,3,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:21:18.180 ,3,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:21:22.980 ,3,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:21:27.780 ,4,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:21:32.580 ,4,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 18:21:37.380 ,4,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:21:42.180 ,4,0,10.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:21:46.980 ,4,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-02 18:21:51.780 ,5,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:21:56.580 ,5,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 18:22:01.380 ,5,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:22:06.180 ,5,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:22:10.980 ,5,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:22:15.780 ,6,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:22:20.580 ,6,0,9.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-02 18:22:25.380 ,6,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:22:30.180 ,6,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:22:34.980 ,6,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-02 18:22:39.780 ,7,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 18:22:44.580 ,7,0,13.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 18:22:49.380 ,7,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-02 18:22:54.180 ,7,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:22:58.980 ,7,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-02 18:23:03.780 ,7,0,10.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-02 18:23:08.580 ,7,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:23:13.380 ,7,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:23:18.180 ,7,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:23:22.980 ,7,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:23:27.780 ,6,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:23:32.580 ,6,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:23:37.380 ,6,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:23:42.180 ,6,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:23:46.980 ,6,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:23:51.780 ,5,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:23:56.580 ,5,0,11.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-02 18:24:01.380 ,5,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-02 18:24:06.180 ,5,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:24:10.980 ,5,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-02 18:24:15.780 ,4,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:24:20.580 ,4,0,13.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:24:25.380 ,4,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:24:30.180 ,4,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:24:34.980 ,4,0,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:24:39.780 ,3,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 18:24:44.580 ,3,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 18:24:49.380 ,3,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:24:54.180 ,3,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:24:58.980 ,3,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:25:03.780 ,2,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:25:08.580 ,2,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:25:13.380 ,2,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-02 18:25:18.180 ,2,0,11.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:25:22.980 ,2,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:25:27.780 ,1,0,1.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-02 18:25:32.580 ,1,0,9.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 18:25:37.380 ,1,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:25:42.180 ,1,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:25:46.980 ,1,0,11.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:25:51.780 ,0,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:25:56.580 ,0,0,11.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:26:01.380 ,0,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:26:06.180 ,0,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 18:26:10.980 ,0,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:26:15.780 ,0,0,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:26:20.580 ,0,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-02 18:26:25.380 ,0,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:26:30.180 ,0,0,10.,4.8,272.,4.8,1.,4.8,0.,4.8
1979-03-02 18:26:34.980 ,0,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:26:39.780 ,1,0,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 18:26:44.580 ,1,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:26:49.380 ,1,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:26:54.180 ,1,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:26:58.980 ,1,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:27:03.780 ,2,0,13.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:27:08.580 ,2,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:27:13.380 ,2,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 18:27:18.180 ,2,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:27:22.980 ,2,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-02 18:27:27.780 ,3,0,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-02 18:27:32.580 ,3,0,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-02 18:27:37.380 ,3,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-02 18:27:42.180 ,3,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:27:46.980 ,3,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:27:51.780 ,4,0,2.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-02 18:27:56.580 ,4,0,4.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-02 18:28:01.380 ,4,0,6.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-02 18:28:06.180 ,4,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:28:10.980 ,4,0,8.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 18:28:15.780 ,5,0,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 18:28:20.580 ,5,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:28:25.380 ,5,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-02 18:28:30.180 ,5,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:28:34.980 ,5,0,12.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-02 18:28:39.780 ,6,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:28:44.580 ,6,0,16.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:28:49.380 ,6,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:28:54.180 ,6,0,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:28:58.980 ,6,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:29:03.780 ,7,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:29:08.580 ,7,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:29:13.380 ,7,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:29:18.180 ,7,0,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:29:22.980 ,7,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:29:27.780 ,7,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:29:32.580 ,7,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-02 18:29:37.380 ,7,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:29:42.180 ,7,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:29:46.980 ,7,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:29:51.780 ,6,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:29:56.580 ,6,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:30:01.380 ,6,0,12.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 18:30:06.180 ,6,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:30:10.980 ,6,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:30:15.780 ,5,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:30:20.580 ,5,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:30:25.380 ,5,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 18:30:30.180 ,5,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 18:30:34.980 ,5,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 18:30:39.780 ,4,0,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:30:44.580 ,4,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:30:49.380 ,4,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:30:54.180 ,4,0,12.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 18:30:58.980 ,4,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:31:03.780 ,3,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 18:31:08.580 ,3,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:31:13.380 ,3,0,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 18:31:18.180 ,3,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 18:31:22.980 ,3,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 18:31:27.780 ,2,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 18:31:32.580 ,2,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 18:31:37.380 ,2,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-02 18:31:42.180 ,2,0,9.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-02 18:31:46.980 ,2,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 18:31:51.780 ,1,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 18:31:56.580 ,1,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8