START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-02 18:00:13.380 ,0,0,0.,4.8,328.,4.8,11.,4.8,2.,4.8
1979-03-02 18:00:18.180 ,0,0,0.,4.8,296.,4.8,15.,4.8,3.,4.8
1979-03-02 18:00:22.980 ,0,0,0.,4.8,672.,4.8,23.,4.8,2.,4.8
1979-03-02 18:00:27.780 ,0,0,0.,4.8,768.,4.8,32.,4.8,3.,4.8
1979-03-02 18:00:32.580 ,0,0,0.,4.8,736.,4.8,24.,4.8,3.,4.8
1979-03-02 18:00:37.380 ,0,0,0.,4.8,640.,4.8,24.,4.8,4.,4.8
1979-03-02 18:00:42.180 ,0,0,0.,4.8,560.,4.8,22.,4.8,3.,4.8
1979-03-02 18:00:46.980 ,0,0,0.,4.8,576.,4.8,26.,4.8,3.,4.8
1979-03-02 18:00:51.780 ,0,0,0.,4.8,528.,4.8,17.,4.8,3.,4.8
1979-03-02 18:00:56.580 ,0,0,0.,4.8,488.,4.8,29.,4.8,4.,4.8
1979-03-02 18:01:01.380 ,1,0,0.,4.8,512.,4.8,23.,4.8,4.,4.8
1979-03-02 18:01:06.180 ,1,0,0.,4.8,464.,4.8,27.,4.8,5.,4.8
1979-03-02 18:01:10.980 ,1,0,0.,4.8,160.,4.8,12.,4.8,1.,4.8
1979-03-02 18:01:15.780 ,1,0,0.,4.8,168.,4.8,9.,4.8,1.,4.8
1979-03-02 18:01:20.580 ,1,0,0.,4.8,188.,4.8,12.,4.8,1.,4.8
1979-03-02 18:01:25.380 ,2,0,0.,4.8,196.,4.8,10.,4.8,2.,4.8
1979-03-02 18:01:30.180 ,2,0,0.,4.8,188.,4.8,2.,4.8,3.,4.8
1979-03-02 18:01:34.980 ,2,0,0.,4.8,212.,4.8,6.,4.8,1.,4.8
1979-03-02 18:01:39.780 ,2,0,0.,4.8,272.,4.8,11.,4.8,3.,4.8
1979-03-02 18:01:44.580 ,2,0,0.,4.8,236.,4.8,13.,4.8,1.,4.8
1979-03-02 18:01:49.380 ,3,0,0.,4.8,228.,4.8,11.,4.8,1.,4.8
1979-03-02 18:01:54.180 ,3,0,0.,4.8,200.,4.8,6.,4.8,2.,4.8
1979-03-02 18:01:58.980 ,3,0,0.,4.8,448.,4.8,24.,4.8,7.,4.8
1979-03-02 18:02:03.780 ,3,0,0.,4.8,432.,4.8,21.,4.8,2.,4.8
1979-03-02 18:02:08.580 ,3,0,0.,4.8,408.,4.8,19.,4.8,2.,4.8
1979-03-02 18:02:13.380 ,4,0,0.,4.8,464.,4.8,16.,4.8,4.,4.8
1979-03-02 18:02:18.180 ,4,0,0.,4.8,440.,4.8,17.,4.8,5.,4.8
1979-03-02 18:02:22.980 ,4,0,0.,4.8,512.,4.8,19.,4.8,4.,4.8
1979-03-02 18:02:27.780 ,4,0,0.,4.8,560.,4.8,30.,4.8,3.,4.8
1979-03-02 18:02:32.580 ,4,0,0.,4.8,576.,4.8,31.,4.8,3.,4.8
1979-03-02 18:02:37.380 ,5,0,0.,4.8,592.,4.8,24.,4.8,3.,4.8
1979-03-02 18:02:42.180 ,5,0,0.,4.8,528.,4.8,34.,4.8,5.,4.8
1979-03-02 18:02:46.980 ,5,0,0.,4.8,544.,4.8,25.,4.8,2.,4.8
1979-03-02 18:02:51.780 ,5,0,0.,4.8,576.,4.8,25.,4.8,4.,4.8
1979-03-02 18:02:56.580 ,5,0,0.,4.8,528.,4.8,19.,4.8,2.,4.8
1979-03-02 18:03:01.380 ,6,0,0.,4.8,576.,4.8,27.,4.8,2.,4.8
1979-03-02 18:03:06.180 ,6,0,0.,4.8,592.,4.8,22.,4.8,6.,4.8
1979-03-02 18:03:10.980 ,6,0,0.,4.8,592.,4.8,26.,4.8,5.,4.8
1979-03-02 18:03:15.780 ,6,0,0.,4.8,576.,4.8,17.,4.8,5.,4.8
1979-03-02 18:03:20.580 ,6,0,0.,4.8,544.,4.8,13.,4.8,1.,4.8
1979-03-02 18:03:25.380 ,7,0,0.,4.8,560.,4.8,21.,4.8,2.,4.8
1979-03-02 18:03:30.180 ,7,0,0.,4.8,560.,4.8,16.,4.8,1.,4.8
1979-03-02 18:03:34.980 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:39.780 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:44.580 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-02 18:03:49.380 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 18:03:54.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:03:58.980 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 18:04:03.780 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-02 18:04:08.580 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 18:04:13.380 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 18:04:18.180 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-02 18:04:22.980 ,6,0,0.,4.8,560.,4.8,22.,4.8,2.,4.8
1979-03-02 18:04:27.780 ,6,0,0.,4.8,576.,4.8,17.,4.8,3.,4.8
1979-03-02 18:04:32.580 ,6,0,0.,4.8,608.,4.8,16.,4.8,2.,4.8
1979-03-02 18:04:37.380 ,5,0,0.,4.8,608.,4.8,22.,4.8,3.,4.8
1979-03-02 18:04:42.180 ,5,0,0.,4.8,576.,4.8,24.,4.8,3.,4.8
1979-03-02 18:04:46.980 ,5,0,0.,4.8,576.,4.8,18.,4.8,4.,4.8
1979-03-02 18:04:51.780 ,5,0,1.,4.8,592.,4.8,28.,4.8,2.,4.8
1979-03-02 18:04:56.580 ,5,0,0.,4.8,608.,4.8,28.,4.8,2.,4.8
1979-03-02 18:05:01.380 ,4,0,0.,4.8,592.,4.8,21.,4.8,2.,4.8
1979-03-02 18:05:06.180 ,4,0,0.,4.8,592.,4.8,25.,4.8,4.,4.8
1979-03-02 18:05:10.980 ,4,0,0.,4.8,544.,4.8,24.,4.8,1.,4.8
1979-03-02 18:05:15.780 ,4,0,0.,4.8,576.,4.8,23.,4.8,3.,4.8
1979-03-02 18:05:20.580 ,4,0,0.,4.8,512.,4.8,19.,4.8,2.,4.8
1979-03-02 18:05:25.380 ,3,0,0.,4.8,528.,4.8,21.,4.8,5.,4.8
1979-03-02 18:05:30.180 ,3,0,0.,4.8,496.,4.8,23.,4.8,2.,4.8
1979-03-02 18:05:34.980 ,3,0,0.,4.8,488.,4.8,28.,4.8,4.,4.8
1979-03-02 18:05:39.780 ,3,0,0.,4.8,512.,4.8,14.,4.8,2.,4.8
1979-03-02 18:05:44.580 ,3,0,0.,4.8,544.,4.8,18.,4.8,3.,4.8
1979-03-02 18:05:49.380 ,2,0,0.,4.8,544.,4.8,26.,4.8,4.,4.8
1979-03-02 18:05:54.180 ,2,0,0.,4.8,528.,4.8,15.,4.8,4.,4.8
1979-03-02 18:05:58.980 ,2,0,0.,4.8,216.,4.8,15.,4.8,3.,4.8
1979-03-02 18:06:03.780 ,2,0,0.,4.8,208.,4.8,10.,4.8,2.,4.8
1979-03-02 18:06:08.580 ,2,0,0.,4.8,240.,4.8,23.,4.8,1.,4.8
1979-03-02 18:06:13.380 ,1,0,0.,4.8,272.,4.8,20.,4.8,1.,4.8
1979-03-02 18:06:18.180 ,1,0,0.,4.8,240.,4.8,12.,4.8,5.,4.8
1979-03-02 18:06:22.980 ,1,0,0.,4.8,188.,4.8,8.,4.8,3.,4.8
1979-03-02 18:06:27.780 ,1,0,0.,4.8,172.,4.8,7.,4.8,3.,4.8
1979-03-02 18:06:32.580 ,1,0,0.,4.8,176.,4.8,10.,4.8,1.,4.8
1979-03-02 18:06:37.380 ,0,0,0.,4.8,184.,4.8,9.,4.8,5.,4.8
1979-03-02 18:06:42.180 ,0,0,0.,4.8,196.,4.8,14.,4.8,2.,4.8
1979-03-02 18:06:46.980 ,0,0,0.,4.8,392.,4.8,21.,4.8,3.,4.8
1979-03-02 18:06:51.780 ,0,0,0.,4.8,440.,4.8,23.,4.8,4.,4.8
1979-03-02 18:06:56.580 ,0,0,0.,4.8,432.,4.8,17.,4.8,3.,4.8
1979-03-02 18:07:01.380 ,0,0,0.,4.8,392.,4.8,17.,4.8,1.,4.8
1979-03-02 18:07:06.180 ,0,0,0.,4.8,456.,4.8,18.,4.8,3.,4.8
1979-03-02 18:07:10.980 ,0,0,0.,4.8,512.,4.8,17.,4.8,2.,4.8
1979-03-02 18:07:15.780 ,0,0,0.,4.8,464.,4.8,16.,4.8,3.,4.8
1979-03-02 18:07:20.580 ,0,0,0.,4.8,440.,4.8,26.,4.8,4.,4.8
1979-03-02 18:07:25.380 ,1,0,0.,4.8,472.,4.8,22.,4.8,1.,4.8
1979-03-02 18:07:30.180 ,1,0,0.,4.8,400.,4.8,19.,4.8,1.,4.8
1979-03-02 18:07:34.980 ,1,0,0.,4.8,256.,4.8,9.,4.8,2.,4.8
1979-03-02 18:07:39.780 ,1,0,0.,4.8,264.,4.8,7.,4.8,2.,4.8
1979-03-02 18:07:44.580 ,1,0,0.,4.8,264.,4.8,6.,4.8,2.,4.8
1979-03-02 18:07:49.380 ,2,0,0.,4.8,288.,4.8,12.,4.8,8.,4.8
1979-03-02 18:07:54.180 ,2,0,0.,4.8,328.,4.8,20.,4.8,0.,4.8
1979-03-02 18:07:58.980 ,2,0,0.,4.8,352.,4.8,14.,4.8,2.,4.8
1979-03-02 18:08:03.780 ,2,0,0.,4.8,328.,4.8,20.,4.8,3.,4.8
1979-03-02 18:08:08.580 ,2,0,0.,4.8,312.,4.8,18.,4.8,6.,4.8
1979-03-02 18:08:13.380 ,3,0,0.,4.8,328.,4.8,11.,4.8,1.,4.8
1979-03-02 18:08:18.180 ,3,0,0.,4.8,304.,4.8,17.,4.8,3.,4.8
1979-03-02 18:08:22.980 ,3,0,0.,4.8,544.,4.8,22.,4.8,3.,4.8
1979-03-02 18:08:27.780 ,3,0,0.,4.8,544.,4.8,17.,4.8,2.,4.8
1979-03-02 18:08:32.580 ,3,0,0.,4.8,528.,4.8,23.,4.8,3.,4.8
1979-03-02 18:08:37.380 ,4,0,0.,4.8,528.,4.8,32.,4.8,2.,4.8
1979-03-02 18:08:42.170 ,4,0,0.,4.8,504.,4.8,28.,4.8,2.,4.8
1979-03-02 18:08:46.970 ,4,0,0.,4.8,456.,4.8,25.,4.8,2.,4.8
1979-03-02 18:08:51.770 ,4,0,0.,4.8,472.,4.8,21.,4.8,3.,4.8
1979-03-02 18:08:56.580 ,4,0,0.,4.8,464.,4.8,19.,4.8,2.,4.8
1979-03-02 18:09:01.380 ,5,0,0.,4.8,488.,4.8,23.,4.8,2.,4.8
1979-03-02 18:09:06.170 ,5,0,0.,4.8,512.,4.8,17.,4.8,3.,4.8
1979-03-02 18:09:10.970 ,5,0,0.,4.8,472.,4.8,14.,4.8,3.,4.8
1979-03-02 18:09:15.770 ,5,0,0.,4.8,496.,4.8,22.,4.8,2.,4.8
1979-03-02 18:09:20.580 ,5,0,0.,4.8,504.,4.8,24.,4.8,2.,4.8
1979-03-02 18:09:25.380 ,6,0,0.,4.8,496.,4.8,24.,4.8,4.,4.8
1979-03-02 18:09:30.170 ,6,0,2.,4.8,504.,4.8,21.,4.8,2.,4.8
1979-03-02 18:09:34.970 ,6,0,0.,4.8,480.,4.8,30.,4.8,2.,4.8
1979-03-02 18:09:39.770 ,6,0,1.,4.8,504.,4.8,16.,4.8,5.,4.8
1979-03-02 18:09:44.580 ,6,0,0.,4.8,528.,4.8,25.,4.8,1.,4.8
1979-03-02 18:09:49.380 ,7,0,0.,4.8,496.,4.8,23.,4.8,1.,4.8
1979-03-02 18:09:54.170 ,7,0,0.,4.8,504.,4.8,23.,4.8,9.,4.8
1979-03-02 18:09:58.970 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-02 18:10:03.770 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-02 18:10:08.580 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-02 18:10:13.380 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-02 18:10:18.170 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-02 18:10:22.970 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 18:10:27.770 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-02 18:10:32.580 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-02 18:10:37.380 ,6,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-03-02 18:10:42.170 ,6,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-02 18:10:46.970 ,6,0,0.,4.8,504.,4.8,18.,4.8,3.,4.8
1979-03-02 18:10:51.770 ,6,0,0.,4.8,496.,4.8,15.,4.8,3.,4.8
1979-03-02 18:10:56.580 ,6,0,0.,4.8,496.,4.8,27.,4.8,3.,4.8
1979-03-02 18:11:01.380 ,5,0,0.,4.8,560.,4.8,14.,4.8,1.,4.8
1979-03-02 18:11:06.170 ,5,0,0.,4.8,528.,4.8,21.,4.8,3.,4.8
1979-03-02 18:11:10.970 ,5,0,0.,4.8,512.,4.8,23.,4.8,2.,4.8
1979-03-02 18:11:15.770 ,5,0,0.,4.8,544.,4.8,19.,4.8,2.,4.8
1979-03-02 18:11:20.580 ,5,0,0.,4.8,512.,4.8,14.,4.8,7.,4.8
1979-03-02 18:11:25.380 ,4,0,0.,4.8,544.,4.8,18.,4.8,4.,4.8
1979-03-02 18:11:30.170 ,4,0,1.,4.8,528.,4.8,20.,4.8,2.,4.8
1979-03-02 18:11:34.970 ,4,0,0.,4.8,544.,4.8,20.,4.8,1.,4.8
1979-03-02 18:11:39.770 ,4,0,0.,4.8,544.,4.8,30.,4.8,3.,4.8
1979-03-02 18:11:44.580 ,4,0,0.,4.8,528.,4.8,22.,4.8,1.,4.8
1979-03-02 18:11:49.380 ,3,0,0.,4.8,512.,4.8,22.,4.8,4.,4.8
1979-03-02 18:11:54.180 ,3,0,0.,4.8,528.,4.8,30.,4.8,2.,4.8
1979-03-02 18:11:58.980 ,3,0,0.,4.8,328.,4.8,20.,4.8,1.,4.8
1979-03-02 18:12:03.780 ,3,0,0.,4.8,328.,4.8,18.,4.8,2.,4.8
1979-03-02 18:12:08.580 ,3,0,0.,4.8,336.,4.8,23.,4.8,0.,4.8
1979-03-02 18:12:13.380 ,2,0,0.,4.8,272.,4.8,19.,4.8,2.,4.8
1979-03-02 18:12:18.180 ,2,0,1.,4.8,272.,4.8,7.,4.8,2.,4.8
1979-03-02 18:12:22.980 ,2,0,0.,4.8,126.,4.8,11.,4.8,1.,4.8
1979-03-02 18:12:27.780 ,2,0,0.,4.8,106.,4.8,8.,4.8,2.,4.8
1979-03-02 18:12:32.580 ,2,0,0.,4.8,124.,4.8,5.,4.8,5.,4.8
1979-03-02 18:12:37.380 ,1,0,0.,4.8,96.,4.8,10.,4.8,3.,4.8
1979-03-02 18:12:42.180 ,1,0,0.,4.8,88.,4.8,8.,4.8,4.,4.8
1979-03-02 18:12:46.980 ,1,0,0.,4.8,328.,4.8,11.,4.8,1.,4.8
1979-03-02 18:12:51.780 ,1,0,0.,4.8,296.,4.8,17.,4.8,4.,4.8
1979-03-02 18:12:56.580 ,1,0,0.,4.8,256.,4.8,14.,4.8,1.,4.8
1979-03-02 18:13:01.380 ,0,0,0.,4.8,212.,4.8,11.,4.8,4.,4.8
1979-03-02 18:13:06.180 ,0,0,0.,4.8,228.,4.8,10.,4.8,2.,4.8
1979-03-02 18:13:10.980 ,0,0,0.,4.8,488.,4.8,23.,4.8,2.,4.8
1979-03-02 18:13:15.780 ,0,0,0.,4.8,480.,4.8,30.,4.8,2.,4.8
1979-03-02 18:13:20.580 ,0,0,0.,4.8,504.,4.8,26.,4.8,0.,4.8
1979-03-02 18:13:25.380 ,0,0,0.,4.8,512.,4.8,25.,4.8,1.,4.8
1979-03-02 18:13:30.180 ,0,0,0.,4.8,416.,4.8,17.,4.8,2.,4.8
1979-03-02 18:13:34.980 ,0,0,0.,4.8,424.,4.8,17.,4.8,3.,4.8
1979-03-02 18:13:39.780 ,0,0,0.,4.8,408.,4.8,24.,4.8,2.,4.8
1979-03-02 18:13:44.580 ,0,0,0.,4.8,368.,4.8,21.,4.8,5.,4.8
1979-03-02 18:13:49.380 ,1,0,0.,4.8,432.,4.8,17.,4.8,4.,4.8
1979-03-02 18:13:54.180 ,1,0,0.,4.8,400.,4.8,16.,4.8,1.,4.8
1979-03-02 18:13:58.980 ,1,0,0.,4.8,78.,4.8,4.,4.8,1.,4.8
1979-03-02 18:14:03.780 ,1,0,0.,4.8,92.,4.8,6.,4.8,0.,4.8
1979-03-02 18:14:08.580 ,1,0,0.,4.8,94.,4.8,5.,4.8,1.,4.8
1979-03-02 18:14:13.380 ,2,0,0.,4.8,106.,4.8,9.,4.8,1.,4.8
1979-03-02 18:14:18.180 ,2,0,0.,4.8,114.,4.8,3.,4.8,3.,4.8
1979-03-02 18:14:22.980 ,2,0,0.,4.8,76.,4.8,4.,4.8,4.,4.8
1979-03-02 18:14:27.780 ,2,0,0.,4.8,94.,4.8,7.,4.8,2.,4.8
1979-03-02 18:14:32.580 ,2,0,0.,4.8,80.,4.8,5.,4.8,1.,4.8
1979-03-02 18:14:37.380 ,3,0,0.,4.8,74.,4.8,8.,4.8,5.,4.8
1979-03-02 18:14:42.180 ,3,0,0.,4.8,86.,4.8,2.,4.8,3.,4.8
1979-03-02 18:14:46.980 ,3,0,0.,4.8,184.,4.8,14.,4.8,2.,4.8
1979-03-02 18:14:51.780 ,3,0,0.,4.8,220.,4.8,16.,4.8,2.,4.8
1979-03-02 18:14:56.580 ,3,0,0.,4.8,176.,4.8,14.,4.8,0.,4.8
1979-03-02 18:15:01.380 ,4,0,0.,4.8,160.,4.8,12.,4.8,0.,4.8
1979-03-02 18:15:06.180 ,4,0,0.,4.8,192.,4.8,12.,4.8,2.,4.8
1979-03-02 18:15:10.980 ,4,0,0.,4.8,528.,4.8,12.,4.8,3.,4.8
1979-03-02 18:15:15.780 ,4,0,0.,4.8,504.,4.8,25.,4.8,4.,4.8
1979-03-02 18:15:20.580 ,4,0,0.,4.8,504.,4.8,16.,4.8,1.,4.8
1979-03-02 18:15:25.380 ,5,0,0.,4.8,496.,4.8,24.,4.8,0.,4.8
1979-03-02 18:15:30.180 ,5,0,0.,4.8,472.,4.8,25.,4.8,3.,4.8
1979-03-02 18:15:34.980 ,5,0,0.,4.8,624.,4.8,16.,4.8,2.,4.8
1979-03-02 18:15:39.780 ,5,0,0.,4.8,624.,4.8,28.,4.8,2.,4.8
1979-03-02 18:15:44.580 ,5,0,0.,4.8,624.,4.8,27.,4.8,4.,4.8
1979-03-02 18:15:49.380 ,6,0,0.,4.8,576.,4.8,15.,4.8,4.,4.8
1979-03-02 18:15:54.180 ,6,0,0.,4.8,560.,4.8,26.,4.8,1.,4.8
1979-03-02 18:15:58.980 ,6,0,0.,4.8,640.,4.8,29.,4.8,5.,4.8
1979-03-02 18:16:03.780 ,6,0,0.,4.8,624.,4.8,16.,4.8,3.,4.8
1979-03-02 18:16:08.580 ,6,0,0.,4.8,640.,4.8,23.,4.8,1.,4.8
1979-03-02 18:16:13.380 ,7,0,0.,4.8,656.,4.8,25.,4.8,2.,4.8
1979-03-02 18:16:18.180 ,7,0,0.,4.8,624.,4.8,22.,4.8,1.,4.8
1979-03-02 18:16:22.980 ,7,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-03-02 18:16:27.780 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-02 18:16:32.580 ,7,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-03-02 18:16:37.380 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-02 18:16:42.180 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 18:16:46.980 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 18:16:51.780 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 18:16:56.580 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-02 18:17:01.380 ,6,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-03-02 18:17:06.180 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-02 18:17:10.980 ,6,0,0.,4.8,544.,4.8,24.,4.8,2.,4.8
1979-03-02 18:17:15.780 ,6,0,0.,4.8,576.,4.8,26.,4.8,4.,4.8
1979-03-02 18:17:20.580 ,6,0,0.,4.8,592.,4.8,21.,4.8,0.,4.8
1979-03-02 18:17:25.380 ,5,0,0.,4.8,608.,4.8,19.,4.8,3.,4.8
1979-03-02 18:17:30.180 ,5,0,0.,4.8,576.,4.8,14.,4.8,5.,4.8
1979-03-02 18:17:34.980 ,5,0,0.,4.8,576.,4.8,18.,4.8,3.,4.8
1979-03-02 18:17:39.780 ,5,0,1.,4.8,576.,4.8,16.,4.8,3.,4.8
1979-03-02 18:17:44.580 ,5,0,0.,4.8,528.,4.8,15.,4.8,3.,4.8
1979-03-02 18:17:49.380 ,4,0,0.,4.8,560.,4.8,19.,4.8,5.,4.8
1979-03-02 18:17:54.180 ,4,0,0.,4.8,528.,4.8,15.,4.8,1.,4.8
1979-03-02 18:17:58.980 ,4,0,0.,4.8,336.,4.8,20.,4.8,0.,4.8
1979-03-02 18:18:03.780 ,4,0,0.,4.8,376.,4.8,16.,4.8,7.,4.8
1979-03-02 18:18:08.580 ,4,0,0.,4.8,344.,4.8,13.,4.8,5.,4.8
1979-03-02 18:18:13.380 ,3,0,0.,4.8,376.,4.8,17.,4.8,4.,4.8
1979-03-02 18:18:18.180 ,3,0,0.,4.8,392.,4.8,19.,4.8,4.,4.8
1979-03-02 18:18:22.980 ,3,0,0.,4.8,264.,4.8,11.,4.8,1.,4.8
1979-03-02 18:18:27.780 ,3,0,0.,4.8,240.,4.8,12.,4.8,2.,4.8
1979-03-02 18:18:32.580 ,3,0,0.,4.8,256.,4.8,7.,4.8,2.,4.8
1979-03-02 18:18:37.380 ,2,0,0.,4.8,280.,4.8,11.,4.8,1.,4.8
1979-03-02 18:18:42.180 ,2,0,0.,4.8,288.,4.8,12.,4.8,4.,4.8
1979-03-02 18:18:46.980 ,2,0,0.,4.8,98.,4.8,7.,4.8,1.,4.8
1979-03-02 18:18:51.780 ,2,0,0.,4.8,90.,4.8,4.,4.8,3.,4.8
1979-03-02 18:18:56.580 ,2,0,0.,4.8,94.,4.8,7.,4.8,0.,4.8
1979-03-02 18:19:01.380 ,1,0,0.,4.8,86.,4.8,9.,4.8,2.,4.8
1979-03-02 18:19:06.180 ,1,0,0.,4.8,92.,4.8,12.,4.8,5.,4.8
1979-03-02 18:19:10.980 ,1,0,0.,4.8,114.,4.8,5.,4.8,1.,4.8
1979-03-02 18:19:15.780 ,1,0,0.,4.8,118.,4.8,3.,4.8,1.,4.8
1979-03-02 18:19:20.580 ,1,0,0.,4.8,132.,4.8,8.,4.8,3.,4.8
1979-03-02 18:19:25.380 ,0,0,0.,4.8,144.,4.8,5.,4.8,3.,4.8
1979-03-02 18:19:30.180 ,0,0,0.,4.8,144.,4.8,5.,4.8,2.,4.8
1979-03-02 18:19:34.980 ,0,0,0.,4.8,272.,4.8,12.,4.8,4.,4.8
1979-03-02 18:19:39.780 ,0,0,0.,4.8,320.,4.8,16.,4.8,1.,4.8
1979-03-02 18:19:44.580 ,0,0,0.,4.8,352.,4.8,14.,4.8,3.,4.8
1979-03-02 18:19:49.380 ,0,0,0.,4.8,296.,4.8,18.,4.8,5.,4.8
1979-03-02 18:19:54.180 ,0,0,0.,4.8,336.,4.8,13.,4.8,5.,4.8
1979-03-02 18:19:58.980 ,0,0,0.,4.8,320.,4.8,19.,4.8,2.,4.8
1979-03-02 18:20:03.780 ,0,0,0.,4.8,352.,4.8,16.,4.8,3.,4.8
1979-03-02 18:20:08.580 ,0,0,0.,4.8,328.,4.8,11.,4.8,0.,4.8
1979-03-02 18:20:13.380 ,1,0,0.,4.8,320.,4.8,14.,4.8,3.,4.8
1979-03-02 18:20:18.180 ,1,0,0.,4.8,312.,4.8,12.,4.8,3.,4.8
1979-03-02 18:20:22.980 ,1,0,0.,4.8,124.,4.8,5.,4.8,3.,4.8
1979-03-02 18:20:27.780 ,1,0,0.,4.8,116.,4.8,10.,4.8,1.,4.8
1979-03-02 18:20:32.580 ,1,0,0.,4.8,132.,4.8,9.,4.8,5.,4.8
1979-03-02 18:20:37.380 ,2,0,0.,4.8,132.,4.8,13.,4.8,0.,4.8
1979-03-02 18:20:42.180 ,2,0,0.,4.8,152.,4.8,12.,4.8,1.,4.8
1979-03-02 18:20:46.980 ,2,0,0.,4.8,114.,4.8,10.,4.8,4.,4.8
1979-03-02 18:20:51.780 ,2,0,0.,4.8,110.,4.8,6.,4.8,0.,4.8
1979-03-02 18:20:56.580 ,2,0,0.,4.8,114.,4.8,9.,4.8,2.,4.8
1979-03-02 18:21:01.380 ,3,0,0.,4.8,126.,4.8,6.,4.8,2.,4.8
1979-03-02 18:21:06.180 ,3,0,0.,4.8,118.,4.8,5.,4.8,2.,4.8
1979-03-02 18:21:10.980 ,3,0,0.,4.8,280.,4.8,17.,4.8,3.,4.8
1979-03-02 18:21:15.780 ,3,0,0.,4.8,256.,4.8,16.,4.8,5.,4.8
1979-03-02 18:21:20.580 ,3,0,0.,4.8,296.,4.8,5.,4.8,1.,4.8
1979-03-02 18:21:25.380 ,4,0,0.,4.8,236.,4.8,8.,4.8,2.,4.8
1979-03-02 18:21:30.180 ,4,0,0.,4.8,272.,4.8,8.,4.8,0.,4.8
1979-03-02 18:21:34.980 ,4,0,0.,4.8,384.,4.8,15.,4.8,0.,4.8
1979-03-02 18:21:39.780 ,4,0,0.,4.8,376.,4.8,20.,4.8,3.,4.8
1979-03-02 18:21:44.580 ,4,0,0.,4.8,400.,4.8,16.,4.8,2.,4.8
1979-03-02 18:21:49.380 ,5,0,0.,4.8,376.,4.8,8.,4.8,1.,4.8
1979-03-02 18:21:54.180 ,5,0,0.,4.8,360.,4.8,9.,4.8,3.,4.8
1979-03-02 18:21:58.980 ,5,0,0.,4.8,544.,4.8,18.,4.8,3.,4.8
1979-03-02 18:22:03.780 ,5,0,0.,4.8,528.,4.8,20.,4.8,1.,4.8
1979-03-02 18:22:08.580 ,5,0,1.,4.8,544.,4.8,19.,4.8,1.,4.8
1979-03-02 18:22:13.380 ,6,0,0.,4.8,512.,4.8,23.,4.8,2.,4.8
1979-03-02 18:22:18.180 ,6,0,0.,4.8,544.,4.8,14.,4.8,3.,4.8
1979-03-02 18:22:22.980 ,6,0,0.,4.8,576.,4.8,17.,4.8,5.,4.8
1979-03-02 18:22:27.780 ,6,0,0.,4.8,624.,4.8,22.,4.8,1.,4.8
1979-03-02 18:22:32.580 ,6,0,0.,4.8,592.,4.8,21.,4.8,3.,4.8
1979-03-02 18:22:37.380 ,7,0,0.,4.8,544.,4.8,14.,4.8,3.,4.8
1979-03-02 18:22:42.180 ,7,0,1.,4.8,608.,4.8,17.,4.8,1.,4.8
1979-03-02 18:22:46.980 ,7,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-03-02 18:22:51.780 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 18:22:56.580 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-02 18:23:01.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 18:23:06.180 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-02 18:23:10.980 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 18:23:15.780 ,7,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-02 18:23:20.580 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-02 18:23:25.380 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-02 18:23:30.180 ,6,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-03-02 18:23:34.980 ,6,0,0.,4.8,544.,4.8,23.,4.8,2.,4.8
1979-03-02 18:23:39.780 ,6,0,0.,4.8,576.,4.8,24.,4.8,1.,4.8
1979-03-02 18:23:44.580 ,6,0,0.,4.8,528.,4.8,18.,4.8,2.,4.8
1979-03-02 18:23:49.380 ,5,0,0.,4.8,544.,4.8,12.,4.8,2.,4.8
1979-03-02 18:23:54.180 ,5,0,0.,4.8,560.,4.8,23.,4.8,1.,4.8
1979-03-02 18:23:58.980 ,5,0,0.,4.8,592.,4.8,12.,4.8,2.,4.8
1979-03-02 18:24:03.780 ,5,0,0.,4.8,560.,4.8,21.,4.8,4.,4.8
1979-03-02 18:24:08.580 ,5,0,0.,4.8,560.,4.8,16.,4.8,1.,4.8
1979-03-02 18:24:13.380 ,4,0,1.,4.8,544.,4.8,20.,4.8,3.,4.8
1979-03-02 18:24:18.180 ,4,0,1.,4.8,528.,4.8,20.,4.8,2.,4.8
1979-03-02 18:24:22.980 ,4,0,0.,4.8,352.,4.8,21.,4.8,1.,4.8
1979-03-02 18:24:27.780 ,4,0,0.,4.8,408.,4.8,14.,4.8,1.,4.8
1979-03-02 18:24:32.580 ,4,0,0.,4.8,416.,4.8,12.,4.8,1.,4.8
1979-03-02 18:24:37.380 ,3,0,0.,4.8,400.,4.8,20.,4.8,1.,4.8
1979-03-02 18:24:42.180 ,3,0,0.,4.8,408.,4.8,17.,4.8,2.,4.8
1979-03-02 18:24:46.980 ,3,0,0.,4.8,244.,4.8,9.,4.8,2.,4.8
1979-03-02 18:24:51.780 ,3,0,0.,4.8,236.,4.8,15.,4.8,6.,4.8
1979-03-02 18:24:56.580 ,3,0,0.,4.8,256.,4.8,9.,4.8,5.,4.8
1979-03-02 18:25:01.380 ,2,0,0.,4.8,272.,4.8,7.,4.8,3.,4.8
1979-03-02 18:25:06.180 ,2,0,0.,4.8,232.,4.8,11.,4.8,2.,4.8
1979-03-02 18:25:10.980 ,2,0,0.,4.8,132.,4.8,5.,4.8,4.,4.8
1979-03-02 18:25:15.780 ,2,0,1.,4.8,136.,4.8,2.,4.8,5.,4.8
1979-03-02 18:25:20.580 ,2,0,0.,4.8,116.,4.8,8.,4.8,2.,4.8
1979-03-02 18:25:25.380 ,1,0,0.,4.8,110.,4.8,7.,4.8,5.,4.8
1979-03-02 18:25:30.180 ,1,0,0.,4.8,128.,4.8,3.,4.8,3.,4.8
1979-03-02 18:25:34.980 ,1,0,0.,4.8,172.,4.8,9.,4.8,3.,4.8
1979-03-02 18:25:39.780 ,1,0,0.,4.8,176.,4.8,11.,4.8,3.,4.8
1979-03-02 18:25:44.580 ,1,0,0.,4.8,152.,4.8,9.,4.8,1.,4.8
1979-03-02 18:25:49.380 ,0,0,0.,4.8,180.,4.8,4.,4.8,0.,4.8
1979-03-02 18:25:54.180 ,0,0,0.,4.8,164.,4.8,8.,4.8,3.,4.8
1979-03-02 18:25:58.980 ,0,0,0.,4.8,264.,4.8,6.,4.8,2.,4.8
1979-03-02 18:26:03.780 ,0,0,0.,4.8,328.,4.8,5.,4.8,1.,4.8
1979-03-02 18:26:08.580 ,0,0,0.,4.8,328.,4.8,13.,4.8,1.,4.8
1979-03-02 18:26:13.380 ,0,0,0.,4.8,320.,4.8,14.,4.8,1.,4.8
1979-03-02 18:26:18.180 ,0,0,0.,4.8,320.,4.8,12.,4.8,4.,4.8
1979-03-02 18:26:22.980 ,0,0,0.,4.8,312.,4.8,8.,4.8,0.,4.8
1979-03-02 18:26:27.780 ,0,0,0.,4.8,304.,4.8,17.,4.8,1.,4.8
1979-03-02 18:26:32.580 ,0,0,0.,4.8,312.,4.8,18.,4.8,6.,4.8
1979-03-02 18:26:37.380 ,1,0,0.,4.8,312.,4.8,6.,4.8,1.,4.8
1979-03-02 18:26:42.180 ,1,0,0.,4.8,328.,4.8,18.,4.8,0.,4.8
1979-03-02 18:26:46.980 ,1,0,0.,4.8,168.,4.8,7.,4.8,5.,4.8
1979-03-02 18:26:51.780 ,1,0,0.,4.8,160.,4.8,10.,4.8,0.,4.8
1979-03-02 18:26:56.580 ,1,0,0.,4.8,156.,4.8,10.,4.8,0.,4.8
1979-03-02 18:27:01.380 ,2,0,0.,4.8,144.,4.8,6.,4.8,4.,4.8
1979-03-02 18:27:06.180 ,2,0,0.,4.8,176.,4.8,11.,4.8,2.,4.8
1979-03-02 18:27:10.980 ,2,0,0.,4.8,126.,4.8,9.,4.8,2.,4.8
1979-03-02 18:27:15.780 ,2,0,0.,4.8,104.,4.8,5.,4.8,0.,4.8
1979-03-02 18:27:20.580 ,2,0,0.,4.8,108.,4.8,6.,4.8,1.,4.8
1979-03-02 18:27:25.380 ,3,0,0.,4.8,122.,4.8,4.,4.8,3.,4.8
1979-03-02 18:27:30.180 ,3,0,0.,4.8,110.,4.8,8.,4.8,3.,4.8
1979-03-02 18:27:34.980 ,3,0,0.,4.8,280.,4.8,6.,4.8,2.,4.8
1979-03-02 18:27:39.780 ,3,0,0.,4.8,280.,4.8,14.,4.8,2.,4.8
1979-03-02 18:27:44.580 ,3,0,0.,4.8,264.,4.8,6.,4.8,1.,4.8
1979-03-02 18:27:49.380 ,4,0,0.,4.8,264.,4.8,12.,4.8,1.,4.8
1979-03-02 18:27:54.180 ,4,0,0.,4.8,272.,4.8,13.,4.8,3.,4.8
1979-03-02 18:27:58.980 ,4,0,0.,4.8,392.,4.8,20.,4.8,3.,4.8
1979-03-02 18:28:03.780 ,4,0,0.,4.8,424.,4.8,15.,4.8,6.,4.8
1979-03-02 18:28:08.580 ,4,0,0.,4.8,416.,4.8,14.,4.8,2.,4.8
1979-03-02 18:28:13.380 ,5,0,0.,4.8,408.,4.8,31.,4.8,3.,4.8
1979-03-02 18:28:18.180 ,5,0,0.,4.8,456.,4.8,32.,4.8,1.,4.8
1979-03-02 18:28:22.980 ,5,0,0.,4.8,544.,4.8,20.,4.8,2.,4.8
1979-03-02 18:28:27.780 ,5,0,0.,4.8,544.,4.8,18.,4.8,7.,4.8
1979-03-02 18:28:32.580 ,5,0,0.,4.8,504.,4.8,28.,4.8,2.,4.8
1979-03-02 18:28:37.380 ,6,0,0.,4.8,512.,4.8,21.,4.8,3.,4.8
1979-03-02 18:28:42.180 ,6,0,1.,4.8,528.,4.8,16.,4.8,1.,4.8
1979-03-02 18:28:46.980 ,6,0,0.,4.8,488.,4.8,17.,4.8,1.,4.8
1979-03-02 18:28:51.780 ,6,0,0.,4.8,528.,4.8,19.,4.8,0.,4.8
1979-03-02 18:28:56.580 ,6,0,0.,4.8,480.,4.8,17.,4.8,3.,4.8
1979-03-02 18:29:01.380 ,7,0,0.,4.8,528.,4.8,17.,4.8,1.,4.8
1979-03-02 18:29:06.180 ,7,0,0.,4.8,528.,4.8,26.,4.8,4.,4.8
1979-03-02 18:29:10.980 ,7,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-03-02 18:29:15.780 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 18:29:20.580 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-02 18:29:25.380 ,7,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-03-02 18:29:30.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-02 18:29:34.980 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 18:29:39.780 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-02 18:29:44.580 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-02 18:29:49.380 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-02 18:29:54.180 ,6,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-03-02 18:29:58.980 ,6,0,1.,4.8,528.,4.8,14.,4.8,5.,4.8
1979-03-02 18:30:03.780 ,6,0,0.,4.8,544.,4.8,19.,4.8,3.,4.8
1979-03-02 18:30:08.580 ,6,0,0.,4.8,576.,4.8,24.,4.8,4.,4.8
1979-03-02 18:30:13.380 ,5,0,0.,4.8,560.,4.8,16.,4.8,0.,4.8
1979-03-02 18:30:18.180 ,5,0,0.,4.8,560.,4.8,22.,4.8,4.,4.8
1979-03-02 18:30:22.980 ,5,0,0.,4.8,496.,4.8,18.,4.8,2.,4.8
1979-03-02 18:30:27.780 ,5,0,1.,4.8,512.,4.8,16.,4.8,1.,4.8
1979-03-02 18:30:32.580 ,5,0,0.,4.8,528.,4.8,22.,4.8,3.,4.8
1979-03-02 18:30:37.380 ,4,0,0.,4.8,560.,4.8,22.,4.8,2.,4.8
1979-03-02 18:30:42.180 ,4,0,0.,4.8,472.,4.8,25.,4.8,3.,4.8
1979-03-02 18:30:46.980 ,4,0,0.,4.8,384.,4.8,26.,4.8,1.,4.8
1979-03-02 18:30:51.780 ,4,0,0.,4.8,376.,4.8,16.,4.8,1.,4.8
1979-03-02 18:30:56.580 ,4,0,1.,4.8,408.,4.8,14.,4.8,3.,4.8
1979-03-02 18:31:01.380 ,3,0,0.,4.8,416.,4.8,13.,4.8,4.,4.8
1979-03-02 18:31:06.180 ,3,0,0.,4.8,408.,4.8,19.,4.8,3.,4.8
1979-03-02 18:31:10.980 ,3,0,0.,4.8,244.,4.8,12.,4.8,2.,4.8
1979-03-02 18:31:15.780 ,3,0,0.,4.8,220.,4.8,7.,4.8,4.,4.8
1979-03-02 18:31:20.580 ,3,0,0.,4.8,236.,4.8,12.,4.8,2.,4.8
1979-03-02 18:31:25.380 ,2,0,0.,4.8,240.,4.8,14.,4.8,3.,4.8
1979-03-02 18:31:30.180 ,2,0,0.,4.8,256.,4.8,4.,4.8,7.,4.8
1979-03-02 18:31:34.980 ,2,0,0.,4.8,96.,4.8,5.,4.8,1.,4.8
1979-03-02 18:31:39.780 ,2,0,0.,4.8,110.,4.8,4.,4.8,3.,4.8
1979-03-02 18:31:44.580 ,2,0,0.,4.8,100.,4.8,9.,4.8,5.,4.8
1979-03-02 18:31:49.380 ,1,0,0.,4.8,104.,4.8,7.,4.8,3.,4.8