Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-240T00:30,"1/1819416772:29",4.939920681826954E+08,4.939956681826947E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T00:00,2015-240T01:00,2015,240.0208,45.064,-0.366,3.328,0,0,0,0,0,0,0,0,3,1,5,7,26,70,91,158,148,42,19,18,13,10,2,7,6,3,6,11,12,20,14,13,2,4,3,0,1,1,0,3,0,0,1,0,6,2,3,1,2,0,1,3,0,0,1,0,0,0,1,0,1,0,2,1,0,1,0,2,1,0,2,4,25,8,10,8,3,3,0,3,3,0,1,1,1,2,3,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-240T01:30,"1/1819420372:35",4.939956681826947E+08,4.939992681826940E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T01:00,2015-240T02:00,2015,240.0625,45.085,-0.366,3.336,0,0,0,0,0,0,0,0,3,5,5,11,45,101,143,214,166,52,25,12,11,11,7,3,4,5,8,11,16,23,18,6,4,1,4,4,2,3,0,2,1,0,0,1,4,3,2,1,0,0,0,2,1,3,1,0,1,1,5,2,0,1,1,0,0,0,0,3,0,3,3,3,14,14,9,10,2,3,1,1,2,1,0,0,1,2,0,0,2,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T02:30,"1/1819423972:41",4.939992681826940E+08,4.940028681826933E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T02:00,2015-240T03:00,2015,240.1042,45.104,-0.366,3.344,0,0,0,0,0,0,0,0,3,3,9,8,52,113,164,245,236,86,30,12,9,7,8,10,6,7,3,11,21,25,37,18,13,4,2,6,2,2,1,0,1,2,2,1,8,3,1,0,1,1,1,1,1,2,1,1,1,1,1,2,0,3,1,1,1,1,1,2,1,2,4,14,20,18,14,2,6,5,1,1,0,2,0,3,1,1,0,1,2,0,0,1,0,0,0,1,1,0,2,0,1,0,1,0,1,0,0,0,0,0
"sci",2015-240T03:30,"1/1819427572:47",4.940028681826933E+08,4.940064681826926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T03:00,2015-240T04:00,2015,240.1458,45.123,-0.366,3.353,0,0,0,0,0,0,0,1,0,2,8,10,52,123,175,239,208,72,36,19,4,10,11,9,14,5,6,14,16,15,21,15,3,6,2,0,2,2,1,1,1,0,2,4,6,3,1,5,0,2,4,0,0,1,0,1,1,1,1,1,0,3,1,0,2,0,0,1,1,0,0,7,33,18,16,6,3,4,1,1,1,1,2,0,1,0,0,0,0,3,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T04:30,"1/1819431172:53",4.940064681826926E+08,4.940100681826918E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T04:00,2015-240T05:00,2015,240.1875,45.141,-0.366,3.361,0,0,0,0,0,0,0,0,5,2,5,7,46,125,157,244,200,84,18,21,7,4,11,7,8,8,5,7,16,26,17,13,6,3,3,3,2,0,2,1,3,2,1,0,2,1,2,0,0,0,0,1,1,1,0,1,0,1,2,0,2,1,0,0,2,0,0,1,1,2,0,2,7,5,6,5,2,1,1,0,1,0,1,1,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T05:30,"1/1819434772:59",4.940100681826918E+08,4.940136681826911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T05:00,2015-240T06:00,2015,240.2292,45.158,-0.366,3.369,0,0,0,0,0,0,0,0,4,2,7,6,11,31,61,123,108,40,12,5,5,5,3,2,1,3,0,7,7,15,11,11,4,4,2,1,1,0,0,1,0,1,0,2,0,3,1,0,0,1,1,0,1,0,0,0,0,1,1,0,1,0,1,0,0,0,2,1,1,1,0,4,5,9,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T06:30,"1/1819438372:64",4.940136681826911E+08,4.940172681826904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T06:00,2015-240T07:00,2015,240.2708,45.174,-0.366,3.377,0,0,0,0,0,0,0,0,5,3,4,1,7,19,32,67,54,25,11,5,6,1,5,3,6,4,3,7,7,7,16,11,5,0,3,2,2,1,1,0,0,2,0,1,1,0,0,0,1,0,1,2,2,1,0,1,1,0,3,0,0,1,0,2,0,1,0,0,0,0,2,5,10,5,2,1,1,1,0,0,0,2,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T07:30,"1/1819441972:70",4.940172681826904E+08,4.940208681826897E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T07:00,2015-240T08:00,2015,240.3125,45.189,-0.366,3.385,0,0,0,0,0,0,0,0,3,2,4,4,13,50,80,131,121,31,16,10,6,6,6,5,5,3,1,5,5,14,17,13,4,4,4,2,2,0,0,1,0,0,0,2,1,0,3,2,0,1,1,2,1,0,1,1,0,1,1,0,0,2,0,0,1,2,2,1,2,1,0,3,5,1,5,0,1,0,1,2,0,1,0,4,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-240T08:30,"1/1819445572:76",4.940208681826897E+08,4.940244681826890E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T08:00,2015-240T09:00,2015,240.3542,45.203,-0.366,3.393,0,0,0,0,0,0,0,0,3,3,4,7,27,60,105,170,144,56,26,13,4,5,5,5,5,3,5,12,9,24,15,17,4,6,5,2,1,1,0,1,1,1,2,0,4,2,0,1,2,0,2,1,0,1,3,0,0,0,1,1,0,1,0,2,2,1,1,1,1,0,2,5,8,5,3,5,4,2,1,1,2,0,0,0,0,1,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T09:30,"1/1819449172:82",4.940244681826890E+08,4.940280681826882E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T09:00,2015-240T10:00,2015,240.3958,45.217,-0.366,3.401,0,0,0,0,0,0,0,0,2,1,4,3,22,73,119,168,159,56,26,14,6,5,8,4,3,2,6,3,10,20,24,15,4,7,2,3,0,2,2,1,0,1,0,1,2,2,3,0,0,3,1,2,1,0,0,0,1,0,1,0,2,0,0,2,0,1,1,1,0,0,0,4,11,12,4,9,2,2,0,1,3,1,3,1,0,1,0,0,0,0,0,1,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T10:30,"1/1819452772:88",4.940280681826882E+08,4.940316681826875E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T10:00,2015-240T11:00,2015,240.4375,45.229,-0.366,3.409,0,0,0,0,0,0,0,0,3,1,6,4,26,42,99,172,146,65,19,8,8,3,7,2,7,3,2,1,11,18,16,20,5,4,1,1,2,2,0,0,5,0,1,1,2,2,2,1,2,1,2,1,2,1,1,0,1,1,0,1,0,1,0,1,0,1,0,0,2,1,0,0,5,1,5,3,0,1,1,2,1,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T11:30,"1/1819456372:94",4.940316681826875E+08,4.940352681826868E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T11:00,2015-240T12:00,2015,240.4792,45.241,-0.366,3.417,0,0,0,0,0,0,0,0,0,1,5,6,23,65,96,141,148,44,17,7,6,6,4,8,9,4,8,12,14,26,16,10,5,3,1,1,2,3,0,2,0,1,0,0,5,0,2,1,2,1,0,0,0,2,1,2,0,2,0,1,0,1,1,0,1,1,2,1,0,1,2,2,15,11,4,6,2,0,1,2,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2015-240T12:30,"1/1819459972:100",4.940352681826868E+08,4.940388681826861E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T12:00,2015-240T13:00,2015,240.5208,45.252,-0.366,3.425,0,0,0,0,0,0,0,0,1,5,7,4,28,52,101,184,222,83,31,22,8,6,9,5,6,5,3,9,6,25,22,16,9,4,0,2,1,0,1,0,1,2,2,5,6,3,4,0,1,2,0,0,3,0,2,2,1,0,1,2,0,0,0,0,0,1,1,1,0,1,0,5,10,6,6,9,4,3,1,1,0,0,3,0,1,0,2,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T13:30,"1/1819463572:106",4.940388681826861E+08,4.940424681826854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T13:00,2015-240T14:00,2015,240.5625,45.261,-0.366,3.433,0,0,0,0,0,0,0,0,4,5,4,6,29,73,160,205,192,83,33,14,13,4,9,8,3,11,1,6,18,24,45,14,14,9,1,3,3,2,2,2,2,2,0,0,9,2,1,1,1,2,0,0,1,0,0,1,0,2,2,1,1,0,0,2,1,2,7,1,5,2,4,21,48,41,29,16,12,7,5,0,4,1,2,2,2,3,3,1,1,2,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-240T14:30,"1/1819467172:111",4.940424681826854E+08,4.940460681826847E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T14:00,2015-240T15:00,2015,240.6042,45.270,-0.366,3.442,0,0,0,0,0,0,0,0,3,6,15,6,34,84,168,265,226,78,24,11,13,5,10,6,8,3,7,11,19,31,37,28,10,3,5,3,4,3,1,0,0,3,2,2,3,1,2,0,1,0,1,1,1,1,3,0,1,1,0,0,0,1,2,3,1,2,2,1,0,5,9,13,28,18,12,17,6,5,10,5,2,2,4,1,1,2,3,1,0,0,2,0,1,0,0,1,2,1,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-240T15:30,"1/1819470772:117",4.940460681826847E+08,4.940496681826839E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T15:00,2015-240T16:00,2015,240.6458,45.278,-0.366,3.450,0,0,0,0,0,0,0,0,3,4,3,3,18,33,73,119,96,41,15,12,8,4,3,4,4,0,4,7,10,17,14,16,11,4,3,4,4,0,1,1,2,2,0,2,6,4,2,1,0,0,0,2,1,0,0,2,1,1,3,0,1,0,1,2,1,0,0,4,1,3,6,17,39,27,18,20,11,5,5,4,3,1,1,1,1,2,1,3,1,4,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T16:30,"1/1819474372:123",4.940496681826839E+08,4.940532681826832E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T16:00,2015-240T17:00,2015,240.6875,45.286,-0.366,3.458,0,0,0,0,0,0,0,0,2,4,3,2,15,30,62,109,102,41,12,9,4,6,8,4,5,1,5,3,5,17,11,12,12,7,4,1,4,0,3,0,2,0,0,1,6,4,1,1,1,0,3,0,0,0,1,0,0,0,1,1,1,1,0,2,1,1,4,1,2,0,6,9,22,19,10,10,8,5,5,2,2,2,2,4,0,2,3,1,2,0,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2015-240T17:30,"1/1819477972:129",4.940532681826832E+08,4.940568681826825E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T17:00,2015-240T18:00,2015,240.7292,45.292,-0.366,3.466,0,0,0,0,0,0,0,0,2,3,6,5,12,41,71,139,150,40,18,6,9,9,4,5,12,4,2,7,6,14,18,17,13,8,2,3,4,2,0,1,1,1,1,1,4,2,0,1,2,3,1,0,0,1,1,1,0,1,0,0,1,1,0,0,1,0,0,0,0,3,5,2,15,10,9,12,9,2,0,1,1,0,0,1,0,1,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T18:30,"1/1819481572:135",4.940568681826825E+08,4.940604681826818E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T18:00,2015-240T19:00,2015,240.7708,45.297,-0.366,3.474,0,0,0,0,0,0,0,0,2,1,7,5,14,34,74,182,180,71,33,18,8,5,3,5,4,10,2,7,6,17,23,27,13,4,8,1,0,3,4,3,2,2,0,0,2,4,1,1,0,0,1,1,3,0,1,1,0,0,2,1,3,1,2,1,0,1,1,0,1,0,4,3,17,24,9,14,5,5,0,3,0,0,2,1,0,2,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-240T19:30,"1/1819485172:141",4.940604681826818E+08,4.940640681826811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T19:00,2015-240T20:00,2015,240.8125,45.302,-0.366,3.482,0,0,0,0,0,0,0,0,0,5,2,2,11,35,97,165,166,64,20,18,9,8,7,7,3,4,6,6,7,23,18,20,13,6,3,3,1,5,0,1,0,3,1,1,5,0,1,0,0,0,1,0,1,0,0,0,0,3,1,1,0,2,1,0,2,0,0,2,1,2,2,8,11,16,9,7,9,2,2,1,0,0,1,1,1,0,0,1,2,1,0,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-240T20:30,"1/1819488772:147",4.940640681826811E+08,4.940676681826804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T20:00,2015-240T21:00,2015,240.8542,45.305,-0.366,3.490,0,0,0,0,0,0,0,0,1,1,4,4,16,39,77,117,128,49,13,12,5,5,3,4,7,2,2,12,10,19,15,14,9,4,4,1,3,1,1,0,2,5,1,1,4,4,0,1,1,1,1,0,1,3,2,0,1,1,2,3,1,0,0,1,1,0,0,1,0,6,3,16,26,23,18,13,10,6,2,4,1,2,2,1,4,2,2,1,5,1,3,0,0,0,1,1,0,0,0,0,0,3,0,0,1,0,0,0,0,0
"sci",2015-240T21:30,"1/1819492372:153",4.940676681826804E+08,4.940712681826797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T21:00,2015-240T22:00,2015,240.8958,45.308,-0.366,3.498,0,0,0,0,0,0,0,0,1,1,1,4,24,44,110,137,92,28,9,14,6,6,10,2,8,9,13,17,22,20,12,9,13,6,3,3,3,0,2,2,1,2,1,2,10,4,4,1,3,0,2,1,1,0,1,1,0,2,0,0,1,1,0,1,0,0,0,1,0,1,8,45,61,39,26,8,18,3,3,1,3,1,2,6,3,1,4,1,3,2,1,2,2,0,0,1,0,1,0,0,2,1,0,0,1,0,0,0,0,0
"sci",2015-240T22:30,"1/1819495972:158",4.940712681826797E+08,4.940748681826789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T22:00,2015-240T23:00,2015,240.9375,45.310,-0.365,3.506,0,0,0,0,0,0,0,0,3,2,6,5,28,43,143,166,107,37,8,12,6,4,8,5,6,3,9,11,11,26,11,11,12,1,6,2,1,1,1,1,2,2,3,4,11,2,0,0,3,3,0,2,1,0,1,1,0,0,3,0,2,0,0,1,1,0,1,1,2,5,11,59,42,28,27,16,10,6,1,2,3,0,1,4,5,0,3,5,2,0,1,2,3,3,1,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0
"sci",2015-240T23:30,"1/1819499572:164",4.940748681826789E+08,4.940784681826782E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-240T23:00,2015-241T00:00,2015,240.9792,45.311,-0.365,3.514,0,0,0,0,0,0,0,0,2,2,2,5,19,54,104,133,73,30,14,10,8,7,6,5,3,6,6,17,38,30,19,9,2,2,2,2,2,0,4,2,2,5,4,2,13,5,3,3,2,3,0,0,0,0,1,2,0,1,1,0,1,1,0,0,2,3,2,1,1,4,10,29,28,16,22,6,7,5,2,4,1,3,3,1,4,2,3,2,1,1,1,1,0,2,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0
"sci",2015-241T00:30,"1/1819503172:170",4.940784681826782E+08,4.940820681826776E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T00:00,2015-241T01:00,2015,241.0208,45.311,-0.365,3.522,0,0,0,0,0,0,0,0,0,3,5,2,8,30,57,83,41,13,7,8,3,3,9,5,4,2,5,15,23,15,15,5,4,2,1,3,0,0,3,1,1,2,0,6,5,3,0,1,0,0,0,0,0,1,2,2,1,0,0,2,0,0,0,2,1,2,1,0,0,4,6,12,32,19,16,8,4,0,1,1,2,0,2,3,1,1,0,2,5,0,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T01:30,"1/1819506772:176",4.940820681826776E+08,4.940856681826769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T01:00,2015-241T02:00,2015,241.0625,45.310,-0.365,3.530,0,0,0,0,0,0,0,0,0,1,6,8,21,36,68,100,75,27,10,10,4,3,7,2,1,3,2,18,20,19,16,10,4,4,0,4,3,2,1,0,3,1,0,0,4,1,0,2,1,0,0,1,0,0,1,0,0,1,0,2,1,0,1,2,1,3,3,0,0,3,9,21,26,18,17,11,6,3,1,1,2,2,0,2,1,0,1,2,2,1,1,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-241T02:30,"1/1819510372:182",4.940856681826769E+08,4.940892681826761E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T02:00,2015-241T03:00,2015,241.1042,45.308,-0.365,3.538,0,0,0,0,0,0,0,0,2,4,5,10,29,73,116,117,83,34,14,4,4,6,12,3,5,3,6,21,31,31,19,21,10,9,2,0,3,3,2,2,2,4,1,1,5,1,2,0,1,1,1,0,1,3,2,0,4,2,1,0,0,0,1,0,1,2,2,0,5,7,14,36,57,35,30,16,11,4,5,4,2,1,2,0,1,5,1,1,0,2,0,1,0,0,0,2,0,0,0,1,1,0,1,0,1,0,0,0,0,0
"sci",2015-241T03:30,"1/1819513972:188",4.940892681826761E+08,4.940928681826754E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T03:00,2015-241T04:00,2015,241.1458,45.306,-0.365,3.546,0,0,0,0,0,0,0,0,0,3,7,9,41,96,94,111,85,26,19,5,5,6,7,6,8,5,4,23,24,32,25,39,12,3,4,4,4,2,1,3,0,5,2,5,2,0,2,1,2,1,0,1,2,2,0,3,1,1,1,3,1,1,0,1,1,2,2,5,2,7,15,36,46,30,23,26,6,5,4,7,1,2,5,4,4,0,1,1,1,3,0,1,1,1,1,1,1,0,1,0,1,0,1,1,1,0,0,0,0,0
"sci",2015-241T04:30,"1/1819517572:194",4.940928681826754E+08,4.940964681826747E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T04:00,2015-241T05:00,2015,241.1875,45.302,-0.365,3.554,0,0,0,0,0,0,0,0,7,4,7,16,53,115,180,197,110,27,22,13,7,9,6,5,4,8,14,45,49,60,34,24,14,10,5,2,2,3,2,5,2,4,2,4,6,2,0,0,0,0,0,0,3,0,2,0,1,2,0,1,1,0,0,3,2,1,4,1,3,6,11,40,81,47,36,23,17,7,12,4,7,1,1,3,4,0,3,1,3,2,1,0,0,0,2,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2015-241T05:30,"1/1819521172:199",4.940964681826747E+08,4.941000681826740E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T05:00,2015-241T06:00,2015,241.2292,45.298,-0.365,3.562,0,0,0,0,0,0,0,0,2,7,5,11,38,100,145,155,123,26,17,10,10,7,3,6,9,6,15,33,50,27,14,12,12,5,5,4,2,3,3,4,3,1,4,5,7,5,3,1,0,5,1,2,1,1,1,3,1,1,0,1,2,3,2,5,1,0,0,1,1,4,8,30,31,26,18,8,4,3,5,3,1,0,2,2,1,2,1,2,2,1,0,0,1,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T06:30,"1/1819524772:205",4.941000681826740E+08,4.941036681826733E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T06:00,2015-241T07:00,2015,241.2708,45.293,-0.365,3.570,0,0,0,0,0,0,0,0,1,6,3,11,32,48,107,118,75,28,16,7,3,3,1,5,5,5,10,23,25,25,9,11,4,3,0,2,1,2,2,2,1,0,3,4,3,1,1,2,1,2,1,2,1,2,1,2,1,1,0,1,1,0,0,1,0,2,3,3,0,3,8,21,39,22,13,3,7,5,1,1,1,3,1,0,1,0,1,1,1,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2015-241T07:30,"1/1819528372:211",4.941036681826733E+08,4.941072681826726E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T07:00,2015-241T08:00,2015,241.3125,45.286,-0.365,3.578,0,0,0,0,0,0,0,0,2,7,11,20,62,110,142,171,110,42,17,5,14,6,7,9,8,7,18,27,32,39,21,13,5,2,2,6,2,0,0,4,4,4,1,3,2,0,4,1,1,2,2,0,2,0,3,1,0,2,5,1,0,1,0,2,0,1,1,1,0,3,4,27,30,22,20,8,3,2,0,2,2,0,0,2,1,1,1,3,0,2,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-241T08:30,"1/1819531972:217",4.941072681826726E+08,4.941108681826719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T08:00,2015-241T09:00,2015,241.3542,45.279,-0.365,3.587,0,0,0,0,0,0,0,0,2,5,7,11,35,47,85,94,76,21,9,5,7,2,7,4,11,0,5,25,12,19,8,10,3,3,2,3,2,0,0,0,2,1,1,2,4,2,0,1,0,0,1,2,1,3,1,0,1,0,0,1,1,2,0,1,0,3,0,1,1,2,3,18,21,10,13,10,2,2,3,1,3,1,1,0,0,0,3,2,1,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-241T09:30,"1/1819535572:223",4.941108681826719E+08,4.941144681826712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T09:00,2015-241T10:00,2015,241.3958,45.271,-0.365,3.595,0,0,0,0,0,0,0,0,2,2,7,11,31,33,63,85,56,13,11,7,5,5,5,6,5,4,7,14,11,17,15,7,6,2,2,1,1,0,2,3,0,3,1,1,3,1,0,3,0,0,0,0,1,2,0,0,1,1,0,1,0,1,2,2,1,2,0,2,1,1,3,20,20,10,9,2,4,1,1,1,0,2,0,0,2,2,2,1,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci",2015-241T10:30,"1/1819539172:229",4.941144681826712E+08,4.941180681826705E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T10:00,2015-241T11:00,2015,241.4375,45.263,-0.365,3.603,0,0,0,0,0,0,0,0,3,3,3,1,10,23,43,59,35,13,6,3,4,4,7,5,4,1,6,10,11,7,6,4,2,1,0,1,1,1,3,0,0,3,1,0,4,2,0,2,3,0,0,0,1,0,0,1,0,1,0,0,1,0,1,4,3,0,1,0,0,1,8,16,13,2,4,2,3,2,0,1,0,0,0,1,1,1,1,0,2,3,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-241T11:30,"1/1819542772:235",4.941180681826705E+08,4.941216681826698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T11:00,2015-241T12:00,2015,241.4792,45.253,-0.365,3.611,0,0,0,0,0,0,0,0,0,5,4,5,8,15,38,38,12,10,2,2,1,4,4,3,3,2,4,16,10,10,7,6,0,1,3,2,1,0,3,1,1,1,1,4,7,3,1,0,3,0,0,1,4,0,3,2,0,3,2,2,0,0,2,2,0,0,1,1,4,3,6,27,25,13,8,8,1,2,2,5,0,0,3,0,0,4,3,2,1,1,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T12:30,"1/1819546372:241",4.941216681826698E+08,4.941252681826691E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T12:00,2015-241T13:00,2015,241.5208,45.242,-0.365,3.619,0,0,0,0,0,0,0,0,4,4,6,6,25,62,71,72,48,16,7,11,5,6,5,1,3,4,15,26,32,19,17,12,4,2,4,4,1,0,4,2,2,4,2,2,2,2,1,0,0,2,2,0,0,0,1,1,1,2,0,1,3,1,1,1,2,4,1,0,1,11,12,36,33,19,19,14,3,2,3,1,3,1,3,4,3,2,3,1,3,0,1,0,0,1,0,0,0,0,2,0,1,2,1,0,1,0,0,0,0,0
"sci",2015-241T13:30,"1/1819549972:246",4.941252681826691E+08,4.941288681826684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T13:00,2015-241T14:00,2015,241.5625,45.231,-0.364,3.627,0,0,0,0,0,0,0,0,2,3,4,13,35,91,107,106,63,33,12,4,6,5,7,5,1,6,8,27,33,21,25,18,10,7,6,4,6,6,4,0,2,1,3,5,0,1,1,3,0,3,1,0,2,0,2,0,1,1,0,1,3,3,2,2,1,1,1,3,5,3,14,43,62,30,24,9,7,5,2,2,4,1,1,1,4,3,2,4,0,0,1,1,0,0,2,2,1,0,1,0,0,0,2,0,0,0,0,0,0,0
"sci",2015-241T14:30,"1/1819553572:252",4.941288681826684E+08,4.941324681826677E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T14:00,2015-241T15:00,2015,241.6042,45.218,-0.364,3.635,0,0,0,0,0,0,0,1,7,5,10,19,72,133,145,191,108,43,12,13,6,6,8,6,9,3,12,19,21,34,21,26,18,9,2,5,3,3,1,1,2,2,0,5,1,1,2,1,1,0,0,0,2,0,1,3,1,2,0,0,1,2,0,1,0,3,0,2,1,4,9,31,42,29,19,9,8,2,1,1,0,2,1,0,4,1,1,4,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-241T15:30,"1/1819557173:2",4.941324681826677E+08,4.941360681826670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T15:00,2015-241T16:00,2015,241.6458,45.205,-0.364,3.643,0,0,0,0,0,0,0,0,0,4,5,13,61,106,137,139,87,37,9,9,10,5,8,5,5,3,6,8,21,19,23,7,16,5,4,3,1,0,3,1,2,2,5,4,4,1,0,0,3,1,2,1,0,1,0,0,0,1,5,1,2,1,3,1,2,0,4,1,0,2,6,18,26,13,14,14,5,4,2,1,3,0,1,3,2,1,2,1,0,0,1,1,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-241T16:30,"1/1819560773:8",4.941360681826670E+08,4.941396681826663E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T16:00,2015-241T17:00,2015,241.6875,45.191,-0.364,3.651,0,0,0,0,0,0,0,0,0,8,7,20,77,144,208,203,130,51,25,20,11,8,8,11,7,11,36,34,47,43,38,26,22,6,8,7,7,4,1,3,2,3,2,5,6,1,1,0,1,2,2,2,0,1,1,0,1,4,1,1,1,5,2,2,1,2,4,4,3,10,8,32,45,34,19,19,8,4,5,3,3,0,1,1,2,1,5,4,6,1,0,2,0,1,1,0,0,1,0,1,0,1,0,1,1,0,0,0,0,0
"sci",2015-241T17:30,"1/1819564373:14",4.941396681826663E+08,4.941432681826656E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T17:00,2015-241T18:00,2015,241.7292,45.176,-0.364,3.659,0,0,0,0,0,0,0,0,0,6,5,12,62,116,161,165,95,30,22,12,5,6,7,7,10,9,15,41,34,33,24,23,10,11,8,8,3,4,1,0,3,2,4,4,2,3,3,1,0,1,2,2,0,0,2,3,1,2,2,1,1,1,5,2,2,1,4,1,2,5,17,57,88,54,39,19,15,8,5,3,5,4,2,5,5,6,1,4,3,1,2,1,2,0,0,0,0,3,3,0,1,0,2,0,0,0,0,0,0,0
"sci",2015-241T18:30,"1/1819567973:20",4.941432681826656E+08,4.941468681826649E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T18:00,2015-241T19:00,2015,241.7708,45.160,-0.364,3.667,0,0,0,0,0,0,0,0,2,3,5,5,29,48,78,99,57,21,8,10,3,6,7,0,7,5,5,10,19,18,15,11,3,5,3,2,4,1,2,1,3,1,3,1,3,1,1,1,4,1,1,3,0,1,0,1,1,1,1,4,3,1,2,0,3,0,5,0,2,7,14,25,34,19,19,12,3,3,3,2,0,0,0,1,2,4,4,3,1,3,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-241T19:30,"1/1819571573:26",4.941468681826649E+08,4.941504681826642E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T19:00,2015-241T20:00,2015,241.8125,45.143,-0.364,3.675,0,0,0,0,0,0,0,1,0,5,2,5,16,51,94,129,64,27,15,12,7,5,5,3,7,8,11,10,17,17,10,3,8,4,4,2,3,1,2,1,1,0,3,1,2,4,1,1,2,2,1,3,1,0,3,0,1,0,1,0,3,0,0,0,3,0,2,3,2,4,6,10,5,4,3,3,2,4,0,1,2,0,0,1,0,2,0,1,3,1,0,2,1,0,2,0,0,0,2,2,1,0,0,1,0,0,0,0,0,0
"sci",2015-241T20:30,"1/1819575173:32",4.941504681826642E+08,4.941540681826635E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T20:00,2015-241T21:00,2015,241.8542,45.125,-0.364,3.684,0,0,0,0,0,0,0,0,0,0,3,4,27,49,112,137,109,32,20,14,8,2,1,4,5,5,11,14,20,19,20,9,5,3,1,2,3,1,1,1,4,1,1,5,9,2,3,1,0,2,1,2,1,0,0,2,2,4,1,1,1,1,1,0,0,0,2,0,0,1,5,4,1,1,0,2,1,1,0,2,2,1,1,0,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T21:30,"1/1819578773:37",4.941540681826635E+08,4.941576681826628E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T21:00,2015-241T22:00,2015,241.8958,45.107,-0.364,3.692,0,0,0,0,0,0,0,0,1,1,3,4,11,31,63,74,59,22,7,4,5,1,5,4,6,3,7,3,8,14,11,2,3,1,1,1,5,2,1,0,0,1,2,3,3,1,1,0,2,2,1,1,0,0,0,1,0,1,0,0,3,1,0,1,2,2,1,1,1,0,3,1,4,0,2,0,1,1,0,0,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-241T22:30,"1/1819582373:43",4.941576681826628E+08,4.941612681826621E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T22:00,2015-241T23:00,2015,241.9375,45.087,-0.364,3.700,0,0,0,0,0,0,0,0,2,0,6,1,13,15,27,40,24,9,4,4,1,1,2,2,1,4,4,8,12,14,3,5,4,3,2,3,1,0,1,0,2,1,1,1,1,3,1,1,1,1,0,0,0,0,1,3,0,0,3,1,0,1,0,0,1,0,0,0,1,0,2,0,1,3,3,3,2,0,0,2,0,0,0,1,0,0,0,1,1,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-241T23:30,"1/1819585973:49",4.941612681826621E+08,4.941648681826614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-241T23:00,2015-242T00:00,2015,241.9792,45.067,-0.364,3.708,0,0,0,0,0,0,0,0,3,4,4,3,8,16,25,49,32,3,2,4,1,3,1,5,2,2,7,16,16,14,11,2,1,2,4,2,1,0,1,0,2,0,0,0,3,2,0,0,2,0,0,0,0,0,0,3,1,1,0,1,0,1,2,1,1,1,1,1,0,2,1,4,4,0,3,2,0,0,0,2,1,2,0,1,0,0,2,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-242T00:30,"1/1819589573:55",4.941648681826614E+08,4.941684681826607E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-242T00:00,2015-242T01:00,2015,242.0208,45.045,-0.364,3.716,0,0,0,0,0,0,0,0,4,1,5,6,17,44,66,98,65,37,6,9,3,2,5,0,1,2,6,12,4,10,17,13,15,5,1,1,1,2,2,2,0,1,1,1,0,1,2,1,1,1,2,0,0,1,1,0,0,0,0,1,2,0,1,0,1,2,1,0,0,4,1,12,23,18,7,5,1,6,1,2,0,0,1,2,1,0,2,1,2,1,1,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-242T01:30,"1/1819593173:61",4.941684681826607E+08,4.941720681826600E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-242T01:00,2015-242T02:00,2015,242.0625,45.023,-0.363,3.724,0,0,0,0,0,0,0,0,1,0,4,5,30,75,74,141,89,37,19,8,5,5,4,2,6,5,9,11,12,15,13,14,8,2,1,2,1,0,1,1,2,3,1,3,2,1,2,1,1,2,1,0,0,1,1,1,0,1,1,1,0,0,0,2,1,2,1,1,2,0,2,16,24,22,7,2,1,3,1,0,1,0,1,2,0,0,2,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0
"sci",2015-242T02:30,"1/1819596773:67",4.941720681826600E+08,4.941756681826593E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-242T02:00,2015-242T03:00,2015,242.1042,45.000,-0.363,3.732,0,0,0,0,0,0,0,0,1,3,3,5,25,40,57,89,72,17,14,8,2,10,3,5,6,2,2,4,10,9,15,11,6,3,1,0,0,2,2,0,0,3,0,1,0,3,1,1,0,0,0,0,1,0,1,1,0,0,0,0,1,2,2,1,1,3,1,0,1,2,6,6,12,12,5,3,5,1,0,1,1,2,1,3,0,0,0,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-242T03:30,"1/1819600373:73",4.941756681826593E+08,4.941792681826587E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-242T03:00,2015-242T04:00,2015,242.1458,44.976,-0.363,3.741,0,0,0,0,0,0,0,0,2,5,2,7,11,31,58,94,102,33,12,16,5,2,6,6,8,1,3,2,4,13,11,13,4,3,0,1,1,1,0,1,2,1,0,4,0,2,1,1,1,0,0,1,0,1,0,0,0,1,2,0,0,2,0,1,0,0,0,0,1,1,4,4,8,7,3,10,5,2,1,1,1,1,0,1,0,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-242T04:30,"1/1819603973:79",4.941792681826587E+08,4.941828681826580E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-242T04:00,2015-242T05:00,2015,242.1875,44.951,-0.363,3.749,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0