START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-30 06:00:30.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:00:54.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:01:18.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:01:42.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:02:06.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:02:30.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:02:54.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:03:18.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:03:42.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:04:06.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:04:30.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:04:54.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:05:18.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:05:42.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:06:06.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:06:30.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:06:54.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:07:18.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:07:42.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:08:06.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:08:30.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:08:54.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:09:18.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:09:42.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:10:06.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:10:30.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:10:54.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:11:18.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:11:42.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:12:06.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:12:30.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:12:54.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:13:18.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:13:42.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:14:06.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:14:30.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:14:54.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:15:18.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:15:42.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:16:06.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:16:30.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:16:54.960 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:17:18.960 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:17:42.960 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:18:06.960 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:18:30.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:18:54.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:19:18.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:19:42.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:20:06.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:20:30.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:20:54.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:21:18.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:21:42.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:22:06.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:22:30.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:22:54.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:23:18.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:23:42.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:24:06.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:24:30.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:24:54.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:25:18.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:25:42.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:26:06.960 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:26:30.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:26:54.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:27:18.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:27:42.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:28:06.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:28:30.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:28:54.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:29:18.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:29:42.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:30:06.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:30:30.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:30:54.950 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:31:18.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:31:42.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:32:06.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:32:30.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:32:54.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:33:18.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:33:42.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:34:06.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:34:30.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:34:54.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:35:18.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:35:42.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:36:06.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:36:30.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:36:54.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:37:18.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:37:42.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:38:06.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:38:30.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:38:54.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:39:18.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:39:42.950 ,0,0,,0,,0,,0,,0
1979-07-30 06:39:42.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:40:06.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:40:30.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:40:54.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:41:18.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:41:42.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:42:06.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:42:30.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:42:54.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:43:18.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:43:42.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:44:06.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:44:30.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:44:54.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:45:18.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:45:42.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:46:06.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:46:30.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:46:54.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:47:18.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:47:42.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:48:06.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:48:30.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:48:54.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:49:18.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:49:42.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:50:06.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:50:30.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:50:54.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:51:18.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:51:42.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:52:06.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:52:30.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:52:54.950 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:53:18.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:53:42.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:54:06.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:54:30.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:54:54.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:55:18.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:55:42.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:56:06.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:56:30.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:56:54.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:57:18.950 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:57:42.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:58:06.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:58:30.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:58:54.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:59:18.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:59:42.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:00:06.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:00:30.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:00:54.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:01:18.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:01:42.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:02:06.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:02:30.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:02:54.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:03:18.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:03:42.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:04:06.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:04:30.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:04:54.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:05:18.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:05:42.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:06:06.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:06:30.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:06:54.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:07:18.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:07:42.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:08:06.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:08:30.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:08:54.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:09:18.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:09:42.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:10:06.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:10:30.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:10:54.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:11:18.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:11:42.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:12:06.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:12:30.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:12:54.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:13:18.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:13:42.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:14:06.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:14:30.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:14:54.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:15:18.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:15:42.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:16:06.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:16:30.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:16:54.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:17:18.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:17:42.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:18:06.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:18:30.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:18:54.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:19:18.950 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:19:42.950 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:20:06.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:20:30.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:20:54.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:21:18.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:21:42.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:22:06.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:22:30.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:22:54.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:23:18.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:23:42.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:24:06.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:24:30.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:24:54.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:25:18.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:25:42.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:26:06.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:26:30.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:26:54.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:27:18.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:27:42.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:28:06.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:28:30.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:28:54.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:29:18.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:29:42.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:30:06.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:30:30.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:30:54.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:31:18.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:31:42.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:32:06.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:32:30.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:32:54.950 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:33:18.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:33:42.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:34:06.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:34:30.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:34:54.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:35:18.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:35:42.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:36:06.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:36:30.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:36:54.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:37:18.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:37:42.950 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:38:06.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:38:30.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:38:54.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:39:18.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:39:42.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:40:06.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:40:30.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:40:54.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:41:18.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:41:42.950 ,0,0,,0,,0,,0,,0
1979-07-30 07:42:06.950 ,0,0,,0,,0,,0,,0
1979-07-30 07:42:30.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:42:54.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:43:18.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:43:42.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:44:06.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:44:30.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:44:54.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:45:18.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:45:42.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:46:06.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:46:30.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:46:54.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:47:18.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:47:42.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:48:06.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:48:30.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:48:54.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:49:18.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:49:42.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:50:06.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:50:30.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:50:54.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:51:18.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:51:42.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:52:06.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:52:30.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:52:54.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:53:18.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:53:42.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:54:06.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:54:30.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:54:54.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:55:18.950 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:55:42.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:56:06.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:56:30.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:56:54.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:57:18.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:57:42.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:58:06.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:58:30.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:58:54.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:59:18.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:59:42.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:00:06.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:00:30.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:00:54.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:01:18.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:01:42.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:02:06.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:02:30.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:02:54.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:03:18.950 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:03:42.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:04:06.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:04:30.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:04:54.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:05:18.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:05:42.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:06:06.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:06:30.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:06:54.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:07:18.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:07:42.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:08:06.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:08:30.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:08:54.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:09:18.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:09:42.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:10:06.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:10:30.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:10:54.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:11:18.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:11:42.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:12:06.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:12:30.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:12:54.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:13:18.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:13:42.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:14:06.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:14:30.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:14:54.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:15:18.950 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:15:42.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:16:06.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:16:30.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:16:54.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:17:18.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:17:42.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:18:06.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:18:30.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:18:54.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:19:18.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:19:42.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:20:06.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:20:30.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:20:54.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:21:18.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:21:42.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:22:06.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:22:30.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:22:54.950 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:23:18.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:23:42.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:24:06.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:24:30.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:24:54.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:25:18.950 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:25:42.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:26:06.950 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:26:30.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:26:54.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:27:18.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:27:42.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:28:06.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:28:30.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:28:54.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:29:18.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:29:42.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:30:06.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:30:30.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:30:54.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:31:18.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:31:42.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:32:06.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:32:30.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:32:54.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:33:18.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:33:42.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:34:06.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:34:30.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0