"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-07-27T11:35:10.600;6.0528e+01;6.3080e+01;1.4434e+01;6.7009e-01;2.1789e+01;-6.3482e+00;-5.0708e+01;3.3043e+01;6.0376e-01;;"line";1.5355e+03;0;"p";0;1.5355e+03;;;;2.9239e-02
1998-07-27T11:35:47.934;6.0530e+01;6.3451e+01;1.4435e+01;6.7009e-01;2.1789e+01;-6.3066e+00;-5.0711e+01;3.3044e+01;6.0386e-01;;"line";1.5355e+03;0;"p";0;1.5355e+03;;;;2.9239e-02
1998-07-27T11:36:25.267;6.0533e+01;6.3832e+01;1.4435e+01;6.7008e-01;2.1790e+01;-6.2635e+00;-5.0714e+01;3.3044e+01;6.0396e-01;;"line";1.5355e+03;0;"p";0;1.5355e+03;;;;2.9239e-02
1998-07-27T11:37:02.600;6.0535e+01;6.4204e+01;1.4436e+01;6.7008e-01;2.1791e+01;-6.2213e+00;-5.0717e+01;3.3044e+01;6.0406e-01;2.7584e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.4038e+03;1.6796e+03;1.5601e+03;2.9239e-02
1998-07-27T11:37:39.934;6.0538e+01;6.4575e+01;1.4436e+01;6.7007e-01;2.1791e+01;-6.1788e+00;-5.0720e+01;3.3044e+01;6.0416e-01;2.7519e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.4041e+03;1.6793e+03;1.5600e+03;2.9239e-02
1998-07-27T11:38:17.267;6.0540e+01;6.4957e+01;1.4437e+01;6.7006e-01;2.1792e+01;-6.1349e+00;-5.0723e+01;3.3044e+01;6.0426e-01;2.7497e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.4042e+03;1.6791e+03;1.5599e+03;2.9239e-02
1998-07-27T11:38:54.600;6.0543e+01;6.5328e+01;1.4438e+01;6.7006e-01;2.1792e+01;-6.0918e+00;-5.0726e+01;3.3045e+01;6.0436e-01;2.7575e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.4038e+03;1.6796e+03;1.5601e+03;2.9239e-02
1998-07-27T11:39:31.934;6.0545e+01;6.5700e+01;1.4438e+01;6.7005e-01;2.1793e+01;-6.0484e+00;-5.0729e+01;3.3045e+01;6.0446e-01;2.7510e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.4041e+03;1.6792e+03;1.5600e+03;2.9239e-02
1998-07-27T11:40:09.267;6.0548e+01;6.6081e+01;1.4439e+01;6.7005e-01;2.1793e+01;-6.0036e+00;-5.0732e+01;3.3045e+01;6.0456e-01;2.7595e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.4037e+03;1.6797e+03;1.5601e+03;2.9239e-02
1998-07-27T11:40:46.600;6.0551e+01;6.6452e+01;1.4440e+01;6.7004e-01;2.1794e+01;-5.9597e+00;-5.0735e+01;3.3045e+01;6.0466e-01;2.7592e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.4037e+03;1.6797e+03;1.5601e+03;2.9239e-02
1998-07-27T11:41:23.934;6.0553e+01;6.6824e+01;1.4440e+01;6.7004e-01;2.1794e+01;-5.9155e+00;-5.0738e+01;3.3045e+01;6.0476e-01;2.7461e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.4043e+03;1.6789e+03;1.5599e+03;2.9239e-02
1998-07-27T11:42:01.267;6.0556e+01;6.7205e+01;1.4441e+01;6.7003e-01;2.1795e+01;-5.8698e+00;-5.0741e+01;3.3045e+01;6.0486e-01;2.7458e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.4044e+03;1.6789e+03;1.5599e+03;2.9239e-02
1998-07-27T11:42:38.600;6.0558e+01;6.7577e+01;1.4441e+01;6.7002e-01;2.1796e+01;-5.8250e+00;-5.0743e+01;3.3046e+01;6.0496e-01;2.7236e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.4054e+03;1.6777e+03;1.5595e+03;2.9239e-02
1998-07-27T11:43:15.933;6.0561e+01;6.7948e+01;1.4442e+01;6.7002e-01;2.1796e+01;-5.7800e+00;-5.0746e+01;3.3046e+01;6.0506e-01;2.7343e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.4049e+03;1.6783e+03;1.5597e+03;2.9239e-02
1998-07-27T11:43:53.267;6.0563e+01;6.8330e+01;1.4443e+01;6.7001e-01;2.1797e+01;-5.7335e+00;-5.0749e+01;3.3046e+01;6.0516e-01;2.7376e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.4047e+03;1.6785e+03;1.5597e+03;2.9239e-02
1998-07-27T11:44:30.600;6.0566e+01;6.8701e+01;1.4443e+01;6.7001e-01;2.1797e+01;-5.6879e+00;-5.0752e+01;3.3046e+01;6.0526e-01;2.7149e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.4058e+03;1.6772e+03;1.5593e+03;2.9239e-02
1998-07-27T11:45:07.933;6.0568e+01;6.9072e+01;1.4444e+01;6.7000e-01;2.1798e+01;-5.6421e+00;-5.0755e+01;3.3046e+01;6.0535e-01;2.7095e+02;"line";1.4667e+03;1;"p";0;1.4667e+03;1.3374e+03;1.6084e+03;1.4915e+03;2.6676e-02
1998-07-27T11:45:45.267;6.0571e+01;6.9454e+01;1.4444e+01;6.6999e-01;2.1798e+01;-5.5947e+00;-5.0758e+01;3.3047e+01;6.0546e-01;2.7035e+02;"line";1.4667e+03;1;"p";0;1.4667e+03;1.3377e+03;1.6081e+03;1.4914e+03;2.6676e-02
1998-07-27T11:46:22.600;6.0574e+01;6.9825e+01;1.4445e+01;6.6999e-01;2.1799e+01;-5.5484e+00;-5.0761e+01;3.3047e+01;6.0556e-01;2.7003e+02;"line";1.4667e+03;0;"p";0;1.4667e+03;1.3379e+03;1.6079e+03;1.4913e+03;2.6676e-02
1998-07-27T11:46:59.933;6.0576e+01;7.0197e+01;1.4446e+01;6.6998e-01;2.1800e+01;-5.5017e+00;-5.0764e+01;3.3047e+01;6.0565e-01;2.7011e+02;"line";1.4334e+03;0;"p";0;1.4334e+03;1.3047e+03;1.5748e+03;1.4586e+03;2.5480e-02
1998-07-27T11:47:37.267;6.0579e+01;7.0578e+01;1.4446e+01;6.6998e-01;2.1800e+01;-5.4536e+00;-5.0767e+01;3.3047e+01;6.0576e-01;2.7039e+02;"line";1.4334e+03;0;"p";0;1.4334e+03;1.3046e+03;1.5750e+03;1.4587e+03;2.5480e-02
1998-07-27T11:48:14.600;6.0581e+01;7.0949e+01;1.4447e+01;6.6997e-01;2.1801e+01;-5.4065e+00;-5.0770e+01;3.3047e+01;6.0585e-01;2.7093e+02;"line";1.4334e+03;0;"p";0;1.4334e+03;1.3043e+03;1.5753e+03;1.4588e+03;2.5480e-02
1998-07-27T11:48:51.933;6.0584e+01;7.1321e+01;1.4447e+01;6.6996e-01;2.1801e+01;-5.3591e+00;-5.0773e+01;3.3047e+01;6.0595e-01;2.6836e+02;"line";1.4009e+03;0;"p";0;1.4009e+03;1.2732e+03;1.5415e+03;1.4264e+03;2.4337e-02
1998-07-27T11:49:29.267;6.0586e+01;7.1702e+01;1.4448e+01;6.6996e-01;2.1802e+01;-5.3101e+00;-5.0776e+01;3.3048e+01;6.0606e-01;2.6916e+02;"line";1.4009e+03;0;"p";0;1.4009e+03;1.2728e+03;1.5420e+03;1.4265e+03;2.4337e-02
1998-07-27T11:50:06.600;6.0589e+01;7.2074e+01;1.4449e+01;6.6995e-01;2.1803e+01;-5.2622e+00;-5.0778e+01;3.3048e+01;6.0615e-01;2.6817e+02;"line";1.4334e+03;0;"p";0;1.4334e+03;1.3056e+03;1.5738e+03;1.4583e+03;2.5480e-02
1998-07-27T11:50:43.933;6.0591e+01;7.2445e+01;1.4449e+01;6.6995e-01;2.1803e+01;-5.2141e+00;-5.0781e+01;3.3048e+01;6.0625e-01;2.7104e+02;"line";1.4334e+03;0;"p";0;1.4334e+03;1.3043e+03;1.5753e+03;1.4588e+03;2.5480e-02
1998-07-27T11:51:21.266;6.0594e+01;7.2827e+01;1.4450e+01;6.6994e-01;2.1804e+01;-5.1644e+00;-5.0784e+01;3.3048e+01;6.0635e-01;2.7025e+02;"line";1.4334e+03;0;"p";0;1.4334e+03;1.3047e+03;1.5749e+03;1.4587e+03;2.5480e-02
1998-07-27T11:51:58.600;6.0596e+01;7.3198e+01;1.4450e+01;6.6994e-01;2.1804e+01;-5.1158e+00;-5.0787e+01;3.3048e+01;6.0645e-01;2.6653e+02;"line";1.4334e+03;0;"p";0;1.4334e+03;1.3063e+03;1.5729e+03;1.4580e+03;2.5480e-02
1998-07-27T11:52:35.933;6.0599e+01;7.3569e+01;1.4451e+01;6.6993e-01;2.1805e+01;-5.0669e+00;-5.0790e+01;3.3049e+01;6.0655e-01;2.6789e+02;"line";1.4334e+03;0;"p";0;1.4334e+03;1.3057e+03;1.5736e+03;1.4582e+03;2.5480e-02
1998-07-27T11:53:13.266;6.0602e+01;7.3951e+01;1.4452e+01;6.6992e-01;2.1806e+01;-5.0165e+00;-5.0793e+01;3.3049e+01;6.0665e-01;2.6500e+02;"line";1.4009e+03;0;"p";0;1.4009e+03;1.2747e+03;1.5397e+03;1.4258e+03;2.4337e-02
1998-07-27T11:53:50.600;6.0604e+01;7.4322e+01;1.4452e+01;6.6992e-01;2.1806e+01;-4.9671e+00;-5.0796e+01;3.3049e+01;6.0675e-01;2.6402e+02;"line";1.4009e+03;0;"p";0;1.4009e+03;1.2751e+03;1.5391e+03;1.4256e+03;2.4337e-02
1998-07-27T11:54:27.933;6.0607e+01;7.4694e+01;1.4453e+01;6.6991e-01;2.1807e+01;-4.9175e+00;-5.0799e+01;3.3049e+01;6.0685e-01;2.6502e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1820e+03;1.4470e+03;1.3344e+03;2.1209e-02
1998-07-27T11:55:05.266;6.0609e+01;7.5075e+01;1.4454e+01;6.6991e-01;2.1807e+01;-4.8664e+00;-5.0802e+01;3.3049e+01;6.0695e-01;2.6305e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1828e+03;1.4459e+03;1.3340e+03;2.1209e-02
1998-07-27T11:55:42.600;6.0612e+01;7.5447e+01;1.4454e+01;6.6990e-01;2.1808e+01;-4.8163e+00;-5.0805e+01;3.3050e+01;6.0705e-01;2.6523e+02;"line";1.2208e+03;0;"p";0;1.2208e+03;1.0954e+03;1.3606e+03;1.2493e+03;1.8482e-02
1998-07-27T11:56:19.933;6.0614e+01;7.5818e+01;1.4455e+01;6.6989e-01;2.1809e+01;-4.7660e+00;-5.0808e+01;3.3050e+01;6.0715e-01;2.6149e+02;"line";1.2208e+03;0;"p";0;1.2208e+03;1.0971e+03;1.3585e+03;1.2485e+03;1.8482e-02
1998-07-27T11:56:57.266;6.0617e+01;7.6199e+01;1.4455e+01;6.6989e-01;2.1809e+01;-4.7142e+00;-5.0811e+01;3.3050e+01;6.0725e-01;2.6146e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2138e+03;1.4752e+03;1.3634e+03;2.2204e-02
1998-07-27T11:57:34.600;6.0619e+01;7.6571e+01;1.4456e+01;6.6988e-01;2.1810e+01;-4.6634e+00;-5.0813e+01;3.3050e+01;6.0735e-01;2.6496e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.1237e+03;1.3886e+03;1.2769e+03;1.9350e-02
1998-07-27T11:58:11.933;6.0622e+01;7.6942e+01;1.4457e+01;6.6988e-01;2.1810e+01;-4.6125e+00;-5.0816e+01;3.3050e+01;6.0745e-01;2.6497e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.1237e+03;1.3886e+03;1.2769e+03;1.9350e-02
1998-07-27T11:58:49.266;6.0625e+01;7.7324e+01;1.4457e+01;6.6987e-01;2.1811e+01;-4.5599e+00;-5.0819e+01;3.3050e+01;6.0755e-01;2.6247e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2133e+03;1.4758e+03;1.3636e+03;2.2204e-02
1998-07-27T11:59:26.599;6.0627e+01;7.7695e+01;1.4458e+01;6.6986e-01;2.1811e+01;-4.5085e+00;-5.0822e+01;3.3051e+01;6.0765e-01;2.6372e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2127e+03;1.4765e+03;1.3639e+03;2.2204e-02
1998-07-27T12:00:03.933;6.0630e+01;7.8067e+01;1.4458e+01;6.6986e-01;2.1812e+01;-4.4569e+00;-5.0825e+01;3.3051e+01;6.0775e-01;2.6635e+02;"line";1.4334e+03;0;"p";0;1.4334e+03;1.3064e+03;1.5728e+03;1.4580e+03;2.5480e-02
1998-07-27T12:00:41.266;6.0632e+01;7.8448e+01;1.4459e+01;6.6985e-01;2.1813e+01;-4.4037e+00;-5.0828e+01;3.3051e+01;6.0785e-01;2.6639e+02;"line";1.4334e+03;0;"p";0;1.4334e+03;1.3064e+03;1.5728e+03;1.4580e+03;2.5480e-02
1998-07-27T12:01:18.599;6.0635e+01;7.8819e+01;1.4460e+01;6.6985e-01;2.1813e+01;-4.3517e+00;-5.0831e+01;3.3051e+01;6.0795e-01;2.6483e+02;"line";1.4334e+03;0;"p";0;1.4334e+03;1.3071e+03;1.5719e+03;1.4577e+03;2.5480e-02
1998-07-27T12:01:55.933;6.0637e+01;7.9191e+01;1.4460e+01;6.6984e-01;2.1814e+01;-4.2994e+00;-5.0834e+01;3.3051e+01;6.0805e-01;2.6356e+02;"line";1.4334e+03;0;"p";0;1.4334e+03;1.3077e+03;1.5712e+03;1.4575e+03;2.5480e-02
1998-07-27T12:02:33.266;6.0640e+01;7.9572e+01;1.4461e+01;6.6983e-01;2.1814e+01;-4.2456e+00;-5.0837e+01;3.3052e+01;6.0815e-01;2.6185e+02;"line";1.4334e+03;0;"p";0;1.4334e+03;1.3085e+03;1.5703e+03;1.4571e+03;2.5480e-02
1998-07-27T12:03:10.599;6.0642e+01;7.9944e+01;1.4461e+01;6.6983e-01;2.1815e+01;-4.1929e+00;-5.0840e+01;3.3052e+01;6.0825e-01;2.6302e+02;"line";1.4334e+03;0;"p";0;1.4334e+03;1.3079e+03;1.5710e+03;1.4574e+03;2.5480e-02
1998-07-27T12:03:47.933;6.0645e+01;8.0315e+01;1.4462e+01;6.6982e-01;2.1816e+01;-4.1401e+00;-5.0843e+01;3.3052e+01;6.0835e-01;2.6280e+02;"line";1.4334e+03;0;"p";0;1.4334e+03;1.3080e+03;1.5708e+03;1.4573e+03;2.5480e-02
1998-07-27T12:04:25.266;6.0647e+01;8.0697e+01;1.4463e+01;6.6982e-01;2.1816e+01;-4.0856e+00;-5.0846e+01;3.3052e+01;6.0845e-01;2.6224e+02;"line";1.4334e+03;0;"p";0;1.4334e+03;1.3083e+03;1.5705e+03;1.4572e+03;2.5480e-02
1998-07-27T12:05:02.599;6.0650e+01;8.1068e+01;1.4463e+01;6.6981e-01;2.1817e+01;-4.0323e+00;-5.0848e+01;3.3052e+01;6.0855e-01;2.6169e+02;"line";1.3692e+03;0;"p";0;1.3692e+03;1.2446e+03;1.5062e+03;1.3939e+03;2.3246e-02
1998-07-27T12:05:39.933;6.0653e+01;8.1439e+01;1.4464e+01;6.6981e-01;2.1817e+01;-3.9789e+00;-5.0851e+01;3.3052e+01;6.0865e-01;2.6145e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2138e+03;1.4752e+03;1.3634e+03;2.2204e-02
1998-07-27T12:06:17.266;6.0655e+01;8.1821e+01;1.4464e+01;6.6980e-01;2.1818e+01;-3.9238e+00;-5.0854e+01;3.3053e+01;6.0875e-01;2.6474e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2123e+03;1.4770e+03;1.3641e+03;2.2204e-02
1998-07-27T12:06:54.599;6.0658e+01;8.2192e+01;1.4465e+01;6.6979e-01;2.1819e+01;-3.8699e+00;-5.0857e+01;3.3053e+01;6.0885e-01;2.6532e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2120e+03;1.4773e+03;1.3642e+03;2.2204e-02
1998-07-27T12:07:31.933;6.0660e+01;8.2564e+01;1.4466e+01;6.6979e-01;2.1819e+01;-3.8159e+00;-5.0860e+01;3.3053e+01;6.0895e-01;2.6714e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2112e+03;1.4783e+03;1.3645e+03;2.2204e-02
1998-07-27T12:08:09.266;6.0663e+01;8.2945e+01;1.4466e+01;6.6978e-01;2.1820e+01;-3.7602e+00;-5.0863e+01;3.3053e+01;6.0905e-01;2.6549e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2119e+03;1.4774e+03;1.3642e+03;2.2204e-02
1998-07-27T12:08:46.599;6.0665e+01;8.3317e+01;1.4467e+01;6.6978e-01;2.1820e+01;-3.7058e+00;-5.0866e+01;3.3053e+01;6.0915e-01;2.6175e+02;"line";1.3692e+03;0;"p";0;1.3692e+03;1.2445e+03;1.5063e+03;1.3940e+03;2.3246e-02
1998-07-27T12:09:23.932;6.0668e+01;8.3688e+01;1.4467e+01;6.6977e-01;2.1821e+01;-3.6513e+00;-5.0869e+01;3.3054e+01;6.0925e-01;2.6086e+02;"line";1.4009e+03;0;"p";0;1.4009e+03;1.2766e+03;1.5374e+03;1.4250e+03;2.4337e-02
1998-07-27T12:10:01.266;6.0670e+01;8.4069e+01;1.4468e+01;6.6976e-01;2.1822e+01;-3.5950e+00;-5.0872e+01;3.3054e+01;6.0935e-01;2.5924e+02;"line";1.4009e+03;0;"p";0;1.4009e+03;1.2773e+03;1.5365e+03;1.4247e+03;2.4337e-02
1998-07-27T12:10:38.599;6.0673e+01;8.4441e+01;1.4469e+01;6.6976e-01;2.1822e+01;-3.5401e+00;-5.0875e+01;3.3054e+01;6.0945e-01;2.5882e+02;"line";1.4009e+03;0;"p";0;1.4009e+03;1.2775e+03;1.5363e+03;1.4246e+03;2.4337e-02
1998-07-27T12:11:15.932;6.0675e+01;8.4812e+01;1.4469e+01;6.6975e-01;2.1823e+01;-3.4850e+00;-5.0878e+01;3.3054e+01;6.0954e-01;2.6015e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2143e+03;1.4745e+03;1.3632e+03;2.2204e-02
1998-07-27T12:11:53.266;6.0678e+01;8.5194e+01;1.4470e+01;6.6975e-01;2.1823e+01;-3.4282e+00;-5.0881e+01;3.3054e+01;6.0965e-01;2.5755e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2155e+03;1.4731e+03;1.3627e+03;2.2204e-02
1998-07-27T12:12:30.599;6.0681e+01;8.5565e+01;1.4471e+01;6.6974e-01;2.1824e+01;-3.3727e+00;-5.0883e+01;3.3054e+01;6.0975e-01;2.5842e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2151e+03;1.4735e+03;1.3628e+03;2.2204e-02
1998-07-27T12:13:07.932;6.0683e+01;8.5937e+01;1.4471e+01;6.6973e-01;2.1825e+01;-3.3171e+00;-5.0886e+01;3.3055e+01;6.0984e-01;2.6076e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1544e+03;1.4151e+03;1.3045e+03;2.0258e-02
1998-07-27T12:13:45.266;6.0686e+01;8.6318e+01;1.4472e+01;6.6973e-01;2.1825e+01;-3.2598e+00;-5.0889e+01;3.3055e+01;6.0995e-01;2.6105e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1542e+03;1.4153e+03;1.3045e+03;2.0258e-02
1998-07-27T12:14:22.599;6.0688e+01;8.6689e+01;1.4472e+01;6.6972e-01;2.1826e+01;-3.2039e+00;-5.0892e+01;3.3055e+01;6.1004e-01;2.6016e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1546e+03;1.4148e+03;1.3043e+03;2.0258e-02
1998-07-27T12:14:59.932;6.0691e+01;8.7061e+01;1.4473e+01;6.6972e-01;2.1826e+01;-3.1478e+00;-5.0895e+01;3.3055e+01;6.1014e-01;2.6145e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1836e+03;1.4450e+03;1.3337e+03;2.1209e-02
1998-07-27T12:15:37.266;6.0693e+01;8.7442e+01;1.4474e+01;6.6971e-01;2.1827e+01;-3.0900e+00;-5.0898e+01;3.3055e+01;6.1024e-01;2.6385e+02;"line";1.3692e+03;0;"p";0;1.3692e+03;1.2436e+03;1.5074e+03;1.3944e+03;2.3246e-02
1998-07-27T12:16:14.599;6.0696e+01;8.7814e+01;1.4474e+01;6.6971e-01;2.1827e+01;-3.0335e+00;-5.0901e+01;3.3056e+01;6.1034e-01;2.6755e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2110e+03;1.4786e+03;1.3646e+03;2.2204e-02
1998-07-27T12:16:51.932;6.0698e+01;8.8185e+01;1.4475e+01;6.6970e-01;2.1828e+01;-2.9770e+00;-5.0904e+01;3.3056e+01;6.1044e-01;2.6973e+02;"line";1.4009e+03;0;"p";0;1.4009e+03;1.2725e+03;1.5423e+03;1.4267e+03;2.4337e-02
1998-07-27T12:17:29.265;6.0701e+01;8.8567e+01;1.4475e+01;6.6969e-01;2.1829e+01;-2.9187e+00;-5.0907e+01;3.3056e+01;6.1054e-01;2.6691e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1811e+03;1.4480e+03;1.3347e+03;2.1209e-02
1998-07-27T12:18:06.599;6.0703e+01;8.8938e+01;1.4476e+01;6.6969e-01;2.1829e+01;-2.8618e+00;-5.0910e+01;3.3056e+01;6.1064e-01;2.6786e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2109e+03;1.4787e+03;1.3647e+03;2.2204e-02
1998-07-27T12:18:43.932;6.0706e+01;8.9309e+01;1.4477e+01;6.6968e-01;2.1830e+01;-2.8048e+00;-5.0913e+01;3.3056e+01;6.1074e-01;2.7133e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2093e+03;1.4806e+03;1.3653e+03;2.2204e-02
1998-07-27T12:19:21.265;6.0709e+01;8.9691e+01;1.4477e+01;6.6968e-01;2.1830e+01;-2.7461e+00;-5.0916e+01;3.3056e+01;6.1084e-01;2.7446e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2079e+03;1.4824e+03;1.3660e+03;2.2204e-02
1998-07-27T12:19:58.599;6.0711e+01;9.0062e+01;1.4478e+01;6.6967e-01;2.1831e+01;-2.6888e+00;-5.0918e+01;3.3057e+01;6.1094e-01;2.7252e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2088e+03;1.4813e+03;1.3656e+03;2.2204e-02
1998-07-27T12:20:35.932;6.0714e+01;9.0434e+01;1.4478e+01;6.6966e-01;2.1831e+01;-2.6313e+00;-5.0921e+01;3.3057e+01;6.1104e-01;2.6908e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2103e+03;1.4794e+03;1.3649e+03;2.2204e-02
1998-07-27T12:21:13.265;6.0716e+01;9.0815e+01;1.4479e+01;6.6966e-01;2.1832e+01;-2.5722e+00;-5.0924e+01;3.3057e+01;6.1114e-01;2.6959e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1799e+03;1.4495e+03;1.3353e+03;2.1209e-02
1998-07-27T12:21:50.599;6.0719e+01;9.1187e+01;1.4480e+01;6.6965e-01;2.1832e+01;-2.5144e+00;-5.0927e+01;3.3057e+01;6.1124e-01;2.7140e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1791e+03;1.4505e+03;1.3356e+03;2.1209e-02
1998-07-27T12:22:27.932;6.0721e+01;9.1558e+01;1.4480e+01;6.6965e-01;2.1833e+01;-2.4566e+00;-5.0930e+01;3.3057e+01;6.1134e-01;2.7129e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1791e+03;1.4504e+03;1.3356e+03;2.1209e-02
1998-07-27T12:23:05.265;6.0724e+01;9.1939e+01;1.4481e+01;6.6964e-01;2.1834e+01;-2.3970e+00;-5.0933e+01;3.3058e+01;6.1144e-01;2.7704e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1766e+03;1.4536e+03;1.3368e+03;2.1209e-02
1998-07-27T12:23:42.599;6.0726e+01;9.2311e+01;1.4481e+01;6.6963e-01;2.1834e+01;-2.3389e+00;-5.0936e+01;3.3058e+01;6.1154e-01;2.7688e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1766e+03;1.4535e+03;1.3368e+03;2.1209e-02
1998-07-27T12:24:57.265;6.0731e+01;9.3064e+01;1.4483e+01;6.6962e-01;2.1835e+01;-2.2207e+00;-5.0942e+01;3.3058e+01;6.1174e-01;2.7181e+02;"line";1.3078e+03;1;"p";0;1.3078e+03;1.1789e+03;1.4507e+03;1.3357e+03;2.1209e-02
1998-07-27T12:25:34.598;6.0734e+01;9.3435e+01;1.4483e+01;6.6962e-01;2.1836e+01;-2.1623e+00;-5.0945e+01;3.3058e+01;6.1184e-01;2.7407e+02;"line";1.3078e+03;1;"p";0;1.3078e+03;1.1779e+03;1.4520e+03;1.3362e+03;2.1209e-02
1998-07-27T12:26:49.265;6.0739e+01;9.4188e+01;1.4484e+01;6.6960e-01;2.1837e+01;-2.0434e+00;-5.0951e+01;3.3059e+01;6.1204e-01;2.6473e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2123e+03;1.4770e+03;1.3641e+03;2.2204e-02
1998-07-27T12:27:26.598;6.0742e+01;9.4559e+01;1.4485e+01;6.6960e-01;2.1837e+01;-1.9845e+00;-5.0953e+01;3.3059e+01;6.1214e-01;2.6801e+02;"line";1.3381e+03;1;"p";0;1.3381e+03;1.2108e+03;1.4788e+03;1.3647e+03;2.2204e-02
1998-07-27T12:28:41.265;6.0747e+01;9.5312e+01;1.4486e+01;6.6959e-01;2.1838e+01;-1.8650e+00;-5.0959e+01;3.3059e+01;6.1234e-01;2.6705e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2112e+03;1.4783e+03;1.3645e+03;2.2204e-02
1998-07-27T12:29:55.932;6.0752e+01;9.6055e+01;1.4488e+01;6.6958e-01;2.1839e+01;-1.7466e+00;-5.0965e+01;3.3060e+01;6.1254e-01;2.7370e+02;"line";1.3078e+03;1;"p";0;1.3078e+03;1.1781e+03;1.4518e+03;1.3361e+03;2.1209e-02
1998-07-27T12:30:33.265;6.0754e+01;9.6437e+01;1.4488e+01;6.6957e-01;2.1840e+01;-1.6856e+00;-5.0968e+01;3.3060e+01;6.1264e-01;2.6981e+02;"line";1.3078e+03;1;"p";0;1.3078e+03;1.1798e+03;1.4496e+03;1.3353e+03;2.1209e-02
1998-07-27T12:31:10.598;6.0757e+01;9.6808e+01;1.4489e+01;6.6956e-01;2.1840e+01;-1.6262e+00;-5.0971e+01;3.3060e+01;6.1274e-01;2.6373e+02;"line";1.3381e+03;1;"p";0;1.3381e+03;1.2127e+03;1.4765e+03;1.3639e+03;2.2204e-02
1998-07-27T12:31:47.932;6.0759e+01;9.7179e+01;1.4489e+01;6.6956e-01;2.1841e+01;-1.5666e+00;-5.0974e+01;3.3060e+01;6.1283e-01;2.6086e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2140e+03;1.4749e+03;1.3633e+03;2.2204e-02
1998-07-27T12:32:25.265;6.0762e+01;9.7561e+01;1.4490e+01;6.6955e-01;2.1841e+01;-1.5054e+00;-5.0977e+01;3.3060e+01;6.1294e-01;2.5929e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2147e+03;1.4740e+03;1.3630e+03;2.2204e-02
1998-07-27T12:33:02.598;6.0765e+01;9.7932e+01;1.4491e+01;6.6955e-01;2.1842e+01;-1.4456e+00;-5.0980e+01;3.3060e+01;6.1304e-01;2.5639e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1859e+03;1.4422e+03;1.3327e+03;2.1209e-02
1998-07-27T12:33:39.932;6.0767e+01;9.8304e+01;1.4491e+01;6.6954e-01;2.1842e+01;-1.3858e+00;-5.0983e+01;3.3061e+01;6.1313e-01;2.5484e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1865e+03;1.4414e+03;1.3324e+03;2.1209e-02
1998-07-27T12:34:17.265;6.0770e+01;9.8685e+01;1.4492e+01;6.6953e-01;2.1843e+01;-1.3243e+00;-5.0986e+01;3.3061e+01;6.1324e-01;2.5494e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2167e+03;1.4716e+03;1.3622e+03;2.2204e-02
1998-07-27T12:34:54.598;6.0772e+01;9.9057e+01;1.4492e+01;6.6953e-01;2.1843e+01;-1.2643e+00;-5.0988e+01;3.3061e+01;6.1333e-01;2.5628e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2161e+03;1.4724e+03;1.3624e+03;2.2204e-02
1998-07-27T12:35:31.931;6.0775e+01;9.9428e+01;1.4493e+01;6.6952e-01;2.1844e+01;-1.2043e+00;-5.0991e+01;3.3061e+01;6.1343e-01;2.6036e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1841e+03;1.4444e+03;1.3334e+03;2.1209e-02
1998-07-27T12:36:09.265;6.0777e+01;9.9809e+01;1.4494e+01;6.6952e-01;2.1844e+01;-1.1425e+00;-5.0994e+01;3.3061e+01;6.1353e-01;2.6048e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1840e+03;1.4445e+03;1.3335e+03;2.1209e-02
1998-07-27T12:36:46.598;6.0780e+01;1.0018e+02;1.4494e+01;6.6951e-01;2.1845e+01;-1.0823e+00;-5.0997e+01;3.3062e+01;6.1363e-01;2.6076e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2141e+03;1.4748e+03;1.3633e+03;2.2204e-02
1998-07-27T12:37:23.931;6.0782e+01;1.0055e+02;1.4495e+01;6.6950e-01;2.1845e+01;-1.0220e+00;-5.1000e+01;3.3062e+01;6.1373e-01;2.5793e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1852e+03;1.4431e+03;1.3330e+03;2.1209e-02
1998-07-27T12:38:01.265;6.0785e+01;1.0093e+02;1.4495e+01;6.6950e-01;2.1846e+01;-9.5999e-01;-5.1003e+01;3.3062e+01;6.1383e-01;2.5090e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1883e+03;1.4392e+03;1.3316e+03;2.1209e-02
1998-07-27T12:38:38.598;6.0787e+01;1.0131e+02;1.4496e+01;6.6949e-01;2.1846e+01;-8.9957e-01;-5.1006e+01;3.3062e+01;6.1393e-01;2.5283e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1875e+03;1.4403e+03;1.3320e+03;2.1209e-02
1998-07-27T12:39:15.931;6.0790e+01;1.0168e+02;1.4497e+01;6.6949e-01;2.1847e+01;-8.3908e-01;-5.1009e+01;3.3062e+01;6.1403e-01;2.5989e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2145e+03;1.4744e+03;1.3631e+03;2.2204e-02
1998-07-27T12:39:53.265;6.0792e+01;1.0206e+02;1.4497e+01;6.6948e-01;2.1847e+01;-7.7688e-01;-5.1012e+01;3.3062e+01;6.1413e-01;2.6219e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2134e+03;1.4756e+03;1.3636e+03;2.2204e-02
1998-07-27T12:40:30.598;6.0795e+01;1.0243e+02;1.4498e+01;6.6948e-01;2.1848e+01;-7.1627e-01;-5.1015e+01;3.3063e+01;6.1423e-01;2.6220e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1832e+03;1.4454e+03;1.3338e+03;2.1209e-02
1998-07-27T12:41:07.931;6.0798e+01;1.0280e+02;1.4498e+01;6.6947e-01;2.1848e+01;-6.5560e-01;-5.1017e+01;3.3063e+01;6.1433e-01;2.5601e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2162e+03;1.4722e+03;1.3624e+03;2.2204e-02
1998-07-27T12:41:45.265;6.0800e+01;1.0318e+02;1.4499e+01;6.6946e-01;2.1849e+01;-5.9323e-01;-5.1020e+01;3.3063e+01;6.1443e-01;2.4834e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2197e+03;1.4680e+03;1.3610e+03;2.2204e-02
1998-07-27T12:42:22.598;6.0803e+01;1.0355e+02;1.4500e+01;6.6946e-01;2.1849e+01;-5.3245e-01;-5.1023e+01;3.3063e+01;6.1453e-01;2.5290e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1874e+03;1.4403e+03;1.3320e+03;2.1209e-02
1998-07-27T12:42:59.931;6.0805e+01;1.0393e+02;1.4500e+01;6.6945e-01;2.1849e+01;-4.7162e-01;-5.1026e+01;3.3063e+01;6.1463e-01;2.4944e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2192e+03;1.4686e+03;1.3612e+03;2.2204e-02
1998-07-27T12:43:37.264;6.0808e+01;1.0431e+02;1.4501e+01;6.6945e-01;2.1850e+01;-4.0910e-01;-5.1029e+01;3.3064e+01;6.1473e-01;2.4666e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2205e+03;1.4671e+03;1.3607e+03;2.2204e-02
1998-07-27T12:44:14.598;6.0810e+01;1.0468e+02;1.4501e+01;6.6944e-01;2.1850e+01;-3.4817e-01;-5.1032e+01;3.3064e+01;6.1483e-01;2.4584e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2208e+03;1.4667e+03;1.3605e+03;2.2204e-02