START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-25 21:00:27.240 ,5,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1981-08-25 21:00:32.040 ,5,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1981-08-25 21:00:36.840 ,5,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1981-08-25 21:00:41.640 ,5,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1981-08-25 21:00:46.440 ,5,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1981-08-25 21:00:51.240 ,6,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1981-08-25 21:00:56.040 ,6,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1981-08-25 21:01:00.840 ,6,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1981-08-25 21:01:05.640 ,6,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1981-08-25 21:01:10.440 ,6,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1981-08-25 21:01:15.240 ,6,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1981-08-25 21:01:20.040 ,6,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1981-08-25 21:01:24.840 ,6,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1981-08-25 21:01:29.640 ,6,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1981-08-25 21:01:34.440 ,6,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1981-08-25 21:01:39.240 ,7,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1981-08-25 21:01:44.040 ,7,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1981-08-25 21:01:48.840 ,7,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1981-08-25 21:01:53.640 ,7,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1981-08-25 21:01:58.440 ,7,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1981-08-25 21:02:03.240 ,7,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1981-08-25 21:02:08.040 ,7,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1981-08-25 21:02:12.840 ,7,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1981-08-25 21:02:17.640 ,7,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1981-08-25 21:02:22.440 ,7,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1981-08-25 21:02:27.240 ,7,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1981-08-25 21:02:32.040 ,7,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1981-08-25 21:02:36.840 ,7,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1981-08-25 21:02:41.640 ,7,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1981-08-25 21:02:46.440 ,7,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1981-08-25 21:02:51.240 ,7,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1981-08-25 21:02:56.040 ,7,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1981-08-25 21:03:00.840 ,7,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1981-08-25 21:03:05.640 ,7,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1981-08-25 21:03:10.440 ,7,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1981-08-25 21:03:15.240 ,6,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1981-08-25 21:03:20.040 ,6,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1981-08-25 21:03:24.840 ,6,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1981-08-25 21:03:29.640 ,6,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1981-08-25 21:03:34.440 ,6,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1981-08-25 21:03:39.240 ,6,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1981-08-25 21:03:44.040 ,6,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1981-08-25 21:03:48.840 ,6,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1981-08-25 21:03:53.640 ,6,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1981-08-25 21:03:58.440 ,6,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1981-08-25 21:04:03.240 ,5,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1981-08-25 21:04:08.040 ,5,0,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1981-08-25 21:04:12.840 ,5,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1981-08-25 21:04:17.640 ,5,0,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1981-08-25 21:04:22.430 ,5,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1981-08-25 21:04:27.230 ,5,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1981-08-25 21:04:32.040 ,5,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1981-08-25 21:04:36.830 ,5,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1981-08-25 21:04:41.640 ,5,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1981-08-25 21:04:46.430 ,5,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1981-08-25 21:04:51.240 ,4,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1981-08-25 21:04:56.040 ,4,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1981-08-25 21:05:00.830 ,4,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1981-08-25 21:05:05.640 ,4,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1981-08-25 21:05:10.440 ,4,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1981-08-25 21:05:15.230 ,4,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1981-08-25 21:05:20.040 ,4,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1981-08-25 21:05:24.830 ,4,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1981-08-25 21:05:29.640 ,4,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1981-08-25 21:05:34.430 ,4,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1981-08-25 21:05:39.240 ,3,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1981-08-25 21:05:44.040 ,3,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1981-08-25 21:05:48.830 ,3,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1981-08-25 21:05:53.640 ,3,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1981-08-25 21:05:58.430 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-25 21:06:03.240 ,3,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1981-08-25 21:06:08.040 ,3,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1981-08-25 21:06:12.830 ,3,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1981-08-25 21:06:17.640 ,3,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1981-08-25 21:06:22.430 ,3,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1981-08-25 21:06:27.230 ,2,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1981-08-25 21:06:32.040 ,2,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1981-08-25 21:06:36.830 ,2,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1981-08-25 21:06:41.640 ,2,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1981-08-25 21:06:46.430 ,2,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1981-08-25 21:06:51.240 ,2,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1981-08-25 21:06:56.040 ,2,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1981-08-25 21:07:00.830 ,2,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1981-08-25 21:07:05.640 ,2,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1981-08-25 21:07:10.440 ,2,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1981-08-25 21:07:15.230 ,1,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1981-08-25 21:07:20.040 ,1,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1981-08-25 21:07:24.830 ,1,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1981-08-25 21:07:29.640 ,1,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1981-08-25 21:07:34.430 ,1,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1981-08-25 21:07:39.240 ,1,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1981-08-25 21:07:44.040 ,1,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1981-08-25 21:07:48.830 ,1,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1981-08-25 21:07:53.640 ,1,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1981-08-25 21:07:58.430 ,1,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1981-08-25 21:08:03.240 ,0,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1981-08-25 21:08:08.040 ,0,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1981-08-25 21:08:12.830 ,0,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1981-08-25 21:08:17.640 ,0,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1981-08-25 21:08:22.430 ,0,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1981-08-25 21:08:27.230 ,0,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1981-08-25 21:08:32.030 ,0,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1981-08-25 21:08:36.840 ,0,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1981-08-25 21:08:41.640 ,0,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1981-08-25 21:08:46.430 ,0,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1981-08-25 21:08:51.230 ,0,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1981-08-25 21:08:56.030 ,0,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1981-08-25 21:09:00.840 ,0,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1981-08-25 21:09:05.640 ,0,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1981-08-25 21:09:10.430 ,0,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1981-08-25 21:09:15.230 ,0,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1981-08-25 21:09:20.030 ,0,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1981-08-25 21:09:24.840 ,0,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1981-08-25 21:09:29.640 ,0,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1981-08-25 21:09:34.430 ,0,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1981-08-25 21:09:39.230 ,1,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1981-08-25 21:09:44.040 ,1,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1981-08-25 21:09:48.840 ,1,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1981-08-25 21:09:53.640 ,1,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1981-08-25 21:09:58.430 ,1,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1981-08-25 21:10:03.230 ,1,0,,0,,0,,0,,0
1981-08-25 21:10:08.040 ,1,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1981-08-25 21:10:12.840 ,1,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1981-08-25 21:10:17.640 ,1,0,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1981-08-25 21:10:22.430 ,1,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1981-08-25 21:10:27.230 ,2,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1981-08-25 21:10:32.030 ,2,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1981-08-25 21:10:36.840 ,2,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1981-08-25 21:10:41.640 ,2,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1981-08-25 21:10:46.430 ,2,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1981-08-25 21:10:51.230 ,2,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1981-08-25 21:10:56.030 ,2,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1981-08-25 21:11:00.840 ,2,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1981-08-25 21:11:05.640 ,2,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1981-08-25 21:11:10.430 ,2,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1981-08-25 21:11:15.230 ,3,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1981-08-25 21:11:20.030 ,3,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1981-08-25 21:11:24.840 ,3,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1981-08-25 21:11:29.640 ,3,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1981-08-25 21:11:34.430 ,3,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1981-08-25 21:11:39.230 ,3,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1981-08-25 21:11:44.030 ,3,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1981-08-25 21:11:48.840 ,3,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1981-08-25 21:11:53.640 ,3,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1981-08-25 21:11:58.430 ,3,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1981-08-25 21:12:03.230 ,4,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1981-08-25 21:12:08.040 ,4,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1981-08-25 21:12:12.840 ,4,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1981-08-25 21:12:17.640 ,4,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1981-08-25 21:12:22.430 ,4,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1981-08-25 21:12:27.230 ,4,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1981-08-25 21:12:32.030 ,4,0,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1981-08-25 21:12:36.840 ,4,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1981-08-25 21:12:41.640 ,4,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1981-08-25 21:12:46.430 ,4,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1981-08-25 21:12:51.230 ,5,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1981-08-25 21:12:56.030 ,5,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1981-08-25 21:13:00.840 ,5,0,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1981-08-25 21:13:05.640 ,5,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1981-08-25 21:13:10.430 ,5,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1981-08-25 21:13:15.230 ,5,0,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1981-08-25 21:13:20.030 ,5,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1981-08-25 21:13:24.840 ,5,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1981-08-25 21:13:29.640 ,5,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1981-08-25 21:13:34.430 ,5,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1981-08-25 21:13:39.230 ,6,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1981-08-25 21:13:44.030 ,6,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1981-08-25 21:13:48.830 ,6,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1981-08-25 21:13:53.630 ,6,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1981-08-25 21:13:58.430 ,6,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1981-08-25 21:14:03.230 ,6,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1981-08-25 21:14:08.030 ,6,0,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1981-08-25 21:14:12.830 ,6,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1981-08-25 21:14:17.630 ,6,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1981-08-25 21:14:22.430 ,6,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1981-08-25 21:14:27.230 ,7,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1981-08-25 21:14:32.030 ,7,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1981-08-25 21:14:36.830 ,7,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1981-08-25 21:14:41.630 ,7,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1981-08-25 21:14:46.430 ,7,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1981-08-25 21:14:51.230 ,7,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1981-08-25 21:14:56.030 ,7,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1981-08-25 21:15:00.830 ,7,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1981-08-25 21:15:05.630 ,7,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1981-08-25 21:15:10.430 ,7,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1981-08-25 21:15:15.230 ,7,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1981-08-25 21:15:20.030 ,7,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1981-08-25 21:15:24.830 ,7,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1981-08-25 21:15:29.630 ,7,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1981-08-25 21:15:34.430 ,7,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1981-08-25 21:15:39.230 ,7,0,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1981-08-25 21:15:44.030 ,7,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1981-08-25 21:15:48.830 ,7,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1981-08-25 21:15:53.630 ,7,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1981-08-25 21:15:58.430 ,7,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1981-08-25 21:16:03.230 ,6,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1981-08-25 21:16:08.030 ,6,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1981-08-25 21:16:12.830 ,6,0,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1981-08-25 21:16:17.630 ,6,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1981-08-25 21:16:22.430 ,6,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1981-08-25 21:16:27.230 ,6,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1981-08-25 21:16:32.030 ,6,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1981-08-25 21:16:36.830 ,6,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1981-08-25 21:16:41.630 ,6,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1981-08-25 21:16:46.430 ,6,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1981-08-25 21:16:51.230 ,5,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1981-08-25 21:16:56.030 ,5,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1981-08-25 21:17:00.830 ,5,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1981-08-25 21:17:05.630 ,5,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1981-08-25 21:17:10.430 ,5,0,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1981-08-25 21:17:15.230 ,5,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1981-08-25 21:17:20.030 ,5,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1981-08-25 21:17:24.830 ,5,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1981-08-25 21:17:29.630 ,5,0,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1981-08-25 21:17:34.430 ,5,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1981-08-25 21:17:39.230 ,4,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1981-08-25 21:17:44.030 ,4,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1981-08-25 21:17:48.830 ,4,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1981-08-25 21:17:53.630 ,4,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1981-08-25 21:17:58.430 ,4,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1981-08-25 21:18:03.230 ,4,0,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1981-08-25 21:18:08.030 ,4,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1981-08-25 21:18:12.830 ,4,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1981-08-25 21:18:17.630 ,4,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1981-08-25 21:18:22.430 ,4,0,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1981-08-25 21:18:27.230 ,3,0,0.,4.8,376.,4.8,1.,4.8,0.,4.8
1981-08-25 21:18:32.030 ,3,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1981-08-25 21:18:36.830 ,3,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1981-08-25 21:18:41.630 ,3,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1981-08-25 21:18:46.430 ,3,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1981-08-25 21:18:51.230 ,3,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1981-08-25 21:18:56.030 ,3,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1981-08-25 21:19:00.830 ,3,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1981-08-25 21:19:05.630 ,3,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1981-08-25 21:19:10.430 ,3,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1981-08-25 21:19:15.230 ,2,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1981-08-25 21:19:20.030 ,2,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1981-08-25 21:19:24.830 ,2,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1981-08-25 21:19:29.630 ,2,0,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1981-08-25 21:19:34.430 ,2,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1981-08-25 21:19:39.230 ,2,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1981-08-25 21:19:44.030 ,2,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1981-08-25 21:19:48.830 ,2,0,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1981-08-25 21:19:53.630 ,2,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1981-08-25 21:19:58.430 ,2,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1981-08-25 21:20:03.230 ,1,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1981-08-25 21:20:08.030 ,1,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1981-08-25 21:20:12.830 ,1,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1981-08-25 21:20:17.630 ,1,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1981-08-25 21:20:22.430 ,1,0,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1981-08-25 21:20:27.230 ,1,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1981-08-25 21:20:32.030 ,1,0,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1981-08-25 21:20:36.830 ,1,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1981-08-25 21:20:41.630 ,1,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1981-08-25 21:20:46.430 ,1,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1981-08-25 21:20:51.230 ,0,0,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1981-08-25 21:20:56.030 ,0,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1981-08-25 21:21:00.830 ,0,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1981-08-25 21:21:05.630 ,0,0,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1981-08-25 21:21:10.430 ,0,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1981-08-25 21:21:15.230 ,0,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1981-08-25 21:21:20.030 ,0,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1981-08-25 21:21:24.830 ,0,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1981-08-25 21:21:29.630 ,0,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1981-08-25 21:21:34.430 ,0,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1981-08-25 21:21:39.230 ,0,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1981-08-25 21:21:44.030 ,0,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1981-08-25 21:21:48.830 ,0,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1981-08-25 21:21:53.630 ,0,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1981-08-25 21:21:58.430 ,0,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1981-08-25 21:22:03.230 ,0,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1981-08-25 21:22:08.030 ,0,0,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1981-08-25 21:22:12.830 ,0,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1981-08-25 21:22:17.630 ,0,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1981-08-25 21:22:22.430 ,0,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1981-08-25 21:22:27.230 ,1,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1981-08-25 21:22:32.030 ,1,0,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1981-08-25 21:22:36.830 ,1,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1981-08-25 21:22:41.630 ,1,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1981-08-25 21:22:46.430 ,1,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1981-08-25 21:22:51.230 ,1,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1981-08-25 21:22:56.030 ,1,0,0.,4.8,448.,4.8,0.,4.8,0.,4.8
1981-08-25 21:23:00.830 ,1,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1981-08-25 21:23:05.630 ,1,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1981-08-25 21:23:10.430 ,1,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1981-08-25 21:23:15.230 ,2,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1981-08-25 21:23:20.030 ,2,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1981-08-25 21:23:24.830 ,2,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1981-08-25 21:23:29.630 ,2,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1981-08-25 21:23:34.430 ,2,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1981-08-25 21:23:39.230 ,2,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1981-08-25 21:23:44.030 ,2,0,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1981-08-25 21:23:48.830 ,2,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1981-08-25 21:23:53.630 ,2,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1981-08-25 21:23:58.430 ,2,0,0.,4.8,472.,4.8,0.,4.8,0.,4.8
1981-08-25 21:24:03.230 ,3,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1981-08-25 21:24:08.030 ,3,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1981-08-25 21:24:12.830 ,3,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1981-08-25 21:24:17.630 ,3,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1981-08-25 21:24:22.430 ,3,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1981-08-25 21:24:27.230 ,3,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1981-08-25 21:24:32.030 ,3,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1981-08-25 21:24:36.830 ,3,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1981-08-25 21:24:41.630 ,3,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1981-08-25 21:24:46.430 ,3,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1981-08-25 21:24:51.230 ,4,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1981-08-25 21:24:56.030 ,4,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1981-08-25 21:25:00.830 ,4,0,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1981-08-25 21:25:05.630 ,4,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1981-08-25 21:25:10.430 ,4,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1981-08-25 21:25:15.230 ,4,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1981-08-25 21:25:20.030 ,4,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1981-08-25 21:25:24.830 ,4,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1981-08-25 21:25:29.630 ,4,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1981-08-25 21:25:34.430 ,4,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1981-08-25 21:25:39.230 ,5,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1981-08-25 21:25:44.030 ,5,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1981-08-25 21:25:48.830 ,5,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1981-08-25 21:25:53.630 ,5,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1981-08-25 21:25:58.430 ,5,0,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1981-08-25 21:26:03.230 ,5,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1981-08-25 21:26:08.030 ,5,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1981-08-25 21:26:12.830 ,5,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1981-08-25 21:26:17.630 ,5,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1981-08-25 21:26:22.430 ,5,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1981-08-25 21:26:27.230 ,6,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1981-08-25 21:26:32.030 ,6,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1981-08-25 21:26:36.830 ,6,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1981-08-25 21:26:41.630 ,6,0,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1981-08-25 21:26:46.430 ,6,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1981-08-25 21:26:51.230 ,6,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1981-08-25 21:26:56.030 ,6,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1981-08-25 21:27:00.830 ,6,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1981-08-25 21:27:05.630 ,6,0,0.,4.8,456.,4.8,0.,4.8,0.,4.8
1981-08-25 21:27:10.430 ,6,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1981-08-25 21:27:15.230 ,7,0,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1981-08-25 21:27:20.030 ,7,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1981-08-25 21:27:24.830 ,7,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1981-08-25 21:27:29.630 ,7,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1981-08-25 21:27:34.430 ,7,0,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1981-08-25 21:27:39.230 ,7,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1981-08-25 21:27:44.030 ,7,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1981-08-25 21:27:48.830 ,7,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1981-08-25 21:27:53.630 ,7,0,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1981-08-25 21:27:58.430 ,7,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1981-08-25 21:28:03.230 ,7,0,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1981-08-25 21:28:08.030 ,7,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1981-08-25 21:28:12.830 ,7,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1981-08-25 21:28:17.630 ,7,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1981-08-25 21:28:22.430 ,7,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1981-08-25 21:28:27.230 ,7,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1981-08-25 21:28:32.030 ,7,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1981-08-25 21:28:36.830 ,7,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1981-08-25 21:28:41.630 ,7,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1981-08-25 21:28:46.430 ,7,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1981-08-25 21:28:51.230 ,0,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1981-08-25 21:28:56.030 ,0,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1981-08-25 21:29:00.830 ,0,0,0.,4.8,464.,4.8,0.,4.8,0.,4.8
1981-08-25 21:29:05.630 ,0,0,,0,,0,,0,,0
1981-08-25 21:29:10.430 ,0,0,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1981-08-25 21:29:15.230 ,0,0,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1981-08-25 21:29:20.030 ,0,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1981-08-25 21:29:24.830 ,0,0,,0,,0,,0,,0
1981-08-25 21:29:29.630 ,0,0,0.,4.8,480.,4.8,0.,4.8,0.,4.8
1981-08-25 21:29:34.430 ,0,0,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1981-08-25 21:29:39.230 ,5,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1981-08-25 21:29:44.030 ,5,0,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1981-08-25 21:29:48.830 ,5,0,0.,4.8,456.,4.8,0.,4.8,0.,4.8
1981-08-25 21:29:53.630 ,5,0,0.,4.8,456.,4.8,0.,4.8,0.,4.8
1981-08-25 21:29:58.430 ,5,0,0.,4.8,480.,4.8,0.,4.8,0.,4.8
1981-08-25 21:30:03.230 ,5,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1981-08-25 21:30:08.030 ,5,0,0.,4.8,448.,4.8,0.,4.8,0.,4.8
1981-08-25 21:30:12.830 ,5,0,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1981-08-25 21:30:17.630 ,5,0,0.,4.8,448.,4.8,0.,4.8,0.,4.8
1981-08-25 21:30:22.430 ,5,0,0.,4.8,472.,4.8,0.,4.8,0.,4.8
1981-08-25 21:30:27.230 ,4,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1981-08-25 21:30:32.030 ,4,0,0.,4.8,480.,4.8,0.,4.8,0.,4.8
1981-08-25 21:30:36.830 ,4,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1981-08-25 21:30:41.630 ,4,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1981-08-25 21:30:46.430 ,4,0,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1981-08-25 21:30:51.230 ,4,0,0.,4.8,448.,4.8,0.,4.8,0.,4.8
1981-08-25 21:30:56.030 ,4,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1981-08-25 21:31:00.830 ,4,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1981-08-25 21:31:05.630 ,4,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1981-08-25 21:31:10.430 ,4,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1981-08-25 21:31:15.230 ,3,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1981-08-25 21:31:20.030 ,3,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1981-08-25 21:31:24.830 ,3,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1981-08-25 21:31:29.630 ,3,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1981-08-25 21:31:34.430 ,3,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1981-08-25 21:31:39.230 ,3,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1981-08-25 21:31:44.030 ,3,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1981-08-25 21:31:48.830 ,3,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1981-08-25 21:31:53.630 ,3,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1981-08-25 21:31:58.430 ,3,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1981-08-25 21:32:03.230 ,2,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1981-08-25 21:32:08.030 ,2,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1981-08-25 21:32:12.830 ,2,0,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1981-08-25 21:32:17.630 ,2,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8