"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,304516868.936,304516874.561,5302,0,1629938540,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,304603261.309,304603269.201,5357,15,1630024823,15,16,2080.506,1,2,31,60,48,52,128,18,22,21,36,18,16,22,42,58,44,46,113,7,6,8,13,9,11,8,22,8,5,6,15,21,14,32,19,23,15,18,9,10,8,9,3,3,3,12,1,16,5,11,12,36,22
"mean",,,304557434.836,304557441.003,5330,7,1629979060,7,16,1578.720,0,2,15,3,3,2,8,1,1,1,2,0,1,1,2,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"stdev",,,24411.192,24411.857,16,5,24406,5,0,255.066,0,0,9,5,4,4,12,1,1,1,3,1,1,1,3,3,3,3,8,0,0,0,1,1,1,1,1,0,0,0,0,0,0,3,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,3,1
"sci","2009-238T00:00:02.753","1/1629938540.127",304516868.936,304516874.561,5302,12,1629938540,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,1,1,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-238T00:00:08.378","1/1629938546.031",304516874.561,304516880.186,5302,12,1629938540,5,16,1439.957,0,2,21,1,0,1,2,0,1,0,1,2,2,1,5,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2009-238T00:00:14.003","1/1629938551.191",304516880.186,304516885.811,5302,12,1629938540,6,16,1439.957,0,2,19,0,2,0,2,0,0,2,2,1,1,0,2,4,4,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0
"sci","2009-238T00:00:19.627","1/1629938557.095",304516885.810,304516891.435,5302,12,1629938540,7,16,1439.957,0,2,17,0,1,0,1,1,0,0,1,1,1,2,4,4,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2009-238T00:00:25.252","1/1629938562.255",304516891.435,304516897.060,5302,12,1629938540,8,16,1439.957,0,2,15,2,5,4,11,0,0,0,0,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2009-238T00:00:30.877","1/1629938568.159",304516897.060,304516902.685,5302,12,1629938540,9,16,1439.957,0,2,13,5,3,4,12,2,1,2,5,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,2,0,3,0
"sci","2009-238T00:00:36.502","1/1629938574.063",304516902.685,304516908.310,5302,12,1629938540,10,16,1439.957,0,2,11,4,6,2,12,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2009-238T00:00:42.127","1/1629938579.223",304516908.310,304516913.935,5302,12,1629938540,11,16,1439.957,0,2,9,2,3,0,5,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-238T00:00:47.752","1/1629938585.127",304516913.935,304516919.560,5302,12,1629938540,12,16,1439.957,0,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-238T00:00:53.377","1/1629938591.031",304516919.560,304516925.185,5302,12,1629938540,13,16,1439.957,0,2,5,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-238T00:00:59.002","1/1629938596.191",304516925.185,304516930.810,5302,12,1629938540,14,16,1439.957,0,2,3,0,1,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-238T00:01:04.627","1/1629938602.095",304516930.810,304516936.435,5302,12,1629938540,15,16,1439.957,0,2,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-238T00:01:10.256","1/1629938608.000",304516936.439,304516942.064,5302,13,1629938608,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-238T00:01:15.877","1/1629938613.159",304516942.060,304516947.685,5302,13,1629938608,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2009-238T00:01:21.502","1/1629938619.063",304516947.685,304516953.310,5302,13,1629938608,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,3
"sci","2009-238T00:01:27.127","1/1629938624.223",304516953.310,304516958.935,5302,13,1629938608,3,16,1439.957,0,2,24,1,1,0,2,0,0,1,1,0,0,0,0,2,1,2,5,0,1,0,1,1,2,1,4,0,0,0,0,1,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2009-238T00:01:32.752","1/1629938630.127",304516958.935,304516964.560,5302,13,1629938608,4,16,1439.957,0,2,22,0,1,0,1,0,0,0,0,0,1,1,2,2,2,5,9,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0,0,1,0,2,3
"sci","2009-238T00:01:38.377","1/1629938636.031",304516964.560,304516970.185,5302,13,1629938608,5,16,1439.957,0,2,20,0,0,0,0,1,0,0,1,1,1,0,2,6,5,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2009-238T00:01:44.002","1/1629938641.191",304516970.185,304516975.810,5302,13,1629938608,6,16,1439.957,0,2,18,2,1,0,3,0,1,0,1,1,0,1,2,7,2,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0
"sci","2009-238T00:01:49.627","1/1629938647.095",304516975.810,304516981.435,5302,13,1629938608,7,16,1439.957,0,2,16,3,1,0,4,0,0,0,0,0,4,1,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2009-238T00:01:55.252","1/1629938652.255",304516981.435,304516987.060,5302,13,1629938608,8,16,1439.957,0,2,14,2,3,0,5,0,4,0,4,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2009-238T00:02:00.877","1/1629938658.159",304516987.060,304516992.685,5302,13,1629938608,9,16,1439.957,0,2,12,3,9,5,17,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,3,0,2,0
"sci","2009-238T00:02:06.502","1/1629938664.063",304516992.685,304516998.310,5302,13,1629938608,10,16,1439.957,0,2,10,4,6,3,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-238T00:02:12.127","1/1629938669.223",304516998.310,304517003.935,5302,13,1629938608,11,16,1439.957,0,2,8,1,3,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-238T00:02:17.752","1/1629938675.127",304517003.935,304517009.560,5302,13,1629938608,12,16,1439.957,0,2,6,1,2,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-238T00:02:23.377","1/1629938681.031",304517009.560,304517015.185,5302,13,1629938608,13,16,1439.957,0,2,4,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-238T00:02:29.002","1/1629938686.191",304517015.185,304517020.810,5302,13,1629938608,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-238T00:02:34.627","1/1629938692.095",304517020.810,304517026.435,5302,13,1629938608,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-238T00:02:40.255","1/1629938698.000",304517026.438,304517032.063,5302,14,1629938698,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-238T00:02:45.876","1/1629938703.159",304517032.059,304517037.684,5302,14,1629938698,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2009-238T00:02:51.501","1/1629938709.063",304517037.684,304517043.309,5302,14,1629938698,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2009-238T00:02:57.126","1/1629938714.223",304517043.309,304517048.934,5302,14,1629938698,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-238T00:03:02.751","1/1629938720.127",304517048.934,304517054.559,5302,14,1629938698,4,16,1439.957,0,2,23,0,0,0,0,0,0,1,1,1,0,2,3,0,3,1,4,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1
"sci","2009-238T00:03:08.376","1/1629938726.031",304517054.559,304517060.184,5302,14,1629938698,5,16,1439.957,0,2,21,1,1,0,2,0,1,0,1,1,0,1,2,3,3,4,10,1,1,1,3,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-238T00:03:14.001","1/1629938731.191",304517060.184,304517065.809,5302,14,1629938698,6,16,1439.957,0,2,19,0,0,1,1,1,0,0,1,0,2,0,2,3,6,1,10,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-238T00:03:19.626","1/1629938737.095",304517065.809,304517071.434,5302,14,1629938698,7,16,1439.957,0,2,17,0,1,2,3,0,1,1,2,3,0,1,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,4,0
"sci","2009-238T00:03:25.251","1/1629938742.255",304517071.434,304517077.059,5302,14,1629938698,8,16,1439.957,0,2,15,1,6,1,8,1,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-238T00:03:30.876","1/1629938748.159",304517077.059,304517082.684,5302,14,1629938698,9,16,1439.957,0,2,13,4,1,5,10,1,1,3,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-238T00:03:36.501","1/1629938754.063",304517082.684,304517088.309,5302,14,1629938698,10,16,1439.957,0,2,11,6,2,4,12,0,0,1,1,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2009-238T00:03:42.126","1/1629938759.223",304517088.309,304517093.934,5302,14,1629938698,11,16,1439.957,0,2,9,3,7,3,13,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-238T00:03:47.751","1/1629938765.127",304517093.934,304517099.559,5302,14,1629938698,12,16,1439.957,0,2,7,1,5,0,6,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-238T00:03:53.376","1/1629938771.031",304517099.559,304517105.184,5302,14,1629938698,13,16,1439.957,0,2,5,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-238T00:03:59.001","1/1629938776.191",304517105.184,304517110.809,5302,14,1629938698,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-238T00:04:04.626","1/1629938782.095",304517110.809,304517116.434,5302,14,1629938698,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-238T00:04:10.255","1/1629938788.000",304517116.438,304517122.063,5302,15,1629938788,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-238T00:04:15.876","1/1629938793.159",304517122.059,304517127.684,5302,15,1629938788,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2009-238T00:04:21.501","1/1629938799.063",304517127.684,304517133.309,5302,15,1629938788,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-238T00:04:27.126","1/1629938804.223",304517133.309,304517138.934,5302,15,1629938788,3,16,1439.957,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-238T00:04:32.751","1/1629938810.127",304517138.934,304517144.559,5302,15,1629938788,4,16,1439.957,0,2,22,1,2,0,3,0,0,0,0,1,0,1,2,3,1,1,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2009-238T00:04:38.376","1/1629938816.031",304517144.559,304517150.184,5302,15,1629938788,5,16,1439.957,0,2,20,1,0,0,1,1,1,1,3,0,4,2,6,2,5,6,13,0,2,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,4,2,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0
"sci","2009-238T00:04:44.001","1/1629938821.191",304517150.184,304517155.809,5302,15,1629938788,6,16,1439.957,0,2,18,0,0,1,1,1,0,2,3,0,2,0,2,4,3,4,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-238T00:04:49.626","1/1629938827.095",304517155.809,304517161.434,5302,15,1629938788,7,16,1439.957,0,2,16,4,1,0,5,3,1,0,4,0,1,1,2,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-238T00:04:55.251","1/1629938832.255",304517161.434,304517167.059,5302,15,1629938788,8,16,1439.957,0,2,14,2,1,0,3,0,2,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-238T00:05:00.875","1/1629938838.159",304517167.058,304517172.683,5302,15,1629938788,9,16,1439.957,0,2,12,3,4,2,9,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-238T00:05:06.500","1/1629938844.063",304517172.683,304517178.308,5302,15,1629938788,10,16,1439.957,0,2,10,4,1,1,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-238T00:05:12.125","1/1629938849.223",304517178.308,304517183.933,5302,15,1629938788,11,16,1439.957,0,2,8,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-238T00:05:17.750","1/1629938855.127",304517183.933,304517189.558,5302,15,1629938788,12,16,1439.957,0,2,6,1,4,3,8,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-238T00:05:23.375","1/1629938861.031",304517189.558,304517195.183,5302,15,1629938788,13,16,1439.957,0,2,4,1,5,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-238T00:05:29.000","1/1629938866.191",304517195.183,304517200.808,5302,15,1629938788,14,16,1439.957,0,2,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-238T00:05:34.625","1/1629938872.095",304517200.808,304517206.433,5302,15,1629938788,15,16,1439.957,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-238T00:05:40.254","1/1629938878.000",304517206.437,304517212.062,5303,0,1629938878,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-238T00:05:45.875","1/1629938883.159",304517212.058,304517217.683,5303,0,1629938878,1,16,1439.957,0,2,29,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-238T00:05:51.500","1/1629938889.063",304517217.683,304517223.308,5303,0,1629938878,2,16,1439.957,0,2,27,1,0,0,1,1,0,0,1,0,1,0,1,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-238T00:05:57.125","1/1629938894.223",304517223.308,304517228.933,5303,0,1629938878,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-238T00:06:02.750","1/1629938900.127",304517228.933,304517234.558,5303,0,1629938878,4,16,1439.957,0,2,23,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2009-238T00:06:08.375","1/1629938906.031",304517234.558,304517240.183,5303,0,1629938878,5,16,1439.957,0,2,21,0,0,0,0,0,1,0,1,0,2,0,2,4,4,1,9,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2009-238T00:06:14.000","1/1629938911.191",304517240.183,304517245.808,5303,0,1629938878,6,16,1439.957,0,2,19,0,0,0,0,0,0,1,1,0,0,1,1,6,4,0,10,1,1,1,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0
"sci","2009-238T00:06:19.625","1/1629938917.095",304517245.808,304517251.433,5303,0,1629938878,7,16,1439.957,0,2,17,2,3,2,7,1,0,0,1,0,0,1,1,2,2,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-238T00:06:25.250","1/1629938922.255",304517251.433,304517257.058,5303,0,1629938878,8,16,1439.957,0,2,15,4,2,4,10,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-238T00:06:30.875","1/1629938928.159",304517257.058,304517262.683,5303,0,1629938878,9,16,1439.957,0,2,13,1,3,4,8,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-238T00:06:36.500","1/1629938934.063",304517262.683,304517268.308,5303,0,1629938878,10,16,1439.957,0,2,11,1,3,3,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-238T00:06:42.125","1/1629938939.223",304517268.308,304517273.933,5303,0,1629938878,11,16,1439.957,0,2,9,1,0,3,4,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-238T00:06:47.750","1/1629938945.127",304517273.933,304517279.558,5303,0,1629938878,12,16,1439.957,0,2,7,2,2,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-238T00:06:53.375","1/1629938951.031",304517279.558,304517285.183,5303,0,1629938878,13,16,1439.957,0,2,5,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-238T00:06:59.000","1/1629938956.191",304517285.183,304517290.808,5303,0,1629938878,14,16,1439.957,0,2,3,1,1,0,2,1,,,,,,,,,,,,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,,0
"sci","2009-238T00:07:04.625","1/1629938962.095",304517290.808,304517296.433,5303,0,1629938878,15,16,1439.957,0,2,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-238T00:07:10.253","1/1629938968.000",304517296.436,304517302.061,5303,1,1629938968,0,16,1439.957,0,2,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2009-238T00:07:15.875","1/1629938973.159",304517302.058,304517307.683,5303,1,1629938968,1,16,1439.957,0,2,28,0,1,0,1,0,0,2,2,0,0,0,0,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-238T00:07:21.499","1/1629938979.063",304517307.682,304517313.307,5303,1,1629938968,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,1,0,0,1,2,0,1,3,0,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2009-238T00:07:27.124","1/1629938984.223",304517313.307,304517318.932,5303,1,1629938968,3,16,1439.957,0,2,24,0,1,1,2,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2009-238T00:07:32.749","1/1629938990.127",304517318.932,304517324.557,5303,1,1629938968,4,16,1439.957,0,2,22,0,0,2,2,0,0,0,0,0,0,0,0,0,2,1,3,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-238T00:07:38.374","1/1629938996.031",304517324.557,304517330.182,5303,1,1629938968,5,16,1439.957,0,2,20,0,0,0,0,0,1,0,1,1,1,0,2,1,5,6,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2009-238T00:07:43.999","1/1629939001.191",304517330.182,304517335.807,5303,1,1629938968,6,16,1439.957,0,2,18,1,1,1,3,2,2,1,5,1,1,0,2,3,3,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-238T00:07:49.624","1/1629939007.095",304517335.807,304517341.432,5303,1,1629938968,7,16,1439.957,0,2,16,1,5,2,8,1,2,0,3,1,0,1,2,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-238T00:07:55.249","1/1629939012.255",304517341.432,304517347.057,5303,1,1629938968,8,16,1439.957,0,2,14,0,6,1,7,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-238T00:08:00.874","1/1629939018.159",304517347.057,304517352.682,5303,1,1629938968,9,16,1439.957,0,2,12,1,3,3,7,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-238T00:08:06.499","1/1629939024.063",304517352.682,304517358.307,5303,1,1629938968,10,16,1439.957,0,2,10,1,2,1,4,0,2,0,2,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2009-238T00:08:12.124","1/1629939029.223",304517358.307,304517363.932,5303,1,1629938968,11,16,1439.957,0,2,8,1,2,1,4,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-238T00:08:17.749","1/1629939035.127",304517363.932,304517369.557,5303,1,1629938968,12,16,1439.957,0,2,6,1,1,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-238T00:08:23.374","1/1629939041.031",304517369.557,304517375.182,5303,1,1629938968,13,16,1439.957,0,2,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-238T00:08:28.999","1/1629939046.191",304517375.182,304517380.807,5303,1,1629938968,14,16,1439.957,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2009-238T00:08:34.624","1/1629939052.095",304517380.807,304517386.432,5303,1,1629938968,15,16,1439.957,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-238T00:08:40.253","1/1629939058.000",304517386.436,304517392.061,5303,2,1629939058,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2009-238T00:08:45.874","1/1629939063.159",304517392.057,304517397.682,5303,2,1629939058,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-238T00:08:51.499","1/1629939069.063",304517397.682,304517403.307,5303,2,1629939058,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2009-238T00:08:57.124","1/1629939074.223",304517403.307,304517408.932,5303,2,1629939058,3,16,1439.957,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2009-238T00:09:02.749","1/1629939080.127",304517408.932,304517414.557,5303,2,1629939058,4,16,1439.957,0,2,23,0,2,0,2,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2009-238T00:09:08.374","1/1629939086.031",304517414.557,304517420.182,5303,2,1629939058,5,16,1439.957,0,2,21,0,1,0,1,0,0,0,0,1,0,1,2,2,3,4,9,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2009-238T00:09:13.999","1/1629939091.191",304517420.182,304517425.807,5303,2,1629939058,6,16,1439.957,0,2,19,1,1,1,3,0,1,0,1,2,1,2,5,3,9,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0