START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-06 21:00:23.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:00:35.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:00:47.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:00:59.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:01:11.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:01:23.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:01:35.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:01:47.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:01:59.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:02:11.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:02:23.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:02:35.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:02:47.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:02:59.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:03:11.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:03:23.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:03:35.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:03:47.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:03:59.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:04:11.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:04:23.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:04:35.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:04:47.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:04:59.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:05:11.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:05:23.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:05:35.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:05:47.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:05:59.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:06:11.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:06:23.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:06:35.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:06:47.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:06:59.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:07:11.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:07:23.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:07:35.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:07:47.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:07:59.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:08:11.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:08:23.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:08:35.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:08:47.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:08:59.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:09:11.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:09:23.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:09:35.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:09:47.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:09:59.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:10:11.190 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:10:23.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:10:35.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:10:47.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:10:59.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:11:11.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:11:23.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:11:35.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:11:47.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:11:59.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:12:11.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:12:23.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:12:35.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:12:47.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:12:59.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:13:11.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:13:23.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:13:35.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:13:47.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:13:59.190 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:14:11.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:14:23.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:14:35.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:14:47.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:14:59.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:15:11.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:15:23.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:15:35.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:15:47.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:15:59.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:16:11.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:16:23.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:16:35.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:16:47.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:16:59.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:17:11.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:17:23.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:17:35.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:17:47.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:17:59.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:18:11.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:18:23.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:18:35.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:18:47.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:18:59.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:19:11.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:19:23.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:19:35.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:19:47.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:19:59.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:20:11.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:20:23.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:20:35.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:20:47.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:20:59.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:21:11.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:21:23.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:21:35.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:21:47.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:21:59.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:22:11.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:22:23.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:22:35.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:22:47.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:22:59.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:23:11.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:23:23.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:23:35.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:23:47.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:23:59.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:24:11.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:24:23.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:24:35.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:24:47.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:24:59.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:25:11.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:25:23.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:25:35.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:25:47.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:25:59.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:26:11.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:26:23.190 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:26:35.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:26:47.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:26:59.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:27:11.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:27:23.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:27:35.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:27:47.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:27:59.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:28:11.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:28:23.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:28:35.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:28:47.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:28:59.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:29:11.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:29:23.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:29:35.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:29:47.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:29:59.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:30:11.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:30:23.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:30:35.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:30:47.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:30:59.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:31:11.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:31:23.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:31:35.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:31:47.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:31:59.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:32:11.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:32:23.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:32:35.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-06 21:32:47.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:32:59.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:33:11.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:33:23.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:33:35.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:33:47.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-06 21:33:59.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:34:11.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:34:23.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:34:35.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:34:47.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:34:59.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:35:11.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:35:23.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:35:35.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:35:47.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:35:59.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:36:11.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:36:23.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:36:35.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:36:47.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:36:59.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:37:11.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:37:23.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:37:35.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:37:47.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:37:59.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:38:11.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:38:23.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:38:35.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:38:47.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:38:59.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:39:11.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:39:23.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:39:35.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:39:47.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:39:59.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:40:11.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:40:23.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:40:35.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:40:47.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:40:59.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:41:11.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:41:23.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:41:35.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:41:47.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:41:59.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:42:11.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:42:23.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:42:35.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:42:47.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:42:59.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:43:11.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:43:23.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:43:35.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:43:47.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:43:59.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:44:11.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:44:23.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:44:35.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:44:47.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:44:59.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:45:11.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:45:23.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:45:35.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:45:47.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:45:59.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:46:11.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:46:23.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:46:35.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:46:47.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:46:59.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:47:11.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:47:23.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:47:35.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:47:47.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:47:59.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:48:11.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:48:23.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:48:35.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:48:47.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:48:59.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:49:11.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:49:23.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:49:35.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:49:47.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:49:59.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:50:11.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:50:23.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:50:35.190 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:50:47.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:50:59.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:51:11.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:51:23.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:51:35.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:51:47.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:51:59.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:52:11.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:52:23.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:52:35.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:52:47.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:52:59.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:53:11.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:53:23.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:53:35.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:53:47.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:53:59.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:54:11.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:54:23.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:54:35.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:54:47.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:54:59.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:55:11.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:55:23.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:55:35.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:55:47.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:55:59.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:56:11.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:56:23.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:56:35.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:56:47.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:56:59.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:57:11.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:57:23.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:57:35.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:57:47.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:57:59.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:58:11.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:58:23.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:58:35.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:58:47.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:58:59.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:59:11.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:59:23.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:59:35.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:59:47.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:59:59.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:00:11.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:00:23.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:00:35.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:00:47.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:00:59.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:01:11.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:01:23.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:01:35.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:01:47.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:01:59.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:02:11.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:02:23.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:02:35.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:02:47.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:02:59.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:03:11.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:03:23.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:03:35.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:03:47.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:03:59.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:04:11.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:04:23.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:04:35.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:04:47.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:04:59.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:05:11.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:05:23.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:05:35.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:05:47.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:05:59.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:06:11.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:06:23.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:06:35.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:06:47.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:06:59.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:07:11.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:07:23.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:07:35.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:07:47.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:07:59.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:08:11.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:08:23.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:08:35.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:08:47.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:08:59.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:09:11.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:09:23.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:09:35.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:09:47.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:09:59.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:10:11.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:10:23.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:10:35.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:10:47.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:10:59.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:11:11.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:11:23.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:11:35.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:11:47.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:11:59.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:12:11.190 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:12:23.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:12:35.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:12:47.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:12:59.190 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:13:11.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:13:23.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:13:35.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:13:47.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:13:59.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:14:11.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:14:23.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:14:35.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:14:47.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:14:59.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:15:11.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:15:23.190 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:15:35.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:15:47.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:15:59.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:16:11.190 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:16:23.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:16:35.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:16:47.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:16:59.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:17:11.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:17:23.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0