START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-18 03:00:23.850 ,1,0,0.,4.8,6.,4.8,3.,4.8,6.,4.8
1979-07-18 03:00:28.650 ,1,0,0.,4.8,5.,4.8,2.,4.8,5.,4.8
1979-07-18 03:00:33.450 ,1,0,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-07-18 03:00:38.250 ,1,0,0.,4.8,5.,4.8,8.,4.8,4.,4.8
1979-07-18 03:00:43.050 ,1,0,0.,4.8,5.,4.8,6.,4.8,2.,4.8
1979-07-18 03:00:47.850 ,2,0,0.,4.8,2.,4.8,3.,4.8,4.,4.8
1979-07-18 03:00:52.650 ,2,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-18 03:00:57.450 ,2,0,0.,4.8,6.,4.8,8.,4.8,6.,4.8
1979-07-18 03:01:02.250 ,2,0,0.,4.8,4.,4.8,6.,4.8,2.,4.8
1979-07-18 03:01:07.050 ,2,0,0.,4.8,2.,4.8,1.,4.8,8.,4.8
1979-07-18 03:01:11.850 ,2,0,0.,4.8,5.,4.8,5.,4.8,1.,4.8
1979-07-18 03:01:16.650 ,2,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-18 03:01:21.450 ,2,0,0.,4.8,8.,4.8,4.,4.8,5.,4.8
1979-07-18 03:01:26.250 ,2,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-18 03:01:31.050 ,2,0,0.,4.8,9.,4.8,2.,4.8,4.,4.8
1979-07-18 03:01:35.850 ,3,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-18 03:01:40.650 ,3,0,0.,4.8,3.,4.8,7.,4.8,3.,4.8
1979-07-18 03:01:45.450 ,3,0,0.,4.8,7.,4.8,2.,4.8,6.,4.8
1979-07-18 03:01:50.250 ,3,0,0.,4.8,11.,4.8,5.,4.8,5.,4.8
1979-07-18 03:01:55.050 ,3,0,0.,4.8,5.,4.8,5.,4.8,4.,4.8
1979-07-18 03:01:59.850 ,3,0,0.,4.8,10.,4.8,4.,4.8,1.,4.8
1979-07-18 03:02:04.650 ,3,0,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-18 03:02:09.450 ,3,0,0.,4.8,7.,4.8,3.,4.8,3.,4.8
1979-07-18 03:02:14.250 ,3,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-18 03:02:19.050 ,3,0,0.,4.8,7.,4.8,3.,4.8,9.,4.8
1979-07-18 03:02:23.850 ,4,0,0.,4.8,5.,4.8,6.,4.8,3.,4.8
1979-07-18 03:02:28.650 ,4,0,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-18 03:02:33.450 ,4,0,0.,4.8,6.,4.8,3.,4.8,5.,4.8
1979-07-18 03:02:38.250 ,4,0,0.,4.8,3.,4.8,8.,4.8,6.,4.8
1979-07-18 03:02:43.050 ,4,0,0.,4.8,8.,4.8,2.,4.8,3.,4.8
1979-07-18 03:02:47.850 ,4,0,0.,4.8,1.,4.8,4.,4.8,3.,4.8
1979-07-18 03:02:52.650 ,4,0,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-18 03:02:57.450 ,4,0,0.,4.8,7.,4.8,5.,4.8,3.,4.8
1979-07-18 03:03:02.250 ,4,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-18 03:03:07.050 ,4,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-18 03:03:11.850 ,5,0,0.,4.8,7.,4.8,5.,4.8,5.,4.8
1979-07-18 03:03:16.650 ,5,0,0.,4.8,11.,4.8,8.,4.8,3.,4.8
1979-07-18 03:03:21.450 ,5,0,0.,4.8,8.,4.8,5.,4.8,3.,4.8
1979-07-18 03:03:26.250 ,5,0,0.,4.8,12.,4.8,7.,4.8,2.,4.8
1979-07-18 03:03:31.050 ,5,0,0.,4.8,8.,4.8,6.,4.8,2.,4.8
1979-07-18 03:03:35.850 ,5,0,0.,4.8,8.,4.8,5.,4.8,5.,4.8
1979-07-18 03:03:40.650 ,5,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-18 03:03:45.450 ,5,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-18 03:03:50.250 ,5,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-18 03:03:55.050 ,5,0,0.,4.8,5.,4.8,0.,4.8,5.,4.8
1979-07-18 03:03:59.850 ,6,0,0.,4.8,4.,4.8,6.,4.8,1.,4.8
1979-07-18 03:04:04.650 ,6,0,0.,4.8,4.,4.8,6.,4.8,2.,4.8
1979-07-18 03:04:09.450 ,6,0,0.,4.8,8.,4.8,8.,4.8,1.,4.8
1979-07-18 03:04:14.250 ,6,0,0.,4.8,4.,4.8,2.,4.8,5.,4.8
1979-07-18 03:04:19.050 ,6,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-18 03:04:23.850 ,6,0,0.,4.8,9.,4.8,1.,4.8,3.,4.8
1979-07-18 03:04:28.650 ,6,0,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-18 03:04:33.450 ,6,0,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-18 03:04:38.250 ,6,0,0.,4.8,7.,4.8,2.,4.8,7.,4.8
1979-07-18 03:04:43.050 ,6,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-18 03:04:47.850 ,7,0,0.,4.8,6.,4.8,5.,4.8,1.,4.8
1979-07-18 03:04:52.650 ,7,0,0.,4.8,5.,4.8,7.,4.8,4.,4.8
1979-07-18 03:04:57.450 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 03:05:02.250 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-18 03:05:07.050 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-18 03:05:11.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:05:16.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:05:21.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:05:26.250 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-18 03:05:31.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 03:05:35.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:05:40.650 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 03:05:45.450 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-18 03:05:50.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:05:55.050 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 03:05:59.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:06:04.650 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 03:06:09.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:06:14.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:06:19.050 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 03:06:23.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:06:28.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:06:33.450 ,6,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-18 03:06:38.250 ,6,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-18 03:06:43.050 ,6,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-18 03:06:47.850 ,6,0,0.,4.8,8.,4.8,5.,4.8,5.,4.8
1979-07-18 03:06:52.650 ,6,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-18 03:06:57.450 ,6,0,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-18 03:07:02.250 ,6,0,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-18 03:07:07.050 ,6,0,0.,4.8,7.,4.8,2.,4.8,5.,4.8
1979-07-18 03:07:11.850 ,5,0,0.,4.8,6.,4.8,4.,4.8,4.,4.8
1979-07-18 03:07:16.650 ,5,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-18 03:07:21.450 ,5,0,0.,4.8,10.,4.8,7.,4.8,2.,4.8
1979-07-18 03:07:26.250 ,5,0,0.,4.8,5.,4.8,5.,4.8,4.,4.8
1979-07-18 03:07:31.050 ,5,0,0.,4.8,10.,4.8,2.,4.8,3.,4.8
1979-07-18 03:07:35.850 ,5,0,0.,4.8,7.,4.8,6.,4.8,2.,4.8
1979-07-18 03:07:40.650 ,5,0,0.,4.8,5.,4.8,1.,4.8,5.,4.8
1979-07-18 03:07:45.450 ,5,0,0.,4.8,3.,4.8,5.,4.8,3.,4.8
1979-07-18 03:07:50.250 ,5,0,0.,4.8,6.,4.8,5.,4.8,3.,4.8
1979-07-18 03:07:55.050 ,5,0,0.,4.8,2.,4.8,5.,4.8,4.,4.8
1979-07-18 03:07:59.850 ,4,0,0.,4.8,3.,4.8,6.,4.8,3.,4.8
1979-07-18 03:08:04.650 ,4,0,0.,4.8,6.,4.8,4.,4.8,3.,4.8
1979-07-18 03:08:09.450 ,4,0,0.,4.8,1.,4.8,3.,4.8,4.,4.8
1979-07-18 03:08:14.250 ,4,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-18 03:08:19.050 ,4,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-18 03:08:23.850 ,4,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-18 03:08:28.650 ,4,0,0.,4.8,5.,4.8,2.,4.8,4.,4.8
1979-07-18 03:08:33.450 ,4,0,0.,4.8,3.,4.8,3.,4.8,6.,4.8
1979-07-18 03:08:38.250 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-18 03:08:43.050 ,4,0,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-18 03:08:47.850 ,3,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-18 03:08:52.650 ,3,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-07-18 03:08:57.450 ,3,0,0.,4.8,6.,4.8,4.,4.8,6.,4.8
1979-07-18 03:09:02.250 ,3,0,0.,4.8,1.,4.8,4.,4.8,5.,4.8
1979-07-18 03:09:07.050 ,3,0,0.,4.8,4.,4.8,5.,4.8,3.,4.8
1979-07-18 03:09:11.850 ,3,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-18 03:09:16.650 ,3,0,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-07-18 03:09:21.450 ,3,0,0.,4.8,5.,4.8,4.,4.8,4.,4.8
1979-07-18 03:09:26.250 ,3,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-18 03:09:31.050 ,3,0,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-18 03:09:35.850 ,2,0,0.,4.8,4.,4.8,4.,4.8,4.,4.8
1979-07-18 03:09:40.650 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-18 03:09:45.450 ,2,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-18 03:09:50.250 ,2,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-18 03:09:55.050 ,2,0,0.,4.8,5.,4.8,4.,4.8,4.,4.8
1979-07-18 03:09:59.850 ,2,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-18 03:10:04.650 ,2,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-18 03:10:09.450 ,2,0,0.,4.8,5.,4.8,7.,4.8,3.,4.8
1979-07-18 03:10:14.250 ,2,0,0.,4.8,10.,4.8,1.,4.8,7.,4.8
1979-07-18 03:10:19.050 ,2,0,0.,4.8,3.,4.8,3.,4.8,5.,4.8
1979-07-18 03:10:23.850 ,1,0,0.,4.8,10.,4.8,2.,4.8,3.,4.8
1979-07-18 03:10:28.650 ,1,0,0.,4.8,8.,4.8,2.,4.8,7.,4.8
1979-07-18 03:10:33.450 ,1,0,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-18 03:10:38.250 ,1,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-18 03:10:43.050 ,1,0,0.,4.8,7.,4.8,3.,4.8,5.,4.8
1979-07-18 03:10:47.850 ,1,0,0.,4.8,6.,4.8,4.,4.8,4.,4.8
1979-07-18 03:10:52.650 ,1,0,0.,4.8,5.,4.8,4.,4.8,3.,4.8
1979-07-18 03:10:57.450 ,1,0,0.,4.8,3.,4.8,6.,4.8,4.,4.8
1979-07-18 03:11:02.250 ,1,0,0.,4.8,5.,4.8,3.,4.8,4.,4.8
1979-07-18 03:11:07.050 ,1,0,0.,4.8,5.,4.8,6.,4.8,6.,4.8
1979-07-18 03:11:11.850 ,0,0,0.,4.8,0.,4.8,5.,4.8,2.,4.8
1979-07-18 03:11:16.650 ,0,0,0.,4.8,3.,4.8,9.,4.8,6.,4.8
1979-07-18 03:11:21.450 ,0,0,0.,4.8,8.,4.8,3.,4.8,5.,4.8
1979-07-18 03:11:26.250 ,0,0,0.,4.8,3.,4.8,7.,4.8,5.,4.8
1979-07-18 03:11:31.050 ,0,0,0.,4.8,6.,4.8,5.,4.8,6.,4.8
1979-07-18 03:11:35.850 ,0,0,0.,4.8,3.,4.8,3.,4.8,5.,4.8
1979-07-18 03:11:40.650 ,0,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-18 03:11:45.450 ,0,0,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-07-18 03:11:50.250 ,0,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-18 03:11:55.050 ,0,0,0.,4.8,7.,4.8,2.,4.8,4.,4.8
1979-07-18 03:11:59.850 ,0,0,0.,4.8,9.,4.8,5.,4.8,2.,4.8
1979-07-18 03:12:04.650 ,0,0,0.,4.8,6.,4.8,1.,4.8,3.,4.8
1979-07-18 03:12:09.450 ,0,0,0.,4.8,5.,4.8,3.,4.8,6.,4.8
1979-07-18 03:12:14.250 ,0,0,0.,4.8,5.,4.8,6.,4.8,4.,4.8
1979-07-18 03:12:19.050 ,0,0,0.,4.8,4.,4.8,7.,4.8,2.,4.8
1979-07-18 03:12:23.850 ,0,0,0.,4.8,5.,4.8,3.,4.8,4.,4.8
1979-07-18 03:12:28.650 ,0,0,0.,4.8,6.,4.8,4.,4.8,5.,4.8
1979-07-18 03:12:33.450 ,0,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-18 03:12:38.250 ,0,0,0.,4.8,8.,4.8,7.,4.8,5.,4.8
1979-07-18 03:12:43.050 ,0,0,0.,4.8,6.,4.8,4.,4.8,4.,4.8
1979-07-18 03:12:47.850 ,1,0,0.,4.8,7.,4.8,8.,4.8,5.,4.8
1979-07-18 03:12:52.650 ,1,0,0.,4.8,4.,4.8,6.,4.8,2.,4.8
1979-07-18 03:12:57.450 ,1,0,0.,4.8,4.,4.8,5.,4.8,6.,4.8
1979-07-18 03:13:02.250 ,1,0,0.,4.8,3.,4.8,3.,4.8,4.,4.8
1979-07-18 03:13:07.050 ,1,0,0.,4.8,5.,4.8,6.,4.8,3.,4.8
1979-07-18 03:13:11.850 ,1,0,0.,4.8,3.,4.8,6.,4.8,4.,4.8
1979-07-18 03:13:16.650 ,1,0,0.,4.8,8.,4.8,3.,4.8,4.,4.8
1979-07-18 03:13:21.450 ,1,0,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-18 03:13:26.250 ,1,0,0.,4.8,6.,4.8,2.,4.8,10.,4.8
1979-07-18 03:13:31.050 ,1,0,0.,4.8,5.,4.8,3.,4.8,4.,4.8
1979-07-18 03:13:35.850 ,2,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-18 03:13:40.650 ,2,0,0.,4.8,9.,4.8,3.,4.8,5.,4.8
1979-07-18 03:13:45.450 ,2,0,0.,4.8,6.,4.8,1.,4.8,5.,4.8
1979-07-18 03:13:50.250 ,2,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-18 03:13:55.050 ,2,0,0.,4.8,3.,4.8,6.,4.8,4.,4.8
1979-07-18 03:13:59.850 ,2,0,0.,4.8,4.,4.8,5.,4.8,2.,4.8
1979-07-18 03:14:04.650 ,2,0,0.,4.8,3.,4.8,2.,4.8,7.,4.8
1979-07-18 03:14:09.450 ,2,0,0.,4.8,5.,4.8,3.,4.8,5.,4.8
1979-07-18 03:14:14.250 ,2,0,0.,4.8,4.,4.8,4.,4.8,5.,4.8
1979-07-18 03:14:19.050 ,2,0,0.,4.8,2.,4.8,4.,4.8,4.,4.8
1979-07-18 03:14:23.850 ,3,0,0.,4.8,5.,4.8,9.,4.8,3.,4.8
1979-07-18 03:14:28.650 ,3,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-18 03:14:33.450 ,3,0,0.,4.8,8.,4.8,5.,4.8,2.,4.8
1979-07-18 03:14:38.250 ,3,0,0.,4.8,5.,4.8,3.,4.8,4.,4.8
1979-07-18 03:14:43.050 ,3,0,0.,4.8,6.,4.8,0.,4.8,4.,4.8
1979-07-18 03:14:47.850 ,3,0,0.,4.8,2.,4.8,5.,4.8,4.,4.8
1979-07-18 03:14:52.650 ,3,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-18 03:14:57.450 ,3,0,0.,4.8,7.,4.8,6.,4.8,3.,4.8
1979-07-18 03:15:02.250 ,3,0,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-18 03:15:07.050 ,3,0,0.,4.8,5.,4.8,3.,4.8,4.,4.8
1979-07-18 03:15:11.850 ,4,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-18 03:15:16.650 ,4,0,0.,4.8,4.,4.8,5.,4.8,3.,4.8
1979-07-18 03:15:21.450 ,4,0,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-18 03:15:26.250 ,4,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-18 03:15:31.050 ,4,0,0.,4.8,9.,4.8,8.,4.8,2.,4.8
1979-07-18 03:15:35.850 ,4,0,0.,4.8,6.,4.8,1.,4.8,3.,4.8
1979-07-18 03:15:40.650 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-18 03:15:45.450 ,4,0,0.,4.8,5.,4.8,4.,4.8,6.,4.8
1979-07-18 03:15:50.250 ,4,0,0.,4.8,8.,4.8,0.,4.8,6.,4.8
1979-07-18 03:15:55.050 ,4,0,0.,4.8,3.,4.8,5.,4.8,3.,4.8
1979-07-18 03:15:59.850 ,5,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-07-18 03:16:04.650 ,5,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-18 03:16:09.450 ,5,0,0.,4.8,7.,4.8,1.,4.8,4.,4.8
1979-07-18 03:16:14.250 ,5,0,0.,4.8,1.,4.8,5.,4.8,3.,4.8
1979-07-18 03:16:19.050 ,5,0,0.,4.8,3.,4.8,7.,4.8,1.,4.8
1979-07-18 03:16:23.850 ,5,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-18 03:16:28.650 ,5,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-18 03:16:33.450 ,5,0,0.,4.8,7.,4.8,4.,4.8,4.,4.8
1979-07-18 03:16:38.250 ,5,0,0.,4.8,4.,4.8,5.,4.8,4.,4.8
1979-07-18 03:16:43.050 ,5,0,0.,4.8,6.,4.8,4.,4.8,3.,4.8
1979-07-18 03:16:47.850 ,6,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-18 03:16:52.650 ,6,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-18 03:16:57.450 ,6,0,0.,4.8,5.,4.8,2.,4.8,4.,4.8
1979-07-18 03:17:02.250 ,6,0,0.,4.8,8.,4.8,4.,4.8,3.,4.8
1979-07-18 03:17:07.050 ,6,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-07-18 03:17:11.850 ,6,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-18 03:17:16.650 ,6,0,0.,4.8,9.,4.8,3.,4.8,6.,4.8
1979-07-18 03:17:21.450 ,6,0,0.,4.8,7.,4.8,1.,4.8,6.,4.8
1979-07-18 03:17:26.250 ,6,0,0.,4.8,4.,4.8,3.,4.8,4.,4.8
1979-07-18 03:17:31.050 ,6,0,0.,4.8,8.,4.8,5.,4.8,4.,4.8
1979-07-18 03:17:35.850 ,7,0,0.,4.8,6.,4.8,4.,4.8,6.,4.8
1979-07-18 03:17:40.650 ,7,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-18 03:17:45.450 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-18 03:17:50.250 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-18 03:17:55.050 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 03:17:59.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:04.650 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-18 03:18:09.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:14.250 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:19.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:17:59.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:04.650 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-18 03:18:09.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:14.250 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:19.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:23.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:28.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:33.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:38.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:43.050 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:47.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:52.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:18:57.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:19:02.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:19:07.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:19:11.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:19:16.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:19:21.450 ,6,0,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-18 03:19:26.250 ,6,0,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-07-18 03:19:31.050 ,6,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-18 03:19:35.850 ,6,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-18 03:19:40.650 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-18 03:19:45.450 ,6,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-18 03:19:50.250 ,6,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-18 03:19:55.050 ,6,0,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-07-18 03:19:59.850 ,5,0,0.,4.8,6.,4.8,6.,4.8,4.,4.8
1979-07-18 03:20:04.650 ,5,0,0.,4.8,4.,4.8,5.,4.8,3.,4.8
1979-07-18 03:20:09.450 ,5,0,0.,4.8,4.,4.8,7.,4.8,3.,4.8
1979-07-18 03:20:14.250 ,5,0,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-07-18 03:20:19.050 ,5,0,0.,4.8,5.,4.8,7.,4.8,2.,4.8
1979-07-18 03:20:23.850 ,5,0,0.,4.8,5.,4.8,5.,4.8,5.,4.8
1979-07-18 03:20:28.650 ,5,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-18 03:20:33.450 ,5,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-18 03:20:38.250 ,5,0,0.,4.8,7.,4.8,4.,4.8,4.,4.8
1979-07-18 03:20:43.050 ,5,0,0.,4.8,4.,4.8,5.,4.8,2.,4.8
1979-07-18 03:20:47.850 ,4,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-18 03:20:52.650 ,4,0,0.,4.8,6.,4.8,6.,4.8,5.,4.8
1979-07-18 03:20:57.450 ,4,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-18 03:21:02.250 ,4,0,0.,4.8,6.,4.8,4.,4.8,4.,4.8
1979-07-18 03:21:07.050 ,4,0,0.,4.8,8.,4.8,4.,4.8,4.,4.8
1979-07-18 03:21:11.850 ,4,0,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-18 03:21:16.650 ,4,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-07-18 03:21:21.450 ,4,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-18 03:21:26.250 ,4,0,0.,4.8,9.,4.8,2.,4.8,5.,4.8
1979-07-18 03:21:31.050 ,4,0,0.,4.8,4.,4.8,5.,4.8,4.,4.8
1979-07-18 03:21:35.850 ,3,0,0.,4.8,8.,4.8,4.,4.8,3.,4.8
1979-07-18 03:21:40.650 ,3,0,0.,4.8,3.,4.8,5.,4.8,6.,4.8
1979-07-18 03:21:45.450 ,3,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-18 03:21:50.250 ,3,0,0.,4.8,7.,4.8,3.,4.8,3.,4.8
1979-07-18 03:21:55.050 ,3,0,0.,4.8,3.,4.8,1.,4.8,8.,4.8
1979-07-18 03:21:59.850 ,3,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-18 03:22:04.650 ,3,0,0.,4.8,6.,4.8,7.,4.8,2.,4.8
1979-07-18 03:22:09.450 ,3,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-18 03:22:14.250 ,3,0,0.,4.8,7.,4.8,6.,4.8,3.,4.8
1979-07-18 03:22:19.050 ,3,0,0.,4.8,2.,4.8,0.,4.8,5.,4.8
1979-07-18 03:22:23.850 ,2,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-18 03:22:28.650 ,2,0,0.,4.8,0.,4.8,4.,4.8,4.,4.8
1979-07-18 03:22:33.450 ,2,0,0.,4.8,1.,4.8,5.,4.8,3.,4.8
1979-07-18 03:22:38.250 ,2,0,0.,4.8,9.,4.8,6.,4.8,3.,4.8
1979-07-18 03:22:43.050 ,2,0,0.,4.8,1.,4.8,5.,4.8,3.,4.8
1979-07-18 03:22:47.850 ,2,0,0.,4.8,8.,4.8,4.,4.8,4.,4.8
1979-07-18 03:22:52.650 ,2,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-18 03:22:57.450 ,2,0,0.,4.8,5.,4.8,5.,4.8,5.,4.8
1979-07-18 03:23:02.250 ,2,0,0.,4.8,6.,4.8,5.,4.8,4.,4.8
1979-07-18 03:23:07.050 ,2,0,0.,4.8,3.,4.8,4.,4.8,5.,4.8
1979-07-18 03:23:11.850 ,1,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-18 03:23:16.650 ,1,0,0.,4.8,5.,4.8,6.,4.8,1.,4.8
1979-07-18 03:23:21.450 ,1,0,0.,4.8,8.,4.8,4.,4.8,4.,4.8
1979-07-18 03:23:26.250 ,1,0,0.,4.8,8.,4.8,1.,4.8,5.,4.8
1979-07-18 03:23:31.050 ,1,0,0.,4.8,3.,4.8,4.,4.8,4.,4.8
1979-07-18 03:23:35.850 ,1,0,0.,4.8,4.,4.8,1.,4.8,6.,4.8
1979-07-18 03:23:40.650 ,1,0,0.,4.8,4.,4.8,5.,4.8,5.,4.8
1979-07-18 03:23:45.450 ,1,0,0.,4.8,5.,4.8,4.,4.8,5.,4.8
1979-07-18 03:23:50.250 ,1,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-18 03:23:55.050 ,1,0,0.,4.8,5.,4.8,6.,4.8,1.,4.8
1979-07-18 03:23:59.850 ,0,0,0.,4.8,9.,4.8,4.,4.8,4.,4.8
1979-07-18 03:24:04.650 ,0,0,0.,4.8,2.,4.8,4.,4.8,3.,4.8
1979-07-18 03:24:09.450 ,0,0,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-18 03:24:14.250 ,0,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-18 03:24:19.050 ,0,0,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-18 03:24:23.850 ,0,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-18 03:24:28.650 ,0,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-18 03:24:33.450 ,0,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-18 03:24:38.250 ,0,0,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-07-18 03:24:43.050 ,0,0,0.,4.8,6.,4.8,4.,4.8,4.,4.8
1979-07-18 03:24:47.850 ,0,0,0.,4.8,4.,4.8,1.,4.8,7.,4.8
1979-07-18 03:24:52.650 ,0,0,0.,4.8,3.,4.8,6.,4.8,3.,4.8
1979-07-18 03:24:57.450 ,0,0,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-18 03:25:02.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:25:07.050 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-18 03:25:11.850 ,0,0,0.,4.8,3.,4.8,1.,4.8,4.,4.8
1979-07-18 03:25:16.650 ,0,0,0.,4.8,1.,4.8,7.,4.8,1.,4.8
1979-07-18 03:25:21.450 ,0,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-18 03:25:26.250 ,0,0,0.,4.8,2.,4.8,2.,4.8,4.,4.8
1979-07-18 03:25:31.050 ,0,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-18 03:25:35.850 ,1,0,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-18 03:25:40.650 ,1,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-18 03:25:45.450 ,1,0,0.,4.8,8.,4.8,1.,4.8,5.,4.8
1979-07-18 03:25:50.250 ,1,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-18 03:25:55.050 ,1,0,0.,4.8,5.,4.8,0.,4.8,7.,4.8
1979-07-18 03:25:59.850 ,1,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-07-18 03:26:04.650 ,1,0,0.,4.8,2.,4.8,6.,4.8,6.,4.8
1979-07-18 03:26:09.450 ,1,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-18 03:26:14.250 ,1,0,0.,4.8,5.,4.8,2.,4.8,5.,4.8
1979-07-18 03:26:19.050 ,1,0,0.,4.8,8.,4.8,3.,4.8,9.,4.8
1979-07-18 03:26:23.850 ,2,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-07-18 03:26:28.650 ,2,0,0.,4.8,2.,4.8,5.,4.8,1.,4.8
1979-07-18 03:26:33.450 ,2,0,0.,4.8,8.,4.8,2.,4.8,3.,4.8
1979-07-18 03:26:38.250 ,2,0,0.,4.8,5.,4.8,0.,4.8,5.,4.8
1979-07-18 03:26:43.050 ,2,0,0.,4.8,6.,4.8,5.,4.8,5.,4.8
1979-07-18 03:26:47.850 ,2,0,0.,4.8,8.,4.8,5.,4.8,3.,4.8
1979-07-18 03:26:52.650 ,2,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-18 03:26:57.450 ,2,0,0.,4.8,9.,4.8,7.,4.8,1.,4.8
1979-07-18 03:27:02.250 ,2,0,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-07-18 03:27:07.050 ,2,0,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-07-18 03:27:11.850 ,3,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-18 03:27:16.650 ,3,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-18 03:27:21.450 ,3,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-07-18 03:27:26.250 ,3,0,0.,4.8,6.,4.8,6.,4.8,8.,4.8
1979-07-18 03:27:31.050 ,3,0,0.,4.8,11.,4.8,2.,4.8,5.,4.8
1979-07-18 03:27:35.850 ,3,0,0.,4.8,5.,4.8,5.,4.8,1.,4.8
1979-07-18 03:27:40.650 ,3,0,0.,4.8,8.,4.8,5.,4.8,3.,4.8
1979-07-18 03:27:45.450 ,3,0,0.,4.8,2.,4.8,6.,4.8,6.,4.8
1979-07-18 03:27:50.250 ,3,0,0.,4.8,4.,4.8,5.,4.8,2.,4.8
1979-07-18 03:27:55.050 ,3,0,0.,4.8,6.,4.8,3.,4.8,6.,4.8
1979-07-18 03:27:59.850 ,4,0,0.,4.8,9.,4.8,6.,4.8,7.,4.8
1979-07-18 03:28:04.650 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-18 03:28:09.450 ,4,0,0.,4.8,1.,4.8,4.,4.8,1.,4.8
1979-07-18 03:28:14.250 ,4,0,0.,4.8,4.,4.8,4.,4.8,4.,4.8
1979-07-18 03:28:19.050 ,4,0,0.,4.8,5.,4.8,5.,4.8,3.,4.8
1979-07-18 03:28:23.850 ,4,0,0.,4.8,9.,4.8,3.,4.8,4.,4.8
1979-07-18 03:28:28.650 ,4,0,0.,4.8,6.,4.8,6.,4.8,2.,4.8
1979-07-18 03:28:33.450 ,4,0,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-07-18 03:28:38.250 ,4,0,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-18 03:28:43.050 ,4,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-18 03:28:47.850 ,5,0,0.,4.8,7.,4.8,4.,4.8,4.,4.8
1979-07-18 03:28:52.650 ,5,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-18 03:28:57.450 ,5,0,0.,4.8,4.,4.8,5.,4.8,5.,4.8
1979-07-18 03:29:02.250 ,5,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-07-18 03:29:07.050 ,5,0,0.,4.8,5.,4.8,3.,4.8,4.,4.8
1979-07-18 03:29:11.850 ,5,0,0.,4.8,6.,4.8,7.,4.8,5.,4.8
1979-07-18 03:29:16.650 ,5,0,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-07-18 03:29:21.450 ,5,0,0.,4.8,4.,4.8,2.,4.8,6.,4.8
1979-07-18 03:29:26.250 ,5,0,0.,4.8,5.,4.8,1.,4.8,5.,4.8
1979-07-18 03:29:31.050 ,5,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-18 03:29:35.850 ,6,0,0.,4.8,6.,4.8,4.,4.8,4.,4.8
1979-07-18 03:29:40.650 ,6,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-18 03:29:45.450 ,6,0,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-07-18 03:29:50.250 ,6,0,0.,4.8,5.,4.8,6.,4.8,1.,4.8
1979-07-18 03:29:55.050 ,6,0,0.,4.8,5.,4.8,4.,4.8,3.,4.8
1979-07-18 03:29:59.850 ,6,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-18 03:30:04.650 ,6,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-18 03:30:09.450 ,6,0,0.,4.8,2.,4.8,6.,4.8,2.,4.8
1979-07-18 03:30:14.250 ,6,0,0.,4.8,7.,4.8,2.,4.8,4.,4.8
1979-07-18 03:30:19.050 ,6,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-18 03:30:23.850 ,7,0,0.,4.8,7.,4.8,0.,4.8,3.,4.8
1979-07-18 03:30:28.650 ,7,0,0.,4.8,4.,4.8,1.,4.8,5.,4.8
1979-07-18 03:30:33.450 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 03:30:38.250 ,7,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-18 03:30:43.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:30:47.850 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-18 03:30:52.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:30:57.450 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 03:31:02.250 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 03:31:07.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 03:31:11.850 ,3,1,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-18 03:31:16.650 ,3,1,0.,4.8,1.,4.8,5.,4.8,3.,4.8
1979-07-18 03:31:21.450 ,3,1,0.,4.8,8.,4.8,2.,4.8,3.,4.8
1979-07-18 03:31:26.250 ,3,1,0.,4.8,5.,4.8,0.,4.8,6.,4.8
1979-07-18 03:31:31.050 ,3,1,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-18 03:31:35.850 ,0,1,0.,4.8,4.,4.8,7.,4.8,3.,4.8
1979-07-18 03:31:40.650 ,0,1,0.,4.8,5.,4.8,6.,4.8,9.,4.8
1979-07-18 03:31:45.450 ,0,1,0.,4.8,1.,4.8,3.,4.8,3.,4.8
1979-07-18 03:31:50.250 ,0,1,0.,4.8,6.,4.8,5.,4.8,0.,4.8
1979-07-18 03:31:55.050 ,0,1,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-18 03:31:59.850 ,4,1,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-18 03:32:04.650 ,4,1,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-18 03:32:09.450 ,4,1,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-18 03:32:14.250 ,4,1,0.,4.8,6.,4.8,4.,4.8,4.,4.8
1979-07-18 03:32:19.050 ,4,1,0.,4.8,3.,4.8,4.,4.8,5.,4.8
1979-07-18 03:32:23.850 ,7,1,0.,4.8,5.,4.8,4.,4.8,4.,4.8
1979-07-18 03:32:28.650 ,7,1,0.,4.8,7.,4.8,4.,4.8,5.,4.8
1979-07-18 03:32:33.450 ,7,1,0.,4.8,5.,4.8,4.,4.8,3.,4.8
1979-07-18 03:32:38.250 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-18 03:32:43.050 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 03:32:47.850 ,3,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-18 03:32:52.650 ,3,1,0.,4.8,3.,4.8,1.,4.8,4.,4.8