Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2016-340T00:30,"1/1859593028:243",5.341680681831850E+08,5.341716681831860E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T00:00,2016-340T01:00,2016,340.0208,7.472,-42.587,23.765,0,0,0,0,0,0,0,0,2,3,4,5,12,24,53,63,94,38,14,3,4,8,11,6,5,3,8,5,4,10,13,10,3,0,1,0,1,1,2,2,2,2,3,3,1,1,1,0,1,1,1,1,1,0,0,1,0,0,1,1,4,2,1,1,0,0,1,1,0,2,0,4,1,4,3,0,0,2,1,0,1,0,2,0,2,0,0,0,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T01:30,"1/1859596628:248",5.341716681831860E+08,5.341752681831871E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T01:00,2016-340T02:00,2016,340.0625,7.947,-40.127,23.926,0,0,0,0,0,0,0,0,3,2,6,4,49,131,196,285,256,94,26,20,9,9,12,8,11,2,11,16,10,17,30,33,12,11,6,2,1,2,3,4,2,3,3,4,6,4,3,2,3,5,0,0,2,1,2,0,2,2,1,1,0,1,1,1,1,2,2,3,0,5,4,13,13,2,10,7,3,3,2,2,2,0,2,0,0,0,2,0,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T02:30,"1/1859600228:254",5.341752681831871E+08,5.341788681831881E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T02:00,2016-340T03:00,2016,340.1042,8.407,-37.901,0.059,0,0,0,0,0,0,0,0,8,7,7,20,88,179,267,354,269,101,40,16,5,11,9,9,13,2,11,8,16,21,27,36,13,6,8,1,1,0,5,2,2,2,4,5,8,8,2,0,1,1,1,1,1,2,3,2,1,0,0,2,2,0,4,1,3,2,0,3,0,4,5,9,21,21,10,11,4,4,2,4,1,1,1,1,0,1,2,1,1,2,3,1,1,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-340T03:30,"1/1859603829:4",5.341788681831881E+08,5.341824681831892E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T03:00,2016-340T04:00,2016,340.1458,8.851,-35.875,0.172,0,0,0,0,0,0,0,0,5,11,24,32,111,285,283,375,264,84,43,15,17,13,12,11,8,3,6,11,10,32,28,25,13,7,2,2,0,3,6,3,4,3,7,3,14,1,1,2,1,2,1,3,1,0,0,1,1,1,4,2,1,2,0,3,1,4,0,0,2,4,2,15,17,36,24,15,10,6,4,4,2,1,0,3,2,2,0,3,2,2,1,1,0,2,0,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0
"sci",2016-340T04:30,"1/1859607429:10",5.341824681831892E+08,5.341860681831902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T04:00,2016-340T05:00,2016,340.1875,9.281,-34.020,0.269,0,0,0,0,0,0,0,0,6,9,24,46,117,292,334,398,232,101,26,18,16,12,15,7,16,3,8,10,12,33,34,24,13,7,4,4,2,4,2,3,4,5,6,5,9,6,1,0,1,1,1,2,1,0,2,1,2,5,3,1,1,1,3,1,0,2,2,2,1,3,7,14,37,20,22,9,9,2,4,6,2,2,2,1,0,3,1,1,2,2,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0
"sci",2016-340T05:30,"1/1859611029:16",5.341860681831902E+08,5.341896681831913E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T05:00,2016-340T06:00,2016,340.2292,9.698,-32.313,0.354,0,0,0,0,0,0,0,1,5,16,17,31,117,317,377,462,366,132,47,19,26,17,13,9,11,11,3,19,11,33,38,23,15,8,7,6,3,0,1,1,5,5,5,10,13,4,3,1,4,2,2,2,0,1,2,1,0,2,1,2,0,0,1,4,1,1,2,1,3,3,11,17,36,26,16,7,8,6,2,2,0,1,2,0,2,1,2,0,1,2,0,1,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0
"sci",2016-340T06:30,"1/1859614629:22",5.341896681831913E+08,5.341932681831923E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T06:00,2016-340T07:00,2016,340.2708,10.102,-30.733,0.430,0,0,0,0,0,0,0,0,1,6,19,32,103,284,351,448,385,143,59,24,17,17,14,9,10,7,9,23,16,33,41,28,13,7,6,3,2,5,2,7,4,3,7,8,9,3,2,1,1,1,0,2,0,4,3,1,4,0,3,2,3,4,3,1,3,0,1,2,3,5,3,11,16,15,10,16,10,4,3,1,1,1,3,2,2,2,2,0,2,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T07:30,"1/1859618229:28",5.341932681831923E+08,5.341968681831934E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T07:00,2016-340T08:00,2016,340.3125,10.493,-29.264,0.497,0,0,0,0,0,0,0,0,3,6,12,22,92,223,258,370,255,101,32,18,9,13,13,13,11,10,12,19,22,30,39,19,10,7,3,2,2,2,1,1,2,6,3,7,14,2,5,0,2,2,4,3,1,0,1,1,1,2,5,1,0,0,1,5,0,0,2,0,1,0,2,9,21,18,13,13,7,4,0,0,1,0,0,3,1,1,0,3,3,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T08:30,"1/1859621829:34",5.341968681831934E+08,5.342004681831944E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T08:00,2016-340T09:00,2016,340.3542,10.873,-27.893,0.558,0,0,0,0,0,0,0,0,4,4,10,14,83,175,299,365,278,113,42,22,17,13,19,12,1,7,7,13,19,22,31,30,20,5,6,3,6,4,4,1,2,6,1,5,10,5,4,3,0,1,0,0,0,1,2,0,2,2,2,1,1,2,2,1,2,2,3,1,2,3,3,10,21,14,12,13,5,3,4,3,2,1,2,1,1,0,0,1,0,1,0,2,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T09:30,"1/1859625429:40",5.342004681831944E+08,5.342040681831955E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T09:00,2016-340T10:00,2016,340.3958,11.241,-26.608,0.614,0,0,0,0,0,0,0,0,9,1,9,13,36,102,171,221,170,74,17,15,10,9,5,5,11,4,8,9,8,19,26,17,6,5,3,2,4,1,0,2,4,4,0,4,6,1,3,1,1,2,1,1,2,3,3,0,1,2,3,1,1,2,0,0,0,0,2,1,0,1,5,10,12,5,8,7,4,1,5,1,0,2,0,2,0,2,2,1,3,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2016-340T10:30,"1/1859629029:46",5.342040681831955E+08,5.342076681831965E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T10:00,2016-340T11:00,2016,340.4375,11.599,-25.398,0.665,0,0,0,0,0,0,0,0,1,10,7,5,28,58,71,135,130,45,22,6,5,6,4,7,7,4,3,5,11,13,16,8,3,5,0,1,2,1,2,2,1,0,0,1,4,1,3,0,1,4,0,1,1,2,1,0,3,1,2,0,1,1,1,3,2,1,1,0,1,0,2,5,5,3,9,4,1,1,2,1,1,0,0,1,0,1,1,0,0,0,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T11:30,"1/1859632629:51",5.342076681831965E+08,5.342112681831976E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T11:00,2016-340T12:00,2016,340.4792,11.946,-24.257,0.712,0,0,0,0,0,0,0,0,0,7,1,2,10,33,59,95,85,25,10,6,4,2,4,3,7,5,3,8,3,3,15,13,2,1,3,2,0,1,1,0,1,1,0,2,1,1,0,0,2,1,0,0,0,2,2,0,0,1,0,1,2,2,0,1,0,0,0,0,0,0,0,1,3,3,5,2,3,0,1,3,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2016-340T12:30,"1/1859636229:57",5.342112681831976E+08,5.342148681831986E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T12:00,2016-340T13:00,2016,340.5208,12.284,-23.176,0.755,0,0,0,0,0,0,0,0,3,4,6,7,24,99,160,214,198,76,24,20,14,8,6,3,12,3,4,7,16,20,26,19,9,6,2,0,1,1,3,1,2,2,1,6,3,6,0,2,1,2,0,0,1,1,1,2,0,1,1,3,0,0,3,2,3,2,1,1,2,1,3,6,9,7,6,3,6,2,0,2,0,3,1,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T13:30,"1/1859639829:63",5.342148681831986E+08,5.342184681831997E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T13:00,2016-340T14:00,2016,340.5625,12.612,-22.150,0.796,0,0,0,0,0,0,0,0,6,6,14,29,84,285,310,470,344,116,45,28,26,16,15,14,6,13,6,11,20,24,33,34,25,14,7,8,4,1,3,2,2,7,7,6,15,9,1,2,4,1,1,3,3,3,1,1,1,1,4,5,4,2,0,2,3,2,4,4,2,5,5,25,18,22,22,21,14,8,10,7,4,2,1,2,0,2,3,2,2,0,2,1,1,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0
"sci",2016-340T14:30,"1/1859643429:69",5.342184681831997E+08,5.342220681832008E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T14:00,2016-340T15:00,2016,340.6042,12.931,-21.173,0.834,0,0,0,0,0,0,0,1,8,15,28,32,89,276,314,410,313,123,45,27,18,13,11,9,14,2,7,9,15,25,26,23,19,10,10,4,4,3,3,5,3,6,1,7,9,5,3,1,0,1,0,0,1,0,1,3,2,1,4,8,6,3,2,2,2,2,2,0,5,2,3,13,40,22,26,17,6,6,1,5,6,2,2,1,0,2,1,3,1,1,0,1,1,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0
"sci",2016-340T15:30,"1/1859647029:75",5.342220681832008E+08,5.342256681832018E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T15:00,2016-340T16:00,2016,340.6458,13.241,-20.241,0.870,0,0,0,0,0,0,0,0,7,9,19,34,90,230,281,345,279,87,37,33,16,12,12,15,8,3,4,12,18,24,18,26,12,13,5,7,7,2,3,5,4,11,6,6,8,11,2,6,3,1,1,1,2,3,0,0,1,0,2,2,1,2,1,3,1,0,0,1,3,4,5,16,28,27,27,19,16,1,6,1,4,1,3,2,0,2,2,1,5,2,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0
"sci",2016-340T16:30,"1/1859650629:81",5.342256681832018E+08,5.342292681832029E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T16:00,2016-340T17:00,2016,340.6875,13.543,-19.349,0.903,0,0,0,0,0,0,0,0,3,7,13,26,65,213,218,244,201,63,20,14,7,10,10,7,6,4,5,6,9,13,22,21,6,4,3,1,2,1,6,0,4,6,5,5,11,8,4,2,2,3,2,2,0,0,0,2,0,1,3,0,1,4,2,3,0,0,1,0,4,4,2,5,30,25,21,9,8,7,5,4,3,0,1,0,0,4,1,0,1,3,1,0,0,0,0,0,1,0,0,0,1,1,1,2,1,0,0,0,0,0
"sci",2016-340T17:30,"1/1859654229:87",5.342292681832029E+08,5.342328681832039E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T17:00,2016-340T18:00,2016,340.7292,13.836,-18.494,0.935,0,0,0,0,0,0,0,0,5,10,11,9,75,157,190,207,172,62,25,17,15,6,11,6,9,7,7,11,8,20,15,19,7,5,3,2,3,6,3,2,2,5,3,3,9,3,1,1,0,2,0,2,1,0,0,0,0,0,2,1,2,1,0,3,2,1,3,2,3,1,2,3,23,14,14,10,11,5,0,1,1,1,1,2,1,1,1,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T18:30,"1/1859657829:93",5.342328681832039E+08,5.342364681832050E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T18:00,2016-340T19:00,2016,340.7708,14.122,-17.673,0.966,0,0,0,0,0,0,0,1,3,9,12,17,58,110,161,221,187,63,24,15,14,9,11,10,6,5,6,7,6,17,12,22,16,4,3,2,2,2,2,2,4,6,4,5,4,2,4,1,2,1,2,1,1,2,1,1,2,3,2,2,2,3,0,4,1,0,2,0,3,4,3,10,22,17,16,25,7,5,4,3,3,3,0,0,2,0,3,0,3,0,1,0,1,1,0,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0
"sci",2016-340T19:30,"1/1859661429:99",5.342364681832050E+08,5.342400681832060E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T19:00,2016-340T20:00,2016,340.8125,14.400,-16.884,0.994,0,0,0,0,0,0,0,0,1,4,5,9,39,99,121,194,185,52,24,20,6,8,5,9,9,6,2,10,13,9,18,17,14,3,3,2,1,1,5,1,2,2,0,3,7,2,5,0,3,1,1,2,0,0,4,3,1,1,3,2,2,1,1,1,1,2,4,1,2,1,6,4,12,18,17,7,6,5,0,0,1,1,1,0,3,0,0,0,2,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T20:30,"1/1859665029:105",5.342400681832060E+08,5.342436681832071E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T20:00,2016-340T21:00,2016,340.8542,14.670,-16.122,1.022,0,0,0,0,0,0,0,1,0,2,10,7,30,92,127,217,179,63,29,13,16,5,7,6,7,8,5,9,10,18,23,24,4,7,1,2,6,1,3,0,1,2,1,3,7,6,5,0,1,0,1,1,2,0,1,1,2,1,2,6,3,3,1,0,2,2,0,1,1,2,5,6,17,12,10,14,8,1,3,3,2,2,2,1,2,1,1,2,1,0,1,0,0,1,0,2,0,0,0,0,0,2,1,0,0,0,0,0,0,0
"sci",2016-340T21:30,"1/1859668629:110",5.342436681832071E+08,5.342472681832082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T21:00,2016-340T22:00,2016,340.8958,14.933,-15.388,1.048,0,0,0,0,0,0,0,0,3,6,5,6,13,59,70,136,133,51,14,10,7,5,7,6,6,8,2,2,2,15,12,12,6,9,3,3,2,7,3,0,2,4,1,3,5,5,2,0,2,0,1,0,3,0,1,0,1,0,2,1,0,1,0,0,0,1,0,1,1,1,4,7,12,10,10,4,1,2,2,4,4,1,1,3,0,0,1,1,3,0,1,0,1,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2016-340T22:30,"1/1859672229:116",5.342472681832082E+08,5.342508681832092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T22:00,2016-340T23:00,2016,340.9375,15.189,-14.678,1.074,0,0,0,0,0,0,0,0,4,5,4,3,14,27,59,84,84,27,12,5,5,2,9,3,8,3,2,3,3,6,10,5,4,6,5,1,2,0,0,1,0,2,0,0,3,2,1,1,1,0,2,0,2,0,1,0,0,1,1,0,0,2,1,1,1,0,1,0,1,1,4,4,10,4,5,7,2,1,0,1,1,0,1,0,0,1,3,1,2,2,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2016-340T23:30,"1/1859675829:122",5.342508681832092E+08,5.342544681832103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T23:00,2016-341T00:00,2016,340.9792,15.438,-13.990,1.098,0,0,0,0,0,0,0,0,2,3,3,5,10,41,57,117,96,33,9,8,4,9,5,5,4,4,2,4,11,14,16,14,7,3,5,1,2,1,2,1,0,1,2,0,1,2,0,0,0,0,4,0,1,2,1,1,1,1,2,2,0,1,1,0,1,0,1,0,2,4,4,3,12,8,12,3,7,3,6,1,5,2,1,1,3,1,1,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T00:30,"1/1859679429:128",5.342544681832103E+08,5.342580681832113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T00:00,2016-341T01:00,2016,341.0208,15.680,-13.323,1.121,0,0,0,0,0,0,0,0,2,5,7,19,56,168,225,384,361,115,41,34,19,17,16,6,8,4,7,3,18,32,40,52,16,13,6,6,3,1,5,6,1,5,2,8,13,9,4,1,2,2,1,3,4,0,3,1,2,3,3,3,4,6,4,3,1,4,4,4,11,15,18,37,65,49,46,45,23,17,15,7,14,8,2,10,3,6,2,2,1,2,1,1,0,0,1,2,1,2,1,0,2,0,0,1,0,0,0,0,0,0
"sci",2016-341T01:30,"1/1859683029:134",5.342580681832113E+08,5.342616681832124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T01:00,2016-341T02:00,2016,341.0625,15.916,-12.676,1.144,0,0,0,0,0,0,0,0,4,7,16,23,107,250,365,489,399,139,54,38,16,27,14,10,16,11,7,17,23,38,66,52,50,15,11,8,6,3,5,7,4,3,8,9,19,8,6,8,0,1,3,2,4,5,8,3,2,3,9,3,4,6,9,5,6,5,6,7,19,20,39,47,112,97,71,68,33,36,20,19,29,10,9,7,4,10,5,7,5,8,3,5,5,1,2,0,1,0,0,1,0,1,3,0,0,0,0,0,0,0
"sci",2016-341T02:30,"1/1859686629:140",5.342616681832124E+08,5.342652681832135E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T02:00,2016-341T03:00,2016,341.1042,16.146,-12.048,1.166,0,0,0,0,0,0,0,0,8,9,15,30,98,250,313,440,376,122,56,38,20,15,14,15,17,7,5,17,23,45,50,57,43,15,11,8,9,3,6,3,7,3,1,10,20,14,6,2,5,2,5,7,3,2,0,1,4,4,6,8,4,3,5,9,5,8,7,12,15,20,38,60,109,94,89,83,42,38,26,13,15,8,9,13,10,10,7,6,4,3,11,4,2,6,6,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0
"sci",2016-341T03:30,"1/1859690229:146",5.342652681832135E+08,5.342688681832145E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T03:00,2016-341T04:00,2016,341.1458,16.369,-11.436,1.187,0,0,0,0,0,0,0,0,4,9,23,26,82,207,332,483,441,150,41,37,18,17,13,12,16,15,1,13,16,54,59,56,50,19,7,8,3,4,6,1,6,8,7,4,15,9,7,4,2,3,3,4,4,3,2,4,4,3,8,4,5,10,5,4,3,1,4,6,19,18,31,87,111,101,93,75,55,29,25,20,17,5,4,10,4,6,12,4,8,3,3,1,2,2,3,2,1,1,4,2,0,2,1,0,0,0,0,0,0,0
"sci",2016-341T04:30,"1/1859693829:152",5.342688681832145E+08,5.342724681832156E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T04:00,2016-341T05:00,2016,341.1875,16.586,-10.840,1.207,0,0,0,0,0,0,0,0,5,3,6,16,62,156,264,385,351,143,44,20,12,15,5,11,11,10,8,9,18,29,43,38,26,18,12,3,5,2,3,5,4,6,3,9,8,8,6,0,1,3,3,2,3,5,2,5,3,2,2,5,7,6,4,5,6,9,10,4,11,16,27,44,79,70,59,56,32,25,8,18,6,11,6,9,6,8,8,4,8,3,2,1,3,2,1,0,2,0,0,1,1,2,0,3,0,0,0,0,0,0
"sci",2016-341T05:30,"1/1859697429:158",5.342724681832156E+08,5.342760681832166E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T05:00,2016-341T06:00,2016,341.2292,16.797,-10.259,1.227,0,0,0,0,0,0,0,0,5,1,7,9,36,87,158,319,275,91,35,24,11,9,8,5,17,8,5,7,11,21,29,33,21,7,4,6,3,1,5,5,2,4,2,6,6,9,1,2,3,2,4,1,2,4,2,2,1,2,2,5,2,6,5,6,3,6,7,6,6,15,20,30,56,69,64,40,30,18,22,7,8,9,7,2,9,4,8,3,2,4,2,4,1,3,3,3,2,2,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2016-341T06:30,"1/1859701029:164",5.342760681832166E+08,5.342796681832177E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T06:00,2016-341T07:00,2016,341.2708,17.003,-9.692,1.246,0,0,0,0,0,0,0,0,3,5,13,10,30,79,160,256,225,83,32,27,11,10,4,5,4,4,6,12,12,32,29,28,17,14,4,3,5,1,3,4,5,5,2,5,6,6,0,2,2,3,1,3,4,3,2,3,3,1,3,6,3,2,4,4,0,4,6,6,11,8,25,29,57,47,55,36,21,13,8,8,6,2,7,4,3,5,4,1,3,7,5,1,1,3,1,4,1,0,4,0,0,1,1,0,0,0,0,0,0,0
"sci",2016-341T07:30,"1/1859704629:169",5.342796681832177E+08,5.342832681832188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T07:00,2016-341T08:00,2016,341.3125,17.202,-9.138,1.265,0,0,0,0,0,0,0,0,1,8,10,10,38,112,144,222,205,87,27,13,13,13,5,8,5,7,6,10,11,21,28,39,28,13,3,2,4,5,2,4,3,4,1,6,9,4,3,3,3,4,0,3,1,1,0,0,1,2,9,8,11,0,5,0,6,4,6,10,7,16,22,37,83,91,79,75,43,35,28,11,2,7,6,2,4,7,6,2,10,4,5,7,4,2,1,1,0,2,1,2,2,0,2,0,1,0,0,0,0,0
"sci",2016-341T08:30,"1/1859708229:175",5.342832681832188E+08,5.342868681832199E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T08:00,2016-341T09:00,2016,341.3542,17.396,-8.597,1.283,0,0,0,0,0,0,0,0,2,4,10,13,33,113,189,341,329,126,46,22,24,11,15,9,7,5,7,11,12,24,40,40,39,14,10,4,6,2,5,3,3,6,4,5,10,6,6,4,3,2,2,1,0,1,2,1,4,4,8,9,7,4,10,6,4,7,4,5,9,21,41,61,111,104,83,77,56,46,29,18,17,14,13,6,11,8,4,3,7,4,10,3,2,5,3,2,4,2,2,2,0,3,0,1,2,0,0,0,0,0
"sci",2016-341T09:30,"1/1859711829:181",5.342868681832199E+08,5.342904681832209E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T09:00,2016-341T10:00,2016,341.3958,17.584,-8.067,1.301,0,0,0,0,0,0,0,0,6,26,30,42,169,481,690,1052,1062,420,157,82,50,43,43,23,24,29,57,161,214,315,354,309,196,69,43,27,19,12,15,14,6,12,8,3,10,10,4,0,6,3,3,7,3,8,3,4,4,3,5,3,4,3,6,4,2,4,16,10,17,18,34,91,207,185,136,106,48,30,25,20,14,10,8,9,9,5,13,19,13,6,7,6,3,2,3,0,3,5,1,4,1,0,2,0,2,0,0,0,0,0
"sci",2016-341T10:30,"1/1859715429:187",5.342904681832209E+08,5.342940681832219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T10:00,2016-341T11:00,2016,341.4375,17.767,-7.548,1.319,0,0,0,0,0,0,0,1,6,21,32,52,128,374,384,409,261,110,39,21,8,17,10,15,9,30,53,160,158,228,159,122,60,29,13,12,13,9,4,4,4,4,3,6,8,3,5,3,2,1,3,0,5,4,0,1,1,0,3,2,1,3,2,3,3,2,2,3,2,2,16,30,81,49,45,42,21,12,10,7,7,4,4,0,5,3,3,4,2,5,3,1,4,0,3,0,1,0,1,1,3,1,2,0,1,0,0,0,0,0
"sci",2016-341T11:30,"1/1859719029:193",5.342940681832219E+08,5.342976681832230E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T11:00,2016-341T12:00,2016,341.4792,17.945,-7.039,1.336,0,0,0,0,0,0,0,2,3,16,27,37,120,362,344,356,241,66,36,19,17,19,15,7,22,16,35,121,103,147,138,83,47,23,10,6,5,8,8,3,2,5,4,3,5,4,2,2,4,0,3,0,2,3,1,1,3,4,8,2,1,5,4,0,4,4,6,3,9,14,20,67,157,120,86,82,37,30,17,19,9,7,9,11,2,3,19,14,10,7,0,1,3,4,4,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0
"sci",2016-341T12:30,"1/1859722629:199",5.342976681832230E+08,5.343012681832241E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T12:00,2016-341T13:00,2016,341.5208,18.117,-6.540,1.352,0,0,0,0,0,0,0,3,4,19,27,54,126,316,298,267,171,73,23,15,15,10,14,8,7,14,34,101,94,132,88,74,29,14,5,11,2,3,5,4,2,5,3,3,5,3,1,0,0,0,0,0,4,1,1,4,1,4,2,3,0,0,0,1,1,3,3,2,0,2,8,42,103,75,54,32,14,7,5,8,5,4,6,2,4,1,5,2,3,2,3,2,0,0,1,1,2,1,2,0,0,0,0,0,1,0,0,0,0,0
"sci",2016-341T13:30,"1/1859726229:205",5.343012681832241E+08,5.343048681832252E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T13:00,2016-341T14:00,2016,341.5625,18.285,-6.050,1.369,0,0,0,0,0,0,0,0,3,4,11,12,46,98,138,180,181,81,30,15,13,10,6,5,8,5,3,4,5,16,19,24,20,11,2,3,3,0,2,4,1,2,1,0,8,8,2,0,5,0,1,2,2,1,0,2,3,1,7,0,1,5,1,2,3,2,6,5,4,6,14,27,37,42,42,31,21,12,12,13,6,2,3,6,1,5,3,4,5,3,2,2,0,3,0,1,2,1,0,2,1,1,0,0,1,0,0,0,0,0
"sci",2016-341T14:30,"1/1859729829:211",5.343048681832252E+08,5.343084681832262E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T14:00,2016-341T15:00,2016,341.6042,18.447,-5.569,1.385,0,0,0,0,0,0,0,0,4,8,16,18,48,118,154,183,175,50,26,26,12,8,4,7,13,9,7,18,10,14,22,20,19,10,7,2,2,1,2,2,1,1,2,4,8,7,1,2,5,2,1,0,2,0,2,1,4,5,5,6,5,5,4,5,1,4,12,10,18,12,20,37,61,66,70,68,40,17,12,17,16,7,8,5,6,5,5,6,3,7,3,8,2,2,2,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0
"sci",2016-341T15:30,"1/1859733429:217",5.343084681832262E+08,5.343120681832273E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T15:00,2016-341T16:00,2016,341.6458,18.604,-5.096,1.400,0,0,0,0,0,0,0,0,6,13,10,19,53,137,195,252,190,82,33,17,10,9,11,6,13,6,8,18,16,31,21,42,22,12,4,4,3,1,4,3,3,5,4,4,7,6,2,1,2,1,3,5,4,0,1,1,3,5,5,2,3,5,1,8,5,2,2,4,4,13,18,37,74,71,64,47,34,14,12,12,5,7,3,2,4,2,4,2,4,3,4,1,1,2,2,0,0,1,1,1,1,1,0,0,1,0,0,0,0,0
"sci",2016-341T16:30,"1/1859737029:223",5.343120681832273E+08,5.343156681832283E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T16:00,2016-341T17:00,2016,341.6875,18.756,-4.630,1.416,0,0,0,0,0,0,0,1,8,12,28,30,76,202,284,337,272,115,35,23,19,13,18,9,10,9,15,46,26,64,52,48,31,7,9,3,5,3,1,7,2,4,5,4,13,8,4,5,5,2,2,1,2,2,2,2,4,7,6,5,11,9,9,7,4,5,6,6,14,13,35,64,101,76,73,64,26,23,28,16,15,7,5,10,7,7,5,7,7,2,2,3,2,1,2,0,1,0,0,0,2,1,1,3,0,0,0,0,0,0
"sci",2016-341T17:30,"1/1859740629:228",5.343156681832283E+08,5.343192681832294E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T17:00,2016-341T18:00,2016,341.7292,18.904,-4.172,1.431,0,0,0,0,0,0,0,1,4,12,28,46,104,300,389,522,470,169,72,30,25,21,15,10,29,14,12,77,57,98,98,96,49,28,11,12,6,1,4,4,2,7,2,11,15,8,3,2,5,5,1,4,6,2,8,6,5,6,4,9,11,3,4,10,8,9,13,14,22,26,48,89,181,155,129,115,56,42,34,26,24,11,7,14,14,11,15,11,7,9,9,5,5,8,3,2,0,1,1,1,1,4,0,0,0,0,0,0,0,0
"sci",2016-341T18:30,"1/1859744229:234",5.343192681832294E+08,5.343228681832305E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T18:00,2016-341T19:00,2016,341.7708,19.046,-3.721,1.446,0,0,0,0,0,0,0,0,4,12,15,26,77,210,324,400,345,129,49,26,17,11,12,14,14,15,16,36,33,58,52,56,26,19,8,3,4,7,2,2,2,3,4,8,11,8,3,3,2,3,3,2,6,2,2,3,2,7,2,5,2,4,4,3,9,6,8,4,8,17,33,60,149,112,93,62,35,27,28,14,12,7,8,4,5,5,2,6,9,3,12,5,1,1,0,4,1,3,2,3,0,3,3,1,0,0,0,0,0,0
"sci",2016-341T19:30,"1/1859747829:240",5.343228681832305E+08,5.343264681832315E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T19:00,2016-341T20:00,2016,341.8125,19.184,-3.276,1.461,0,0,0,0,0,0,0,1,4,4,11,13,77,153,248,378,359,132,33,26,16,16,14,11,10,10,12,17,21,35,53,52,34,12,10,8,2,3,2,2,5,1,2,4,7,8,2,0,1,4,2,2,4,0,1,0,4,1,3,6,1,3,2,2,1,3,1,3,1,6,18,28,70,59,44,45,29,18,5,9,4,7,5,3,5,2,3,3,4,2,3,0,2,1,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2016-341T20:30,"1/1859751429:246",5.343264681832315E+08,5.343300681832326E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T20:00,2016-341T21:00,2016,341.8542,19.317,-2.838,1.475,0,0,0,0,0,0,0,1,4,8,12,14,31,98,160,277,267,98,29,29,18,3,13,7,3,8,4,13,13,21,30,52,20,8,3,3,3,2,0,4,4,2,2,1,3,2,1,1,2,0,0,3,0,1,2,1,4,2,2,4,1,1,0,4,2,5,2,2,6,9,10,27,52,39,28,25,23,16,9,5,8,3,4,2,2,6,7,2,8,1,0,2,0,2,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2016-341T21:30,"1/1859755029:252",5.343300681832326E+08,5.343336681832337E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T21:00,2016-341T22:00,2016,341.8958,19.446,-2.405,1.489,0,0,0,0,0,0,0,0,3,8,13,14,45,110,190,286,242,107,27,15,15,11,18,11,11,8,8,20,13,32,36,48,22,11,7,1,2,2,3,2,2,3,3,6,6,3,1,1,1,2,2,0,2,1,2,0,0,1,3,2,3,1,0,2,1,1,4,1,3,6,11,26,44,41,38,29,13,10,7,1,6,3,1,0,3,0,3,1,2,5,2,5,0,1,0,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0
"sci",2016-341T22:30,"1/1859758630:2",5.343336681832337E+08,5.343372681832348E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T22:00,2016-341T23:00,2016,341.9375,19.570,-1.978,1.503,0,0,0,0,0,0,0,0,4,11,12,12,67,173,235,342,286,115,55,23,18,14,12,6,16,7,10,22,34,42,47,44,29,13,5,5,4,2,3,6,3,2,1,4,4,8,2,1,2,0,2,2,1,2,1,2,0,2,4,2,0,3,2,3,3,3,2,4,8,10,16,22,59,49,32,28,24,14,10,5,4,2,2,2,5,4,2,6,1,5,3,2,2,0,1,4,0,1,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2016-341T23:30,"1/1859762230:8",5.343372681832348E+08,5.343408681832358E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T23:00,2016-342T00:00,2016,341.9792,19.689,-1.556,1.517,0,0,0,0,0,0,0,0,3,10,19,18,106,259,230,310,247,108,44,27,15,10,13,10,9,8,15,23,26,50,70,51,24,15,9,1,2,7,0,2,2,1,2,9,6,2,1,0,3,4,4,1,2,0,3,2,2,2,5,6,5,2,0,4,2,2,0,5,4,8,14,26,62,41,38,31,14,12,7,5,6,2,3,4,1,2,3,4,2,2,0,1,1,1,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2016-342T00:30,"1/1859765830:14",5.343408681832358E+08,5.343444681832369E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-342T00:00,2016-342T01:00,2016,342.0208,19.804,-1.139,1.531,0,0,0,0,0,0,0,1,7,9,21,30,102,252,306,365,266,89,37,18,7,12,15,10,9,10,17,40,48,69,71,75,26,15,7,8,6,3,1,3,5,2,1,7,5,1,3,1,2,3,0,0,2,1,0,3,4,2,6,6,1,1,0,2,1,3,4,3,3,9,7,36,93,56,48,34,18,11,9,7,7,5,2,6,1,4,7,3,0,2,1,0,0,1,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-342T01:30,"1/1859769430:20",5.343444681832369E+08,5.343480681832380E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-342T01:00,2016-342T02:00,2016,342.0625,19.914,-0.727,1.544,0,0,0,0,0,0,0,0,10,11,23,38,139,324,338,384,253,101,35,20,16,15,13,9,9,12,22,45,52,86,82,65,35,8,10,8,5,2,4,5,2,6,5,6,8,4,2,2,1,2,5,1,3,2,1,1,1,2,4,2,2,2,1,2,2,2,1,6,6,11,7,63,111,94,86,44,31,16,11,8,8,6,5,2,2,2,4,8,2,2,3,3,1,1,0,2,0,0,1,0,2,0,1,0,0,0,0,0,0,0
"sci",2016-342T02:30,"1/1859773030:26",5.343480681832380E+08,5.343516681832390E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-342T02:00,2016-342T03:00,2016,342.1042,20.020,-0.319,1.558,0,0,0,0,0,0,0,0,6,16,35,52,172,482,456,481,263,96,32,14,20,11,8,15,16,6,13,44,56,91,89,80,41,9,8,6,1,3,3,9,8,11,4,8,9,5,2,1,0,2,2,0,1,1,1,4,2,2,3,4,2,3,5,2,5,6,8,8,10,4,19,38,157,87,74,62,42,17,6,8,11,5,7,3,2,4,4,12,6,2,3,2,4,1,0,0,0,2,1,0,1,0,2,0,0,0,0,0,0,0