START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-27 18:00:22.470 ,0,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:23.670 ,0,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:24.870 ,0,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:26.070 ,0,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:27.270 ,0,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:28.470 ,0,0,0.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:29.670 ,0,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:30.870 ,0,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:32.070 ,0,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:33.270 ,0,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:34.470 ,0,0,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:35.670 ,0,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:36.870 ,0,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:38.070 ,0,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:39.270 ,0,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:40.470 ,0,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:41.670 ,0,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:42.870 ,0,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:44.070 ,0,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:45.270 ,0,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:46.470 ,4,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:47.670 ,4,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:48.870 ,4,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:50.070 ,4,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:51.270 ,4,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:52.470 ,4,0,0.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:53.670 ,4,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:54.870 ,4,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:56.070 ,4,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:57.270 ,4,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:58.470 ,4,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-27 18:00:59.670 ,4,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:00.870 ,4,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:02.070 ,4,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:03.270 ,4,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:04.470 ,4,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:05.670 ,4,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:06.870 ,4,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:08.070 ,4,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:09.270 ,4,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:10.470 ,7,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:11.670 ,7,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:12.870 ,7,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:14.070 ,7,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:15.270 ,7,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:16.470 ,7,0,0.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:17.670 ,7,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:18.870 ,7,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:20.070 ,7,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:21.270 ,7,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:22.470 ,7,0,0.,1.2,416.,1.2,3.,1.2,0.,1.2
1979-07-27 18:01:23.670 ,7,0,0.,1.2,248.,1.2,5.,1.2,0.,1.2
1979-07-27 18:01:24.870 ,7,0,0.,1.2,252.,1.2,6.,1.2,0.,1.2
1979-07-27 18:01:26.070 ,7,0,0.,1.2,256.,1.2,6.,1.2,0.,1.2
1979-07-27 18:01:27.270 ,7,0,0.,1.2,236.,1.2,7.,1.2,0.,1.2
1979-07-27 18:01:28.470 ,7,0,0.,1.2,256.,1.2,2.,1.2,0.,1.2
1979-07-27 18:01:29.670 ,7,0,0.,1.2,252.,1.2,6.,1.2,0.,1.2
1979-07-27 18:01:30.870 ,7,0,0.,1.2,256.,1.2,1.,1.2,0.,1.2
1979-07-27 18:01:32.070 ,7,0,1.,1.2,228.,1.2,5.,1.2,0.,1.2
1979-07-27 18:01:33.270 ,7,0,0.,1.2,252.,1.2,5.,1.2,0.,1.2
1979-07-27 18:01:34.470 ,3,0,0.,1.2,360.,1.2,4.,1.2,0.,1.2
1979-07-27 18:01:35.670 ,3,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:36.870 ,3,0,3.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:38.070 ,3,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:39.270 ,3,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:40.470 ,3,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:41.670 ,3,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:42.870 ,3,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:44.070 ,3,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:45.270 ,3,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:46.470 ,3,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:47.670 ,3,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:48.870 ,3,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:50.070 ,3,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:51.270 ,3,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:52.470 ,3,0,1.,1.2,296.,1.2,1.,1.2,0.,1.2
1979-07-27 18:01:53.670 ,3,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:54.870 ,3,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:56.070 ,3,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:57.270 ,3,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:58.470 ,0,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-27 18:01:59.670 ,0,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:00.870 ,0,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:02.070 ,0,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:03.270 ,0,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:04.470 ,0,0,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:05.670 ,0,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:06.870 ,0,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:08.070 ,0,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:09.270 ,0,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:10.470 ,0,0,1.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:11.670 ,0,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:12.870 ,0,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:14.070 ,0,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:15.270 ,0,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:16.470 ,0,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:17.670 ,0,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:18.870 ,0,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:20.070 ,0,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:21.270 ,0,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:22.470 ,4,0,0.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:23.670 ,4,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:24.870 ,4,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:26.070 ,4,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:27.270 ,4,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:28.470 ,4,0,0.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:29.670 ,4,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:30.870 ,4,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:32.070 ,4,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:33.270 ,4,0,2.,1.2,208.,1.2,0.,1.2,1.,1.2
1979-07-27 18:02:34.470 ,4,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:35.670 ,4,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:36.870 ,4,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:38.070 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:39.270 ,4,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:40.470 ,4,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:41.670 ,4,0,2.,1.2,232.,1.2,0.,1.2,1.,1.2
1979-07-27 18:02:42.870 ,4,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:44.070 ,4,0,0.,1.2,232.,1.2,1.,1.2,0.,1.2
1979-07-27 18:02:45.270 ,4,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:46.470 ,7,0,1.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:47.670 ,7,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:48.870 ,7,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:50.070 ,7,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:51.270 ,7,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:52.470 ,7,0,1.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:53.670 ,7,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:54.870 ,7,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:56.070 ,7,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:57.270 ,7,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-27 18:02:58.470 ,7,0,0.,1.2,352.,1.2,4.,1.2,0.,1.2
1979-07-27 18:02:59.670 ,7,0,0.,1.2,228.,1.2,6.,1.2,0.,1.2
1979-07-27 18:03:00.870 ,7,0,0.,1.2,232.,1.2,5.,1.2,0.,1.2
1979-07-27 18:03:02.070 ,7,0,0.,1.2,204.,1.2,6.,1.2,0.,1.2
1979-07-27 18:03:03.270 ,7,0,0.,1.2,264.,1.2,6.,1.2,0.,1.2
1979-07-27 18:03:04.470 ,7,0,0.,1.2,244.,1.2,6.,1.2,1.,1.2
1979-07-27 18:03:05.670 ,7,0,0.,1.2,208.,1.2,8.,1.2,0.,1.2
1979-07-27 18:03:06.870 ,7,0,0.,1.2,204.,1.2,6.,1.2,0.,1.2
1979-07-27 18:03:08.070 ,7,0,0.,1.2,256.,1.2,5.,1.2,0.,1.2
1979-07-27 18:03:09.270 ,7,0,0.,1.2,244.,1.2,3.,1.2,0.,1.2
1979-07-27 18:03:10.470 ,3,0,0.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-27 18:03:11.670 ,3,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:12.870 ,3,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:14.070 ,3,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:15.270 ,3,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:16.470 ,3,0,0.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:17.670 ,3,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:18.870 ,3,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:20.070 ,3,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:21.270 ,3,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:22.470 ,3,0,0.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:23.670 ,3,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:24.870 ,3,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:26.070 ,3,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:27.270 ,3,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:28.470 ,3,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:29.670 ,3,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:30.870 ,3,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:32.070 ,3,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:33.270 ,3,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:34.470 ,0,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:35.670 ,0,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:36.870 ,0,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:38.070 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:39.270 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:40.470 ,0,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:41.670 ,0,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:42.870 ,0,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:44.070 ,0,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:45.270 ,0,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:46.470 ,0,0,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:47.670 ,0,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:48.870 ,0,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:50.070 ,0,0,1.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-07-27 18:03:51.270 ,0,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:52.470 ,0,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:53.670 ,0,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:54.870 ,0,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:56.070 ,0,0,4.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:57.270 ,0,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:58.470 ,4,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-27 18:03:59.670 ,4,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:00.870 ,4,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:02.070 ,4,0,0.,1.2,172.,1.2,1.,1.2,0.,1.2
1979-07-27 18:04:03.270 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:04.470 ,4,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:05.670 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:06.870 ,4,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:08.070 ,4,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:09.270 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:10.470 ,4,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:11.670 ,4,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:12.870 ,4,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:14.070 ,4,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:15.270 ,4,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:16.470 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:17.670 ,4,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:18.870 ,4,0,2.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:20.070 ,4,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:21.270 ,4,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:22.470 ,7,0,1.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:23.670 ,7,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:24.870 ,7,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:26.070 ,7,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:27.270 ,7,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:28.470 ,7,0,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:29.670 ,7,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:30.870 ,7,0,2.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:32.070 ,7,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:33.270 ,7,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:34.470 ,7,0,0.,1.2,368.,1.2,3.,1.2,0.,1.2
1979-07-27 18:04:35.670 ,7,0,0.,1.2,228.,1.2,3.,1.2,0.,1.2
1979-07-27 18:04:36.870 ,7,0,0.,1.2,244.,1.2,6.,1.2,0.,1.2
1979-07-27 18:04:38.070 ,7,0,0.,1.2,208.,1.2,3.,1.2,0.,1.2
1979-07-27 18:04:39.270 ,7,0,0.,1.2,240.,1.2,5.,1.2,0.,1.2
1979-07-27 18:04:40.470 ,7,0,0.,1.2,200.,1.2,8.,1.2,0.,1.2
1979-07-27 18:04:41.670 ,7,0,0.,1.2,216.,1.2,13.,1.2,0.,1.2
1979-07-27 18:04:42.870 ,7,0,0.,1.2,240.,1.2,6.,1.2,0.,1.2
1979-07-27 18:04:44.070 ,7,0,0.,1.2,224.,1.2,7.,1.2,0.,1.2
1979-07-27 18:04:45.270 ,7,0,0.,1.2,236.,1.2,5.,1.2,0.,1.2
1979-07-27 18:04:46.470 ,3,0,1.,1.2,336.,1.2,1.,1.2,0.,1.2
1979-07-27 18:04:47.670 ,3,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:48.870 ,3,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:50.070 ,3,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:51.270 ,3,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:52.470 ,3,0,0.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:53.670 ,3,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:54.870 ,3,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:56.070 ,3,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:57.270 ,3,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:58.470 ,3,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-27 18:04:59.670 ,3,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:00.870 ,3,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:02.070 ,3,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:03.270 ,3,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:04.470 ,3,0,0.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:05.670 ,3,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:06.870 ,3,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:08.070 ,3,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:09.270 ,3,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:10.470 ,0,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:11.670 ,0,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:12.870 ,0,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:14.070 ,0,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:15.270 ,0,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:16.470 ,0,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:17.670 ,0,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:18.870 ,0,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:20.070 ,0,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:21.270 ,0,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:22.470 ,0,0,0.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:23.670 ,0,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:24.870 ,0,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:26.070 ,0,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:27.270 ,0,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:28.470 ,0,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:29.670 ,0,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:30.870 ,0,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:32.070 ,0,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:33.270 ,0,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:34.470 ,0,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:35.670 ,0,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:36.870 ,0,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:38.070 ,0,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:39.270 ,0,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:40.470 ,0,0,1.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:41.670 ,0,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:42.870 ,0,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:44.070 ,0,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:45.270 ,0,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:46.470 ,0,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:47.670 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:48.870 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:50.070 ,0,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:51.270 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:52.470 ,0,0,2.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:53.670 ,0,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:54.870 ,0,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:56.070 ,0,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:57.270 ,0,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:58.470 ,0,0,1.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-27 18:05:59.670 ,0,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:00.870 ,0,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:02.070 ,0,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:03.270 ,0,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:04.470 ,0,0,0.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:05.670 ,0,0,2.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:06.870 ,0,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:08.070 ,0,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:09.270 ,0,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:10.470 ,0,0,0.,1.2,328.,1.2,1.,1.2,0.,1.2
1979-07-27 18:06:11.670 ,0,0,0.,1.2,248.,1.2,4.,1.2,0.,1.2
1979-07-27 18:06:12.870 ,0,0,0.,1.2,204.,1.2,4.,1.2,0.,1.2
1979-07-27 18:06:14.070 ,0,0,0.,1.2,256.,1.2,3.,1.2,0.,1.2
1979-07-27 18:06:15.270 ,0,0,0.,1.2,224.,1.2,4.,1.2,0.,1.2
1979-07-27 18:06:16.470 ,0,0,0.,1.2,248.,1.2,4.,1.2,0.,1.2
1979-07-27 18:06:17.670 ,0,0,0.,1.2,228.,1.2,3.,1.2,0.,1.2
1979-07-27 18:06:18.870 ,0,0,0.,1.2,240.,1.2,3.,1.2,0.,1.2
1979-07-27 18:06:20.070 ,0,0,0.,1.2,236.,1.2,9.,1.2,0.,1.2
1979-07-27 18:06:21.270 ,0,0,0.,1.2,212.,1.2,7.,1.2,0.,1.2
1979-07-27 18:06:22.470 ,5,0,1.,1.2,392.,1.2,2.,1.2,0.,1.2
1979-07-27 18:06:23.670 ,5,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:24.870 ,5,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:26.070 ,5,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:27.270 ,5,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:28.470 ,5,0,2.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:29.670 ,5,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:30.870 ,5,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:32.070 ,5,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:33.270 ,5,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:34.470 ,5,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:35.670 ,5,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:36.870 ,5,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:38.070 ,5,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:39.270 ,5,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:40.470 ,5,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:41.670 ,5,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:42.870 ,5,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:44.070 ,5,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:45.270 ,5,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:46.470 ,5,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:47.670 ,5,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:48.870 ,5,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:50.070 ,5,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:51.270 ,5,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:52.470 ,5,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:53.670 ,5,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:54.870 ,5,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:56.070 ,5,0,3.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:57.270 ,5,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:58.470 ,5,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-27 18:06:59.670 ,5,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:00.870 ,5,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:02.070 ,5,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:03.270 ,5,0,2.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:04.470 ,5,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:05.670 ,5,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:06.870 ,5,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:08.070 ,5,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:09.270 ,5,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:10.470 ,4,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:11.670 ,4,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:12.870 ,4,0,0.,1.2,296.,1.2,1.,1.2,0.,1.2
1979-07-27 18:07:14.070 ,4,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:15.270 ,4,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:16.470 ,4,0,0.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:17.670 ,4,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:18.870 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:20.070 ,4,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:21.270 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:22.470 ,4,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:23.670 ,4,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:24.870 ,4,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:26.070 ,4,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:27.270 ,4,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:28.470 ,4,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:29.670 ,4,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:30.870 ,4,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:32.070 ,4,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:33.270 ,4,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:34.470 ,4,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:35.670 ,4,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:36.870 ,4,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:38.070 ,4,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:39.270 ,4,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:40.470 ,4,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:41.670 ,4,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:42.870 ,4,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:44.070 ,4,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:45.270 ,4,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:46.470 ,4,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:47.670 ,4,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:48.870 ,4,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:50.070 ,4,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:51.270 ,4,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:52.470 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:53.670 ,4,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:54.870 ,4,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:56.070 ,4,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:57.270 ,4,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:58.470 ,3,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-27 18:07:59.670 ,3,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-27 18:08:00.870 ,3,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-27 18:08:02.070 ,3,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-27 18:08:03.270 ,3,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-27 18:08:04.470 ,3,0,1.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 18:08:05.670 ,3,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 18:08:06.870 ,3,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-27 18:08:08.070 ,3,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-27 18:08:09.270 ,3,0,0.,1.2,94.,1.2,0.,1.2,1.,1.2
1979-07-27 18:08:10.470 ,3,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 18:08:11.670 ,3,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-27 18:08:12.870 ,3,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 18:08:14.070 ,3,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 18:08:15.270 ,3,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 18:08:16.470 ,3,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 18:08:17.670 ,3,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-27 18:08:18.870 ,3,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-27 18:08:20.070 ,3,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2