START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1986-01-24 15:00:25.370 ,6,0,0.,4.8,4864.,4.8,896.,4.8,114.,4.8
1986-01-24 15:00:30.170 ,6,0,0.,4.8,4608.,4.8,896.,4.8,86.,4.8
1986-01-24 15:00:34.970 ,6,0,0.,4.8,4736.,4.8,912.,4.8,88.,4.8
1986-01-24 15:00:39.770 ,6,0,0.,4.8,4608.,4.8,896.,4.8,82.,4.8
1986-01-24 15:00:44.570 ,6,0,0.,4.8,4608.,4.8,944.,4.8,86.,4.8
1986-01-24 15:00:49.370 ,6,0,0.,4.8,4608.,4.8,912.,4.8,110.,4.8
1986-01-24 15:00:54.170 ,6,0,0.,4.8,4608.,4.8,848.,4.8,104.,4.8
1986-01-24 15:00:58.970 ,6,0,0.,4.8,4608.,4.8,880.,4.8,92.,4.8
1986-01-24 15:01:03.770 ,6,0,0.,4.8,4608.,4.8,832.,4.8,86.,4.8
1986-01-24 15:01:08.570 ,6,0,0.,4.8,4736.,4.8,832.,4.8,88.,4.8
1986-01-24 15:01:13.370 ,6,0,0.,4.8,4608.,4.8,880.,4.8,94.,4.8
1986-01-24 15:01:18.170 ,6,0,0.,4.8,4608.,4.8,800.,4.8,94.,4.8
1986-01-24 15:01:22.970 ,6,0,0.,4.8,4480.,4.8,880.,4.8,90.,4.8
1986-01-24 15:01:27.770 ,6,0,0.,4.8,4352.,4.8,832.,4.8,88.,4.8
1986-01-24 15:01:32.570 ,6,0,,0,,0,,0,,0
1986-01-24 15:01:39.170 ,6,0,,0,,0,,0,,0
1986-01-24 15:01:43.970 ,6,0,0.,4.8,4352.,4.8,784.,4.8,92.,4.8
1986-01-24 15:01:48.770 ,6,0,0.,4.8,4480.,4.8,768.,4.8,88.,4.8
1986-01-24 15:01:53.570 ,6,0,0.,4.8,4352.,4.8,816.,4.8,78.,4.8
1986-01-24 15:01:58.370 ,6,0,0.,4.8,4480.,4.8,784.,4.8,96.,4.8
1986-01-24 15:02:01.370 ,6,0,0.,4.8,4224.,4.8,816.,4.8,76.,4.8
1986-01-24 15:02:06.170 ,6,0,0.,4.8,4352.,4.8,768.,4.8,82.,4.8
1986-01-24 15:02:10.970 ,6,0,0.,4.8,4480.,4.8,784.,4.8,80.,4.8
1986-01-24 15:02:15.770 ,6,0,0.,4.8,4352.,4.8,784.,4.8,86.,4.8
1986-01-24 15:02:20.570 ,6,0,0.,4.8,4224.,4.8,784.,4.8,76.,4.8
1986-01-24 15:02:31.370 ,6,0,,0,,0,,0,,0
1986-01-24 15:02:36.170 ,6,0,0.,4.8,4224.,4.8,752.,4.8,80.,4.8
1986-01-24 15:02:40.970 ,6,0,0.,4.8,4224.,4.8,736.,4.8,88.,4.8
1986-01-24 15:02:45.770 ,6,0,0.,4.8,4224.,4.8,736.,4.8,74.,4.8
1986-01-24 15:02:50.570 ,6,0,0.,4.8,4224.,4.8,752.,4.8,80.,4.8
1986-01-24 15:02:49.370 ,6,0,0.,4.8,4352.,4.8,704.,4.8,80.,4.8
1986-01-24 15:02:54.170 ,6,0,0.,4.8,4096.,4.8,752.,4.8,74.,4.8
1986-01-24 15:02:58.970 ,6,0,0.,4.8,4032.,4.8,720.,4.8,72.,4.8
1986-01-24 15:03:03.770 ,6,0,0.,4.8,4096.,4.8,768.,4.8,72.,4.8
1986-01-24 15:03:08.570 ,6,0,0.,4.8,4096.,4.8,688.,4.8,54.,4.8
1986-01-24 15:03:15.170 ,6,0,,0,,0,,0,,0
1986-01-24 15:03:19.970 ,6,0,0.,4.8,4032.,4.8,688.,4.8,70.,4.8
1986-01-24 15:03:24.770 ,6,0,0.,4.8,4032.,4.8,672.,4.8,74.,4.8
1986-01-24 15:03:29.570 ,6,0,0.,4.8,4096.,4.8,688.,4.8,54.,4.8
1986-01-24 15:03:34.370 ,6,0,0.,4.8,4032.,4.8,640.,4.8,64.,4.8
1986-01-24 15:03:37.370 ,6,0,0.,4.8,3968.,4.8,704.,4.8,76.,4.8
1986-01-24 15:03:42.170 ,6,0,0.,4.8,3968.,4.8,688.,4.8,60.,4.8
1986-01-24 15:03:46.970 ,6,0,0.,4.8,3968.,4.8,672.,4.8,72.,4.8
1986-01-24 15:03:51.770 ,6,0,0.,4.8,3968.,4.8,656.,4.8,51.,4.8
1986-01-24 15:03:56.570 ,6,0,0.,4.8,3840.,4.8,688.,4.8,64.,4.8
1986-01-24 15:04:07.370 ,6,0,,0,,0,,0,,0
1986-01-24 15:04:12.170 ,6,0,0.,4.8,3904.,4.8,656.,4.8,64.,4.8
1986-01-24 15:04:16.970 ,6,0,0.,4.8,3904.,4.8,624.,4.8,66.,4.8
1986-01-24 15:04:21.770 ,6,0,0.,4.8,3904.,4.8,640.,4.8,66.,4.8
1986-01-24 15:04:26.570 ,6,0,0.,4.8,3840.,4.8,672.,4.8,56.,4.8
1986-01-24 15:04:25.370 ,6,0,0.,4.8,3776.,4.8,592.,4.8,64.,4.8
1986-01-24 15:04:30.170 ,6,0,0.,4.8,3840.,4.8,656.,4.8,55.,4.8
1986-01-24 15:04:34.970 ,6,0,0.,4.8,3776.,4.8,576.,4.8,59.,4.8
1986-01-24 15:04:39.770 ,6,0,0.,4.8,3776.,4.8,608.,4.8,72.,4.8
1986-01-24 15:04:44.570 ,6,0,0.,4.8,3776.,4.8,608.,4.8,66.,4.8
1986-01-24 15:04:51.170 ,6,0,,0,,0,,0,,0
1986-01-24 15:04:55.970 ,6,0,0.,4.8,3776.,4.8,608.,4.8,59.,4.8
1986-01-24 15:05:00.770 ,6,0,0.,4.8,3584.,4.8,528.,4.8,63.,4.8
1986-01-24 15:05:05.570 ,6,0,0.,4.8,3584.,4.8,560.,4.8,55.,4.8
1986-01-24 15:05:10.370 ,6,0,0.,4.8,3648.,4.8,576.,4.8,66.,4.8
1986-01-24 15:05:13.370 ,6,0,0.,4.8,3648.,4.8,560.,4.8,55.,4.8
1986-01-24 15:05:18.170 ,6,0,0.,4.8,3584.,4.8,560.,4.8,46.,4.8
1986-01-24 15:05:22.970 ,6,0,0.,4.8,3648.,4.8,592.,4.8,60.,4.8
1986-01-24 15:05:27.770 ,6,0,0.,4.8,3584.,4.8,528.,4.8,53.,4.8
1986-01-24 15:05:32.570 ,6,0,0.,4.8,3584.,4.8,544.,4.8,52.,4.8
1986-01-24 15:05:43.370 ,6,0,,0,,0,,0,,0
1986-01-24 15:05:48.170 ,6,0,0.,4.8,3456.,4.8,560.,4.8,39.,4.8
1986-01-24 15:05:52.970 ,6,0,0.,4.8,3456.,4.8,528.,4.8,50.,4.8
1986-01-24 15:05:57.770 ,6,0,0.,4.8,3520.,4.8,504.,4.8,43.,4.8
1986-01-24 15:06:02.570 ,6,0,0.,4.8,3456.,4.8,528.,4.8,47.,4.8
1986-01-24 15:06:01.370 ,6,0,0.,4.8,3456.,4.8,504.,4.8,39.,4.8
1986-01-24 15:06:06.170 ,6,0,0.,4.8,3520.,4.8,488.,4.8,35.,4.8
1986-01-24 15:06:10.970 ,6,0,0.,4.8,3520.,4.8,512.,4.8,47.,4.8
1986-01-24 15:06:15.770 ,6,0,0.,4.8,3520.,4.8,488.,4.8,58.,4.8
1986-01-24 15:06:20.570 ,6,0,0.,4.8,3456.,4.8,472.,4.8,34.,4.8
1986-01-24 15:06:27.170 ,6,0,,0,,0,,0,,0
1986-01-24 15:06:31.970 ,6,0,0.,4.8,3456.,4.8,464.,4.8,48.,4.8
1986-01-24 15:06:36.770 ,6,0,0.,4.8,3264.,4.8,496.,4.8,40.,4.8
1986-01-24 15:06:41.570 ,6,0,0.,4.8,3392.,4.8,448.,4.8,40.,4.8
1986-01-24 15:06:46.370 ,6,0,0.,4.8,3264.,4.8,448.,4.8,56.,4.8
1986-01-24 15:06:49.370 ,6,0,0.,4.8,3264.,4.8,496.,4.8,42.,4.8
1986-01-24 15:06:54.170 ,6,0,0.,4.8,3200.,4.8,440.,4.8,38.,4.8
1986-01-24 15:06:58.970 ,6,0,0.,4.8,3200.,4.8,432.,4.8,34.,4.8
1986-01-24 15:07:03.770 ,6,0,0.,4.8,3264.,4.8,480.,4.8,45.,4.8
1986-01-24 15:07:08.570 ,6,0,0.,4.8,3136.,4.8,400.,4.8,39.,4.8
1986-01-24 15:07:22.970 ,6,0,,0,,0,,0,,0
1986-01-24 15:07:27.770 ,6,0,,0,,0,,0,,0
1986-01-24 15:07:32.570 ,6,0,0.,4.8,3072.,4.8,400.,4.8,36.,4.8
1986-01-24 15:07:37.370 ,6,0,0.,4.8,3008.,4.8,384.,4.8,36.,4.8
1986-01-24 15:07:42.170 ,6,0,0.,4.8,3072.,4.8,408.,4.8,34.,4.8
1986-01-24 15:07:37.370 ,6,0,0.,4.8,3136.,4.8,376.,4.8,36.,4.8
1986-01-24 15:07:42.170 ,6,0,0.,4.8,3072.,4.8,392.,4.8,33.,4.8
1986-01-24 15:07:46.970 ,6,0,0.,4.8,3008.,4.8,384.,4.8,37.,4.8
1986-01-24 15:07:51.770 ,6,0,0.,4.8,2880.,4.8,376.,4.8,30.,4.8
1986-01-24 15:07:56.570 ,6,0,0.,4.8,2880.,4.8,376.,4.8,33.,4.8
1986-01-24 15:08:01.370 ,6,0,0.,4.8,2816.,4.8,376.,4.8,35.,4.8
1986-01-24 15:08:06.170 ,6,0,0.,4.8,2944.,4.8,376.,4.8,41.,4.8
1986-01-24 15:08:10.970 ,6,0,0.,4.8,3008.,4.8,384.,4.8,28.,4.8
1986-01-24 15:08:15.770 ,6,0,0.,4.8,2944.,4.8,360.,4.8,33.,4.8
1986-01-24 15:08:20.570 ,6,0,0.,4.8,2944.,4.8,376.,4.8,33.,4.8
1986-01-24 15:08:25.370 ,6,0,0.,4.8,2816.,4.8,344.,4.8,26.,4.8
1986-01-24 15:08:30.170 ,6,0,0.,4.8,2944.,4.8,384.,4.8,31.,4.8
1986-01-24 15:08:34.970 ,6,0,0.,4.8,2816.,4.8,352.,4.8,27.,4.8
1986-01-24 15:08:39.770 ,6,0,0.,4.8,2880.,4.8,360.,4.8,26.,4.8
1986-01-24 15:08:44.570 ,6,0,0.,4.8,2816.,4.8,352.,4.8,28.,4.8
1986-01-24 15:08:49.370 ,5,1,0.,4.8,2112.,4.8,252.,4.8,24.,4.8
1986-01-24 15:08:54.170 ,5,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1986-01-24 15:08:58.970 ,5,1,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1986-01-24 15:09:03.770 ,5,1,0.,4.8,2112.,4.8,252.,4.8,16.,4.8
1986-01-24 15:09:08.570 ,5,1,0.,4.8,2560.,4.8,304.,4.8,22.,4.8
1986-01-24 15:09:13.370 ,1,1,0.,4.8,1472.,4.8,132.,4.8,7.,4.8
1986-01-24 15:09:18.170 ,1,1,0.,4.8,344.,4.8,20.,4.8,8.,4.8
1986-01-24 15:09:22.970 ,1,1,0.,4.8,384.,4.8,34.,4.8,22.,4.8
1986-01-24 15:09:27.770 ,1,1,0.,4.8,2176.,4.8,304.,4.8,36.,4.8
1986-01-24 15:09:32.570 ,1,1,0.,4.8,2496.,4.8,280.,4.8,29.,4.8
1986-01-24 15:09:37.370 ,2,1,0.,4.8,1408.,4.8,160.,4.8,18.,4.8
1986-01-24 15:09:42.170 ,2,1,0.,4.8,344.,4.8,22.,4.8,17.,4.8
1986-01-24 15:09:46.970 ,2,1,0.,4.8,392.,4.8,23.,4.8,6.,4.8
1986-01-24 15:09:51.770 ,2,1,0.,4.8,1536.,4.8,164.,4.8,17.,4.8
1986-01-24 15:09:56.570 ,2,1,0.,4.8,2496.,4.8,296.,4.8,31.,4.8
1986-01-24 15:10:01.370 ,6,1,0.,4.8,2048.,4.8,280.,4.8,23.,4.8
1986-01-24 15:10:06.170 ,6,1,0.,4.8,360.,4.8,41.,4.8,16.,4.8
1986-01-24 15:10:10.970 ,6,1,0.,4.8,392.,4.8,16.,4.8,11.,4.8
1986-01-24 15:10:15.770 ,6,1,0.,4.8,1504.,4.8,122.,4.8,17.,4.8
1986-01-24 15:10:20.570 ,6,1,0.,4.8,2304.,4.8,244.,4.8,28.,4.8
1986-01-24 15:10:58.970 ,6,0,,0,,0,,0,,0
1986-01-24 15:11:03.770 ,6,0,,0,,0,,0,,0
1986-01-24 15:11:08.570 ,6,0,0.,4.8,2432.,4.8,228.,4.8,14.,4.8
1986-01-24 15:11:13.370 ,6,0,0.,4.8,2240.,4.8,228.,4.8,18.,4.8
1986-01-24 15:11:18.170 ,6,0,,0,,0,,0,,0
1986-01-24 15:11:29.570 ,6,0,,0,,0,,0,,0
1986-01-24 15:11:34.370 ,6,0,,0,,0,,0,,0
1986-01-24 15:11:39.170 ,6,0,,0,,0,,0,,0
1986-01-24 15:11:43.970 ,6,0,,0,,0,,0,,0
1986-01-24 15:11:48.770 ,6,0,0.,4.8,2304.,4.8,228.,4.8,25.,4.8
1986-01-24 15:11:37.370 ,6,0,0.,4.8,2368.,4.8,240.,4.8,19.,4.8
1986-01-24 15:11:42.170 ,6,0,0.,4.8,2304.,4.8,208.,4.8,24.,4.8
1986-01-24 15:11:46.970 ,6,0,0.,4.8,2240.,4.8,244.,4.8,14.,4.8
1986-01-24 15:11:51.770 ,6,0,0.,4.8,2240.,4.8,216.,4.8,13.,4.8
1986-01-24 15:11:56.570 ,6,0,0.,4.8,2176.,4.8,212.,4.8,18.,4.8
1986-01-24 15:12:01.370 ,6,0,0.,4.8,2240.,4.8,208.,4.8,12.,4.8
1986-01-24 15:12:06.170 ,6,0,0.,4.8,2176.,4.8,208.,4.8,22.,4.8
1986-01-24 15:12:10.970 ,6,0,0.,4.8,2240.,4.8,232.,4.8,16.,4.8
1986-01-24 15:12:15.770 ,6,0,0.,4.8,2176.,4.8,204.,4.8,13.,4.8
1986-01-24 15:12:20.570 ,6,0,0.,4.8,2176.,4.8,208.,4.8,11.,4.8
1986-01-24 15:12:25.370 ,6,0,0.,4.8,2240.,4.8,204.,4.8,13.,4.8
1986-01-24 15:12:30.170 ,6,0,0.,4.8,2176.,4.8,180.,4.8,22.,4.8
1986-01-24 15:12:34.970 ,6,0,,0,,0,,0,,0
1986-01-24 15:12:39.770 ,6,0,0.,4.8,2112.,4.8,180.,4.8,17.,4.8
1986-01-24 15:12:44.570 ,6,0,0.,4.8,2112.,4.8,204.,4.8,12.,4.8
1986-01-24 15:12:49.370 ,6,0,,0,,0,,0,,0
1986-01-24 15:12:54.170 ,6,0,0.,4.8,2112.,4.8,188.,4.8,15.,4.8
1986-01-24 15:12:58.970 ,6,0,0.,4.8,2112.,4.8,168.,4.8,9.,4.8
1986-01-24 15:13:03.770 ,6,0,,0,,0,,0,,0
1986-01-24 15:13:08.570 ,6,0,0.,4.8,2048.,4.8,168.,4.8,13.,4.8
1986-01-24 15:13:13.370 ,6,0,0.,4.8,2016.,4.8,184.,4.8,14.,4.8
1986-01-24 15:13:18.170 ,6,0,0.,4.8,2016.,4.8,192.,4.8,13.,4.8
1986-01-24 15:13:22.970 ,6,0,0.,4.8,2048.,4.8,168.,4.8,8.,4.8
1986-01-24 15:13:27.770 ,6,0,0.,4.8,2048.,4.8,172.,4.8,18.,4.8
1986-01-24 15:13:32.570 ,6,0,0.,4.8,2048.,4.8,172.,4.8,14.,4.8
1986-01-24 15:13:37.370 ,6,0,0.,4.8,2016.,4.8,192.,4.8,15.,4.8
1986-01-24 15:13:42.170 ,6,0,0.,4.8,2048.,4.8,172.,4.8,19.,4.8
1986-01-24 15:13:46.970 ,6,0,0.,4.8,1984.,4.8,180.,4.8,12.,4.8
1986-01-24 15:13:51.770 ,6,0,0.,4.8,2048.,4.8,168.,4.8,9.,4.8
1986-01-24 15:13:56.570 ,6,0,0.,4.8,1952.,4.8,156.,4.8,10.,4.8
1986-01-24 15:14:01.370 ,6,0,0.,4.8,1888.,4.8,164.,4.8,10.,4.8
1986-01-24 15:14:06.170 ,6,0,0.,4.8,1920.,4.8,164.,4.8,9.,4.8
1986-01-24 15:14:10.970 ,6,0,0.,4.8,1952.,4.8,144.,4.8,14.,4.8
1986-01-24 15:14:15.770 ,6,0,0.,4.8,1888.,4.8,152.,4.8,13.,4.8
1986-01-24 15:14:20.570 ,6,0,0.,4.8,1888.,4.8,160.,4.8,13.,4.8
1986-01-24 15:14:27.770 ,6,0,,0,,0,,0,,0
1986-01-24 15:14:32.570 ,6,0,0.,4.8,1920.,4.8,156.,4.8,16.,4.8
1986-01-24 15:14:37.370 ,6,0,0.,4.8,1888.,4.8,136.,4.8,15.,4.8
1986-01-24 15:14:42.170 ,6,0,,0,,0,,0,,0
1986-01-24 15:14:46.970 ,6,0,,0,,0,,0,,0
1986-01-24 15:14:49.370 ,6,0,,0,,0,,0,,0
1986-01-24 15:14:54.170 ,6,0,,0,,0,,0,,0
1986-01-24 15:14:58.970 ,6,0,,0,,0,,0,,0
1986-01-24 15:15:03.770 ,6,0,,0,,0,,0,,0
1986-01-24 15:15:08.570 ,6,0,,0,,0,,0,,0
1986-01-24 15:15:13.370 ,6,0,0.,4.8,1888.,4.8,148.,4.8,15.,4.8
1986-01-24 15:15:18.170 ,6,0,0.,4.8,1760.,4.8,136.,4.8,15.,4.8
1986-01-24 15:15:22.970 ,6,0,0.,4.8,1760.,4.8,136.,4.8,10.,4.8
1986-01-24 15:15:27.770 ,6,0,0.,4.8,1760.,4.8,132.,4.8,13.,4.8
1986-01-24 15:15:32.570 ,6,0,0.,4.8,1824.,4.8,136.,4.8,12.,4.8
1986-01-24 15:15:37.370 ,6,0,0.,4.8,1760.,4.8,148.,4.8,5.,4.8
1986-01-24 15:15:42.170 ,6,0,0.,4.8,1760.,4.8,140.,4.8,13.,4.8
1986-01-24 15:15:46.970 ,6,0,0.,4.8,1760.,4.8,140.,4.8,16.,4.8
1986-01-24 15:15:51.770 ,6,0,0.,4.8,1760.,4.8,136.,4.8,12.,4.8
1986-01-24 15:15:56.570 ,6,0,0.,4.8,1792.,4.8,132.,4.8,9.,4.8
1986-01-24 15:16:01.370 ,6,0,0.,4.8,1664.,4.8,136.,4.8,11.,4.8
1986-01-24 15:16:06.170 ,6,0,0.,4.8,1696.,4.8,118.,4.8,13.,4.8
1986-01-24 15:16:10.970 ,6,0,0.,4.8,1664.,4.8,124.,4.8,11.,4.8
1986-01-24 15:16:15.770 ,6,0,,0,,0,,0,,0
1986-01-24 15:16:20.570 ,6,0,,0,,0,,0,,0
1986-01-24 15:16:25.370 ,6,0,,0,,0,,0,,0
1986-01-24 15:16:30.170 ,6,0,,0,,0,,0,,0
1986-01-24 15:16:34.970 ,6,0,,0,,0,,0,,0
1986-01-24 15:16:39.770 ,6,0,,0,,0,,0,,0
1986-01-24 15:16:44.570 ,6,0,,0,,0,,0,,0
1986-01-24 15:16:49.370 ,6,0,0.,4.8,1664.,4.8,116.,4.8,6.,4.8
1986-01-24 15:16:54.170 ,6,0,0.,4.8,1568.,4.8,118.,4.8,14.,4.8
1986-01-24 15:16:58.970 ,6,0,0.,4.8,1664.,4.8,132.,4.8,14.,4.8
1986-01-24 15:17:03.770 ,6,0,0.,4.8,1600.,4.8,128.,4.8,20.,4.8
1986-01-24 15:17:08.570 ,6,0,0.,4.8,1632.,4.8,112.,4.8,13.,4.8
1986-01-24 15:17:13.370 ,6,0,0.,4.8,1568.,4.8,88.,4.8,17.,4.8
1986-01-24 15:17:18.170 ,6,0,0.,4.8,1632.,4.8,116.,4.8,21.,4.8
1986-01-24 15:17:22.970 ,6,0,0.,4.8,1568.,4.8,98.,4.8,13.,4.8
1986-01-24 15:17:27.770 ,6,0,,0,,0,,0,,0
1986-01-24 15:17:32.570 ,6,0,,0,,0,,0,,0
1986-01-24 15:17:37.370 ,6,0,,0,,0,,0,,0
1986-01-24 15:17:42.170 ,6,0,0.,4.8,1504.,4.8,128.,4.8,15.,4.8
1986-01-24 15:17:46.970 ,6,0,0.,4.8,1600.,4.8,100.,4.8,17.,4.8
1986-01-24 15:17:51.770 ,6,0,,0,,0,,0,,0
1986-01-24 15:17:56.570 ,6,0,0.,4.8,1568.,4.8,122.,4.8,11.,4.8
1986-01-24 15:18:01.370 ,6,0,0.,4.8,1536.,4.8,118.,4.8,14.,4.8
1986-01-24 15:18:06.170 ,6,0,0.,4.8,1568.,4.8,128.,4.8,8.,4.8
1986-01-24 15:18:10.970 ,6,0,0.,4.8,1568.,4.8,102.,4.8,14.,4.8
1986-01-24 15:18:15.770 ,6,0,0.,4.8,1504.,4.8,108.,4.8,14.,4.8
1986-01-24 15:18:20.570 ,6,0,0.,4.8,1504.,4.8,110.,4.8,11.,4.8
1986-01-24 15:18:25.370 ,6,0,0.,4.8,1504.,4.8,98.,4.8,14.,4.8
1986-01-24 15:18:30.170 ,6,0,,0,,0,,0,,0
1986-01-24 15:18:34.970 ,6,0,0.,4.8,1440.,4.8,112.,4.8,14.,4.8
1986-01-24 15:18:39.770 ,6,0,0.,4.8,1472.,4.8,98.,4.8,17.,4.8
1986-01-24 15:18:44.570 ,6,0,0.,4.8,1472.,4.8,116.,4.8,10.,4.8
1986-01-24 15:18:49.370 ,6,0,0.,4.8,1504.,4.8,104.,4.8,16.,4.8
1986-01-24 15:18:54.170 ,6,0,,0,,0,,0,,0
1986-01-24 15:18:58.970 ,6,0,0.,4.8,1440.,4.8,112.,4.8,17.,4.8
1986-01-24 15:19:03.770 ,6,0,,0,,0,,0,,0
1986-01-24 15:19:08.570 ,6,0,0.,4.8,1472.,4.8,106.,4.8,13.,4.8
1986-01-24 15:19:13.370 ,6,0,0.,4.8,1472.,4.8,80.,4.8,14.,4.8
1986-01-24 15:19:18.170 ,6,0,0.,4.8,1440.,4.8,100.,4.8,15.,4.8
1986-01-24 15:19:22.970 ,6,0,,0,,0,,0,,0
1986-01-24 15:19:27.770 ,6,0,0.,4.8,1376.,4.8,94.,4.8,15.,4.8
1986-01-24 15:19:32.570 ,6,0,0.,4.8,1440.,4.8,98.,4.8,18.,4.8
1986-01-24 15:19:37.370 ,6,0,,0,,0,,0,,0
1986-01-24 15:19:42.170 ,6,0,,0,,0,,0,,0
1986-01-24 15:19:46.970 ,6,0,,0,,0,,0,,0
1986-01-24 15:19:51.770 ,6,0,,0,,0,,0,,0
1986-01-24 15:19:56.570 ,6,0,,0,,0,,0,,0
1986-01-24 15:20:01.370 ,6,0,0.,4.8,1408.,4.8,94.,4.8,17.,4.8
1986-01-24 15:20:06.170 ,6,0,0.,4.8,1376.,4.8,108.,4.8,15.,4.8
1986-01-24 15:20:10.970 ,6,0,0.,4.8,1312.,4.8,104.,4.8,11.,4.8
1986-01-24 15:20:15.770 ,6,0,,0,,0,,0,,0
1986-01-24 15:20:20.570 ,6,0,0.,4.8,1376.,4.8,84.,4.8,7.,4.8
1986-01-24 15:20:25.370 ,6,0,0.,4.8,1376.,4.8,94.,4.8,14.,4.8
1986-01-24 15:20:30.170 ,6,0,0.,4.8,1376.,4.8,94.,4.8,12.,4.8
1986-01-24 15:20:34.970 ,6,0,0.,4.8,1280.,4.8,106.,4.8,24.,4.8
1986-01-24 15:20:39.770 ,6,0,0.,4.8,1376.,4.8,96.,4.8,12.,4.8
1986-01-24 15:20:44.570 ,6,0,0.,4.8,1376.,4.8,90.,4.8,11.,4.8
1986-01-24 15:20:49.370 ,5,1,0.,4.8,992.,4.8,66.,4.8,11.,4.8
1986-01-24 15:20:54.170 ,5,1,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-24 15:20:58.970 ,5,1,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1986-01-24 15:21:03.770 ,5,1,0.,4.8,1024.,4.8,70.,4.8,14.,4.8
1986-01-24 15:21:08.570 ,5,1,0.,4.8,1440.,4.8,104.,4.8,11.,4.8
1986-01-24 15:21:13.370 ,1,1,0.,4.8,1088.,4.8,90.,4.8,7.,4.8
1986-01-24 15:21:18.170 ,1,1,0.,4.8,360.,4.8,20.,4.8,9.,4.8
1986-01-24 15:21:22.970 ,1,1,0.,4.8,272.,4.8,30.,4.8,8.,4.8
1986-01-24 15:21:27.770 ,1,1,0.,4.8,1056.,4.8,78.,4.8,6.,4.8
1986-01-24 15:21:32.570 ,1,1,0.,4.8,1408.,4.8,96.,4.8,11.,4.8
1986-01-24 15:21:37.370 ,2,1,0.,4.8,992.,4.8,66.,4.8,10.,4.8
1986-01-24 15:21:42.170 ,2,1,0.,4.8,352.,4.8,27.,4.8,9.,4.8
1986-01-24 15:21:46.970 ,2,1,0.,4.8,344.,4.8,25.,4.8,10.,4.8
1986-01-24 15:21:51.770 ,2,1,0.,4.8,1088.,4.8,64.,4.8,10.,4.8
1986-01-24 15:21:56.570 ,2,1,0.,4.8,1440.,4.8,86.,4.8,13.,4.8
1986-01-24 15:22:01.370 ,6,1,0.,4.8,1008.,4.8,70.,4.8,11.,4.8
1986-01-24 15:22:06.170 ,6,1,0.,4.8,304.,4.8,24.,4.8,14.,4.8
1986-01-24 15:22:10.970 ,6,1,0.,4.8,352.,4.8,29.,4.8,6.,4.8
1986-01-24 15:22:15.770 ,6,1,0.,4.8,1088.,4.8,86.,4.8,8.,4.8
1986-01-24 15:22:20.570 ,6,1,0.,4.8,1376.,4.8,78.,4.8,18.,4.8
1986-01-24 15:22:25.370 ,6,0,0.,4.8,1248.,4.8,80.,4.8,13.,4.8
1986-01-24 15:22:30.170 ,6,0,0.,4.8,1216.,4.8,76.,4.8,19.,4.8
1986-01-24 15:22:34.970 ,6,0,0.,4.8,1216.,4.8,86.,4.8,19.,4.8
1986-01-24 15:22:39.770 ,6,0,0.,4.8,1152.,4.8,102.,4.8,11.,4.8
1986-01-24 15:22:44.570 ,6,0,0.,4.8,1248.,4.8,90.,4.8,23.,4.8
1986-01-24 15:22:49.370 ,6,0,0.,4.8,1184.,4.8,80.,4.8,22.,4.8
1986-01-24 15:22:54.170 ,6,0,0.,4.8,1216.,4.8,96.,4.8,16.,4.8
1986-01-24 15:22:58.970 ,6,0,0.,4.8,1216.,4.8,96.,4.8,17.,4.8
1986-01-24 15:23:03.770 ,6,0,0.,4.8,1184.,4.8,100.,4.8,13.,4.8
1986-01-24 15:23:08.570 ,6,0,0.,4.8,1152.,4.8,96.,4.8,16.,4.8
1986-01-24 15:23:13.370 ,6,0,0.,4.8,1248.,4.8,102.,4.8,27.,4.8
1986-01-24 15:23:18.170 ,6,0,0.,4.8,1152.,4.8,84.,4.8,9.,4.8
1986-01-24 15:23:22.970 ,6,0,0.,4.8,1216.,4.8,72.,4.8,22.,4.8
1986-01-24 15:23:27.770 ,6,0,0.,4.8,1120.,4.8,84.,4.8,19.,4.8
1986-01-24 15:23:32.570 ,6,0,0.,4.8,1152.,4.8,88.,4.8,21.,4.8
1986-01-24 15:23:37.370 ,6,0,0.,4.8,1184.,4.8,76.,4.8,26.,4.8
1986-01-24 15:23:42.170 ,6,0,0.,4.8,1184.,4.8,106.,4.8,22.,4.8
1986-01-24 15:23:46.970 ,6,0,0.,4.8,1152.,4.8,86.,4.8,16.,4.8
1986-01-24 15:23:51.770 ,6,0,0.,4.8,1184.,4.8,72.,4.8,28.,4.8
1986-01-24 15:23:56.570 ,6,0,0.,4.8,1184.,4.8,84.,4.8,17.,4.8
1986-01-24 15:24:01.370 ,6,0,0.,4.8,1120.,4.8,74.,4.8,29.,4.8
1986-01-24 15:24:06.170 ,6,0,0.,4.8,1088.,4.8,84.,4.8,20.,4.8
1986-01-24 15:24:10.970 ,6,0,0.,4.8,1152.,4.8,72.,4.8,7.,4.8
1986-01-24 15:24:15.770 ,6,0,0.,4.8,1152.,4.8,82.,4.8,30.,4.8
1986-01-24 15:24:20.570 ,6,0,0.,4.8,1120.,4.8,108.,4.8,18.,4.8
1986-01-24 15:24:25.370 ,6,0,0.,4.8,1152.,4.8,80.,4.8,23.,4.8
1986-01-24 15:24:30.170 ,6,0,0.,4.8,1120.,4.8,84.,4.8,19.,4.8
1986-01-24 15:24:34.970 ,6,0,0.,4.8,1152.,4.8,84.,4.8,31.,4.8
1986-01-24 15:24:39.770 ,6,0,0.,4.8,1088.,4.8,76.,4.8,20.,4.8
1986-01-24 15:24:44.570 ,6,0,0.,4.8,1056.,4.8,78.,4.8,23.,4.8
1986-01-24 15:24:49.370 ,6,0,0.,4.8,1120.,4.8,84.,4.8,20.,4.8
1986-01-24 15:24:54.170 ,6,0,0.,4.8,1120.,4.8,80.,4.8,22.,4.8
1986-01-24 15:24:58.970 ,6,0,0.,4.8,1056.,4.8,94.,4.8,25.,4.8
1986-01-24 15:25:03.770 ,6,0,0.,4.8,1088.,4.8,86.,4.8,22.,4.8
1986-01-24 15:25:08.570 ,6,0,0.,4.8,1088.,4.8,70.,4.8,18.,4.8
1986-01-24 15:25:13.370 ,6,0,0.,4.8,1056.,4.8,88.,4.8,19.,4.8
1986-01-24 15:25:18.170 ,6,0,0.,4.8,1120.,4.8,84.,4.8,19.,4.8
1986-01-24 15:25:22.970 ,6,0,0.,4.8,1056.,4.8,76.,4.8,28.,4.8
1986-01-24 15:25:27.770 ,6,0,0.,4.8,1088.,4.8,94.,4.8,27.,4.8
1986-01-24 15:25:32.570 ,6,0,0.,4.8,1088.,4.8,82.,4.8,24.,4.8
1986-01-24 15:25:37.370 ,6,0,0.,4.8,1088.,4.8,92.,4.8,23.,4.8
1986-01-24 15:25:42.170 ,6,0,0.,4.8,1120.,4.8,66.,4.8,25.,4.8
1986-01-24 15:25:46.970 ,6,0,0.,4.8,1088.,4.8,94.,4.8,16.,4.8
1986-01-24 15:25:51.770 ,6,0,0.,4.8,1056.,4.8,86.,4.8,17.,4.8
1986-01-24 15:25:56.570 ,6,0,0.,4.8,1024.,4.8,80.,4.8,27.,4.8
1986-01-24 15:26:01.370 ,6,0,0.,4.8,1056.,4.8,82.,4.8,17.,4.8
1986-01-24 15:26:06.170 ,6,0,0.,4.8,1120.,4.8,80.,4.8,24.,4.8
1986-01-24 15:26:10.970 ,6,0,0.,4.8,1056.,4.8,76.,4.8,21.,4.8
1986-01-24 15:26:15.770 ,6,0,0.,4.8,1088.,4.8,84.,4.8,28.,4.8
1986-01-24 15:26:20.570 ,6,0,0.,4.8,1056.,4.8,96.,4.8,32.,4.8
1986-01-24 15:26:25.370 ,6,0,0.,4.8,1088.,4.8,90.,4.8,14.,4.8
1986-01-24 15:26:30.170 ,6,0,0.,4.8,1008.,4.8,78.,4.8,32.,4.8
1986-01-24 15:26:34.970 ,6,0,0.,4.8,1056.,4.8,80.,4.8,30.,4.8
1986-01-24 15:26:39.770 ,6,0,0.,4.8,1088.,4.8,92.,4.8,24.,4.8
1986-01-24 15:26:44.570 ,6,0,0.,4.8,1056.,4.8,98.,4.8,26.,4.8
1986-01-24 15:26:49.370 ,6,0,0.,4.8,1056.,4.8,84.,4.8,25.,4.8
1986-01-24 15:26:54.170 ,6,0,0.,4.8,1024.,4.8,92.,4.8,15.,4.8
1986-01-24 15:26:58.970 ,6,0,0.,4.8,1056.,4.8,100.,4.8,17.,4.8
1986-01-24 15:27:03.770 ,6,0,0.,4.8,1024.,4.8,88.,4.8,30.,4.8
1986-01-24 15:27:08.570 ,6,0,0.,4.8,1088.,4.8,88.,4.8,25.,4.8
1986-01-24 15:27:13.370 ,6,0,0.,4.8,1008.,4.8,86.,4.8,28.,4.8
1986-01-24 15:27:18.170 ,6,0,0.,4.8,1024.,4.8,80.,4.8,34.,4.8
1986-01-24 15:27:22.970 ,6,0,0.,4.8,1008.,4.8,96.,4.8,27.,4.8
1986-01-24 15:27:27.770 ,6,0,0.,4.8,1024.,4.8,76.,4.8,34.,4.8
1986-01-24 15:27:32.570 ,6,0,0.,4.8,1056.,4.8,108.,4.8,29.,4.8
1986-01-24 15:27:37.370 ,6,0,0.,4.8,1008.,4.8,88.,4.8,23.,4.8
1986-01-24 15:27:42.170 ,6,0,0.,4.8,976.,4.8,86.,4.8,26.,4.8
1986-01-24 15:27:46.970 ,6,0,0.,4.8,992.,4.8,82.,4.8,16.,4.8
1986-01-24 15:27:51.770 ,6,0,0.,4.8,1008.,4.8,86.,4.8,21.,4.8
1986-01-24 15:27:56.570 ,6,0,0.,4.8,1024.,4.8,100.,4.8,26.,4.8
1986-01-24 15:28:01.370 ,6,0,0.,4.8,1024.,4.8,82.,4.8,29.,4.8
1986-01-24 15:28:06.170 ,6,0,0.,4.8,976.,4.8,82.,4.8,24.,4.8
1986-01-24 15:28:10.970 ,6,0,0.,4.8,1024.,4.8,96.,4.8,26.,4.8
1986-01-24 15:28:15.770 ,6,0,0.,4.8,960.,4.8,98.,4.8,27.,4.8
1986-01-24 15:28:20.570 ,6,0,0.,4.8,1008.,4.8,96.,4.8,18.,4.8
1986-01-24 15:28:25.370 ,6,0,0.,4.8,928.,4.8,78.,4.8,33.,4.8
1986-01-24 15:28:30.170 ,6,0,0.,4.8,976.,4.8,88.,4.8,27.,4.8
1986-01-24 15:28:34.970 ,6,0,0.,4.8,1008.,4.8,102.,4.8,32.,4.8
1986-01-24 15:28:39.770 ,6,0,0.,4.8,976.,4.8,88.,4.8,39.,4.8
1986-01-24 15:28:44.570 ,6,0,0.,4.8,1024.,4.8,90.,4.8,37.,4.8
1986-01-24 15:28:49.370 ,6,0,0.,4.8,976.,4.8,90.,4.8,25.,4.8
1986-01-24 15:28:54.170 ,6,0,0.,4.8,944.,4.8,92.,4.8,34.,4.8
1986-01-24 15:28:58.970 ,6,0,0.,4.8,1024.,4.8,96.,4.8,27.,4.8
1986-01-24 15:29:03.770 ,6,0,0.,4.8,976.,4.8,110.,4.8,32.,4.8
1986-01-24 15:29:08.570 ,6,0,0.,4.8,1008.,4.8,92.,4.8,40.,4.8
1986-01-24 15:29:13.370 ,6,0,0.,4.8,992.,4.8,98.,4.8,32.,4.8
1986-01-24 15:29:18.170 ,6,0,0.,4.8,896.,4.8,84.,4.8,26.,4.8
1986-01-24 15:29:22.970 ,6,0,0.,4.8,928.,4.8,98.,4.8,32.,4.8
1986-01-24 15:29:27.770 ,6,0,0.,4.8,976.,4.8,98.,4.8,29.,4.8
1986-01-24 15:29:32.570 ,6,0,0.,4.8,944.,4.8,70.,4.8,34.,4.8
1986-01-24 15:29:37.370 ,6,0,0.,4.8,1008.,4.8,100.,4.8,24.,4.8
1986-01-24 15:29:42.170 ,6,0,0.,4.8,960.,4.8,88.,4.8,19.,4.8
1986-01-24 15:29:46.970 ,6,0,0.,4.8,976.,4.8,84.,4.8,35.,4.8
1986-01-24 15:29:51.770 ,6,0,0.,4.8,992.,4.8,92.,4.8,26.,4.8
1986-01-24 15:29:56.570 ,6,0,0.,4.8,1008.,4.8,72.,4.8,29.,4.8
1986-01-24 15:30:01.370 ,6,0,0.,4.8,976.,4.8,94.,4.8,33.,4.8
1986-01-24 15:30:06.170 ,6,0,0.,4.8,992.,4.8,80.,4.8,29.,4.8
1986-01-24 15:30:10.970 ,6,0,0.,4.8,912.,4.8,98.,4.8,30.,4.8
1986-01-24 15:30:15.770 ,6,0,0.,4.8,896.,4.8,82.,4.8,29.,4.8
1986-01-24 15:30:20.570 ,6,0,0.,4.8,944.,4.8,86.,4.8,34.,4.8
1986-01-24 15:30:25.370 ,6,0,0.,4.8,944.,4.8,102.,4.8,23.,4.8
1986-01-24 15:30:30.170 ,6,0,0.,4.8,944.,4.8,106.,4.8,30.,4.8
1986-01-24 15:30:34.970 ,6,0,0.,4.8,912.,4.8,114.,4.8,33.,4.8
1986-01-24 15:30:39.770 ,6,0,0.,4.8,928.,4.8,92.,4.8,37.,4.8
1986-01-24 15:30:44.570 ,6,0,0.,4.8,976.,4.8,112.,4.8,27.,4.8
1986-01-24 15:30:49.370 ,6,0,0.,4.8,976.,4.8,102.,4.8,44.,4.8
1986-01-24 15:30:54.170 ,6,0,0.,4.8,880.,4.8,88.,4.8,33.,4.8
1986-01-24 15:30:58.970 ,6,0,0.,4.8,912.,4.8,98.,4.8,29.,4.8
1986-01-24 15:31:03.770 ,6,0,0.,4.8,928.,4.8,102.,4.8,26.,4.8
1986-01-24 15:31:08.570 ,6,0,0.,4.8,944.,4.8,84.,4.8,31.,4.8
1986-01-24 15:31:13.370 ,6,0,0.,4.8,976.,4.8,100.,4.8,34.,4.8
1986-01-24 15:31:18.170 ,6,0,0.,4.8,864.,4.8,100.,4.8,33.,4.8
1986-01-24 15:31:22.970 ,6,0,0.,4.8,896.,4.8,88.,4.8,32.,4.8
1986-01-24 15:31:27.770 ,6,0,0.,4.8,928.,4.8,104.,4.8,40.,4.8
1986-01-24 15:31:32.570 ,6,0,0.,4.8,880.,4.8,100.,4.8,47.,4.8
1986-01-24 15:31:37.370 ,6,0,0.,4.8,944.,4.8,116.,4.8,41.,4.8
1986-01-24 15:31:42.170 ,6,0,0.,4.8,880.,4.8,98.,4.8,38.,4.8
1986-01-24 15:31:46.970 ,6,0,0.,4.8,896.,4.8,114.,4.8,35.,4.8
1986-01-24 15:31:51.770 ,6,0,0.,4.8,960.,4.8,90.,4.8,30.,4.8
1986-01-24 15:31:56.570 ,6,0,0.,4.8,832.,4.8,100.,4.8,31.,4.8
1986-01-24 15:32:01.370 ,6,0,0.,4.8,912.,4.8,92.,4.8,35.,4.8
1986-01-24 15:32:06.170 ,6,0,0.,4.8,896.,4.8,96.,4.8,39.,4.8
1986-01-24 15:32:10.970 ,6,0,0.,4.8,912.,4.8,96.,4.8,27.,4.8
1986-01-24 15:32:15.770 ,6,0,0.,4.8,848.,4.8,76.,4.8,29.,4.8