START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-02 00:00:12.100 ,3,0,456.,0.4,,0.0,216.,0.4,,0.0,92.,0.4,,0.0,0.,0.4
1979-03-02 00:00:12.500 ,3,0,424.,0.4,,0.0,256.,0.4,,0.0,96.,0.4,,0.0,0.,0.4
1979-03-02 00:00:12.900 ,3,0,416.,0.4,,0.0,240.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-02 00:00:13.300 ,3,0,424.,0.4,,0.0,228.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-02 00:00:13.700 ,3,0,416.,0.4,,0.0,224.,0.4,,0.0,90.,0.4,,0.0,0.,0.4
1979-03-02 00:00:14.100 ,3,0,448.,0.4,,0.0,228.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-02 00:00:14.500 ,3,0,464.,0.4,,0.0,220.,0.4,,0.0,106.,0.4,,0.0,0.,0.4
1979-03-02 00:00:14.900 ,3,0,416.,0.4,,0.0,212.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-02 00:00:15.300 ,3,0,416.,0.4,,0.0,208.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-02 00:00:15.700 ,3,0,464.,0.4,,0.0,208.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1979-03-02 00:00:16.100 ,3,0,432.,0.4,,0.0,224.,0.4,,0.0,96.,0.4,,0.0,0.,0.4
1979-03-02 00:00:16.500 ,3,0,424.,0.4,,0.0,220.,0.4,,0.0,102.,0.4,,0.0,0.,0.4
1979-03-02 00:00:16.900 ,3,0,448.,0.4,,0.0,232.,0.4,,0.0,104.,0.4,,0.0,0.,0.4
1979-03-02 00:00:17.300 ,3,0,472.,0.4,,0.0,204.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-02 00:00:17.700 ,3,0,424.,0.4,,0.0,224.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-02 00:00:18.100 ,3,0,432.,0.4,,0.0,224.,0.4,,0.0,104.,0.4,,0.0,0.,0.4
1979-03-02 00:00:18.500 ,3,0,424.,0.4,,0.0,224.,0.4,,0.0,86.,0.4,,0.0,0.,0.4
1979-03-02 00:00:18.900 ,3,0,472.,0.4,,0.0,204.,0.4,,0.0,84.,0.4,,0.0,0.,0.4
1979-03-02 00:00:19.300 ,3,0,432.,0.4,,0.0,224.,0.4,,0.0,116.,0.4,,0.0,0.,0.4
1979-03-02 00:00:19.700 ,3,0,440.,0.4,,0.0,232.,0.4,,0.0,84.,0.4,,0.0,0.,0.4
1979-03-02 00:00:20.100 ,3,0,456.,0.4,,0.0,204.,0.4,,0.0,90.,0.4,,0.0,0.,0.4
1979-03-02 00:00:20.500 ,3,0,448.,0.4,,0.0,272.,0.4,,0.0,78.,0.4,,0.0,0.,0.4
1979-03-02 00:00:20.900 ,3,0,464.,0.4,,0.0,224.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-02 00:00:21.300 ,3,0,448.,0.4,,0.0,224.,0.4,,0.0,102.,0.4,,0.0,0.,0.4
1979-03-02 00:00:21.700 ,3,0,456.,0.4,,0.0,240.,0.4,,0.0,124.,0.4,,0.0,0.,0.4
1979-03-02 00:00:22.100 ,3,0,432.,0.4,,0.0,212.,0.4,,0.0,110.,0.4,,0.0,0.,0.4
1979-03-02 00:00:22.500 ,3,0,432.,0.4,,0.0,188.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-02 00:00:22.900 ,3,0,424.,0.4,,0.0,228.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-02 00:00:23.300 ,3,0,440.,0.4,,0.0,236.,0.4,,0.0,102.,0.4,,0.0,0.,0.4
1979-03-02 00:00:23.700 ,3,0,432.,0.4,,0.0,228.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-02 00:00:24.100 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-02 00:00:24.500 ,3,0,,0.0,43.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:00:24.900 ,3,0,,0.0,52.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 00:00:25.300 ,3,0,,0.0,45.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:00:25.700 ,3,0,,0.0,45.,0.4,,0.0,9.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:00:26.100 ,3,0,,0.0,47.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 00:00:26.500 ,3,0,,0.0,55.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 00:00:26.900 ,3,0,,0.0,49.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:00:27.300 ,3,0,,0.0,56.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 00:00:27.700 ,3,0,,0.0,64.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:00:28.100 ,3,0,,0.0,37.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:00:28.500 ,3,0,,0.0,34.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:00:28.900 ,3,0,,0.0,30.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 00:00:29.300 ,3,0,,0.0,45.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 00:00:29.700 ,3,0,,0.0,48.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:00:30.100 ,3,0,,0.0,58.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:00:30.500 ,3,0,,0.0,41.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 00:00:30.900 ,3,0,,0.0,47.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 00:00:31.300 ,3,0,,0.0,57.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 00:00:31.700 ,3,0,,0.0,34.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 00:00:32.100 ,3,0,,0.0,58.,0.4,,0.0,12.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:00:32.500 ,3,0,,0.0,52.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:00:32.900 ,3,0,,0.0,49.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:00:33.300 ,3,0,,0.0,51.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 00:00:33.700 ,3,0,,0.0,43.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:00:34.100 ,3,0,,0.0,46.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-02 00:00:34.500 ,3,0,,0.0,48.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 00:00:34.900 ,3,0,,0.0,57.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:00:35.300 ,3,0,,0.0,43.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:00:35.700 ,3,0,,0.0,45.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 00:00:36.100 ,4,0,,0.0,44.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:00:36.500 ,4,0,,0.0,43.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:00:36.900 ,4,0,,0.0,48.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 00:00:37.300 ,4,0,,0.0,39.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:00:37.700 ,4,0,,0.0,56.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:00:38.100 ,4,0,,0.0,57.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:00:38.500 ,4,0,,0.0,44.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:00:38.900 ,4,0,,0.0,56.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:00:39.300 ,4,0,,0.0,46.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:00:39.700 ,4,0,,0.0,43.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 00:00:40.100 ,4,0,,0.0,47.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:00:40.500 ,4,0,,0.0,57.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 00:00:40.900 ,4,0,,0.0,47.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-02 00:00:41.300 ,4,0,,0.0,49.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 00:00:41.700 ,4,0,,0.0,46.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:00:42.100 ,4,0,,0.0,53.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:00:42.500 ,4,0,,0.0,63.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:00:42.900 ,4,0,,0.0,70.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 00:00:43.300 ,4,0,,0.0,47.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:00:43.700 ,4,0,,0.0,58.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:00:44.100 ,4,0,,0.0,35.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 00:00:44.500 ,4,0,,0.0,56.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:00:44.900 ,4,0,,0.0,55.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 00:00:45.300 ,4,0,,0.0,44.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 00:00:45.700 ,4,0,,0.0,64.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-02 00:00:46.100 ,4,0,,0.0,45.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 00:00:46.500 ,4,0,,0.0,66.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:00:46.900 ,4,0,,0.0,52.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-02 00:00:47.300 ,4,0,,0.0,41.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:00:47.700 ,4,0,,0.0,58.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:00:48.100 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-02 00:00:48.500 ,4,0,472.,0.4,,0.0,272.,0.4,,0.0,102.,0.4,,0.0,0.,0.4
1979-03-02 00:00:48.900 ,4,0,512.,0.4,,0.0,232.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-02 00:00:49.300 ,4,0,544.,0.4,,0.0,252.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-02 00:00:49.700 ,4,0,504.,0.4,,0.0,272.,0.4,,0.0,110.,0.4,,0.0,0.,0.4
1979-03-02 00:00:50.100 ,4,0,528.,0.4,,0.0,236.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-02 00:00:50.500 ,4,0,488.,0.4,,0.0,256.,0.4,,0.0,104.,0.4,,0.0,0.,0.4
1979-03-02 00:00:50.900 ,4,0,512.,0.4,,0.0,280.,0.4,,0.0,110.,0.4,,0.0,0.,0.4
1979-03-02 00:00:51.300 ,4,0,512.,0.4,,0.0,232.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-02 00:00:51.700 ,4,0,496.,0.4,,0.0,272.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-02 00:00:52.100 ,4,0,512.,0.4,,0.0,256.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-02 00:00:52.500 ,4,0,512.,0.4,,0.0,264.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-02 00:00:52.900 ,4,0,488.,0.4,,0.0,244.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-02 00:00:53.300 ,4,0,472.,0.4,,0.0,252.,0.4,,0.0,132.,0.4,,0.0,0.,0.4
1979-03-02 00:00:53.700 ,4,0,472.,0.4,,0.0,240.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-02 00:00:54.100 ,4,0,488.,0.4,,0.0,248.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-02 00:00:54.500 ,4,0,512.,0.4,,0.0,252.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-02 00:00:54.900 ,4,0,448.,0.4,,0.0,264.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-02 00:00:55.300 ,4,0,472.,0.4,,0.0,252.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-02 00:00:55.700 ,4,0,504.,0.4,,0.0,256.,0.4,,0.0,110.,0.4,,0.0,0.,0.4
1979-03-02 00:00:56.100 ,4,0,472.,0.4,,0.0,272.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-02 00:00:56.500 ,4,0,496.,0.4,,0.0,248.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-02 00:00:56.900 ,4,0,504.,0.4,,0.0,256.,0.4,,0.0,116.,0.4,,0.0,0.,0.4
1979-03-02 00:00:57.300 ,4,0,464.,0.4,,0.0,248.,0.4,,0.0,110.,0.4,,0.0,0.,0.4
1979-03-02 00:00:57.700 ,4,0,504.,0.4,,0.0,256.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-02 00:00:58.100 ,4,0,512.,0.4,,0.0,248.,0.4,,0.0,116.,0.4,,0.0,0.,0.4
1979-03-02 00:00:58.500 ,4,0,496.,0.4,,0.0,256.,0.4,,0.0,102.,0.4,,0.0,0.,0.4
1979-03-02 00:00:58.900 ,4,0,528.,0.4,,0.0,236.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-02 00:00:59.300 ,4,0,488.,0.4,,0.0,264.,0.4,,0.0,100.,0.4,,0.0,0.,0.4
1979-03-02 00:00:59.700 ,4,0,488.,0.4,,0.0,264.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-02 00:01:00.100 ,5,0,544.,0.4,,0.0,248.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-02 00:01:00.500 ,5,0,440.,0.4,,0.0,208.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-02 00:01:00.900 ,5,0,496.,0.4,,0.0,256.,0.4,,0.0,96.,0.4,,0.0,0.,0.4
1979-03-02 00:01:01.300 ,5,0,472.,0.4,,0.0,216.,0.4,,0.0,110.,0.4,,0.0,0.,0.4
1979-03-02 00:01:01.700 ,5,0,480.,0.4,,0.0,252.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-02 00:01:02.100 ,5,0,504.,0.4,,0.0,232.,0.4,,0.0,124.,0.4,,0.0,0.,0.4
1979-03-02 00:01:02.500 ,5,0,512.,0.4,,0.0,244.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-02 00:01:02.900 ,5,0,496.,0.4,,0.0,252.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-02 00:01:03.300 ,5,0,496.,0.4,,0.0,264.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-02 00:01:03.700 ,5,0,448.,0.4,,0.0,240.,0.4,,0.0,92.,0.4,,0.0,0.,0.4
1979-03-02 00:01:04.100 ,5,0,512.,0.4,,0.0,264.,0.4,,0.0,124.,0.4,,0.0,0.,0.4
1979-03-02 00:01:04.500 ,5,0,496.,0.4,,0.0,232.,0.4,,0.0,102.,0.4,,0.0,0.,0.4
1979-03-02 00:01:04.900 ,5,0,448.,0.4,,0.0,280.,0.4,,0.0,106.,0.4,,0.0,0.,0.4
1979-03-02 00:01:05.300 ,5,0,496.,0.4,,0.0,256.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-02 00:01:05.700 ,5,0,504.,0.4,,0.0,272.,0.4,,0.0,102.,0.4,,0.0,0.,0.4
1979-03-02 00:01:06.100 ,5,0,544.,0.4,,0.0,288.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-02 00:01:06.500 ,5,0,496.,0.4,,0.0,264.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-02 00:01:06.900 ,5,0,504.,0.4,,0.0,256.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-02 00:01:07.300 ,5,0,528.,0.4,,0.0,244.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-02 00:01:07.700 ,5,0,528.,0.4,,0.0,280.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-02 00:01:08.100 ,5,0,544.,0.4,,0.0,264.,0.4,,0.0,132.,0.4,,0.0,0.,0.4
1979-03-02 00:01:08.500 ,5,0,504.,0.4,,0.0,252.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-02 00:01:08.900 ,5,0,496.,0.4,,0.0,256.,0.4,,0.0,116.,0.4,,0.0,0.,0.4
1979-03-02 00:01:09.300 ,5,0,488.,0.4,,0.0,280.,0.4,,0.0,136.,0.4,,0.0,0.,0.4
1979-03-02 00:01:09.700 ,5,0,512.,0.4,,0.0,236.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-02 00:01:10.100 ,5,0,528.,0.4,,0.0,256.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-02 00:01:10.500 ,5,0,504.,0.4,,0.0,256.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-02 00:01:10.900 ,5,0,440.,0.4,,0.0,280.,0.4,,0.0,140.,0.4,,0.0,0.,0.4
1979-03-02 00:01:11.300 ,5,0,464.,0.4,,0.0,248.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-02 00:01:11.700 ,5,0,472.,0.4,,0.0,248.,0.4,,0.0,106.,0.4,,0.0,0.,0.4
1979-03-02 00:01:12.100 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-02 00:01:12.500 ,5,0,,0.0,42.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 00:01:12.900 ,5,0,,0.0,44.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 00:01:13.300 ,5,0,,0.0,42.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 00:01:13.700 ,5,0,,0.0,40.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:01:14.100 ,5,0,,0.0,46.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:01:14.500 ,5,0,,0.0,63.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 00:01:14.900 ,5,0,,0.0,42.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:01:15.300 ,5,0,,0.0,60.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:01:15.700 ,5,0,,0.0,49.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 00:01:16.100 ,5,0,,0.0,44.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-02 00:01:16.500 ,5,0,,0.0,60.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:01:16.900 ,5,0,,0.0,54.,0.4,,0.0,8.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:01:17.300 ,5,0,,0.0,55.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:01:17.700 ,5,0,,0.0,53.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-02 00:01:18.100 ,5,0,,0.0,48.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 00:01:18.500 ,5,0,,0.0,54.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:01:18.900 ,5,0,,0.0,58.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 00:01:19.300 ,5,0,,0.0,53.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:01:19.700 ,5,0,,0.0,48.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:01:20.100 ,5,0,,0.0,51.,0.4,,0.0,8.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:01:20.500 ,5,0,,0.0,63.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:01:20.900 ,5,0,,0.0,48.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:01:21.300 ,5,0,,0.0,58.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 00:01:21.700 ,5,0,,0.0,37.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-02 00:01:22.100 ,5,0,,0.0,55.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:01:22.500 ,5,0,,0.0,58.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:01:22.900 ,5,0,,0.0,49.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:01:23.300 ,5,0,,0.0,44.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-02 00:01:23.700 ,5,0,,0.0,56.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 00:01:24.100 ,6,0,,0.0,55.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-02 00:01:24.500 ,6,0,,0.0,38.,0.4,,0.0,13.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:01:24.900 ,6,0,,0.0,44.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:01:25.300 ,6,0,,0.0,64.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:01:25.700 ,6,0,,0.0,47.,0.4,,0.0,12.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:01:26.100 ,6,0,,0.0,47.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:01:26.500 ,6,0,,0.0,40.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 00:01:26.900 ,6,0,,0.0,49.,0.4,,0.0,8.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:01:27.300 ,6,0,,0.0,56.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:01:27.700 ,6,0,,0.0,49.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:01:28.100 ,6,0,,0.0,57.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 00:01:28.500 ,6,0,,0.0,47.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 00:01:28.900 ,6,0,,0.0,42.,0.4,,0.0,8.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:01:29.300 ,6,0,,0.0,42.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-02 00:01:29.700 ,6,0,,0.0,50.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:01:30.100 ,6,0,,0.0,64.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:01:30.500 ,6,0,,0.0,50.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:01:30.900 ,6,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:01:31.300 ,6,0,,0.0,53.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 00:01:31.700 ,6,0,,0.0,55.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 00:01:32.100 ,6,0,,0.0,49.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:01:32.500 ,6,0,,0.0,45.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 00:01:32.900 ,6,0,,0.0,53.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:01:33.300 ,6,0,,0.0,43.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:01:33.700 ,6,0,,0.0,58.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 00:01:34.100 ,6,0,,0.0,42.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:01:34.500 ,6,0,,0.0,54.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 00:01:34.900 ,6,0,,0.0,44.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:01:35.300 ,6,0,,0.0,41.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:01:35.700 ,6,0,,0.0,39.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:01:36.100 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-02 00:01:36.500 ,6,0,448.,0.4,,0.0,228.,0.4,,0.0,102.,0.4,,0.0,0.,0.4
1979-03-02 00:01:36.900 ,6,0,440.,0.4,,0.0,236.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-02 00:01:37.300 ,6,0,400.,0.4,,0.0,240.,0.4,,0.0,104.,0.4,,0.0,0.,0.4
1979-03-02 00:01:37.700 ,6,0,400.,0.4,,0.0,232.,0.4,,0.0,116.,0.4,,0.0,0.,0.4
1979-03-02 00:01:38.100 ,6,0,400.,0.4,,0.0,228.,0.4,,0.0,94.,0.4,,0.0,0.,0.4
1979-03-02 00:01:38.500 ,6,0,400.,0.4,,0.0,220.,0.4,,0.0,102.,0.4,,0.0,0.,0.4
1979-03-02 00:01:38.900 ,6,0,432.,0.4,,0.0,248.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-02 00:01:39.300 ,6,0,472.,0.4,,0.0,240.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-02 00:01:39.700 ,6,0,464.,0.4,,0.0,220.,0.4,,0.0,110.,0.4,,0.0,0.,0.4
1979-03-02 00:01:40.100 ,6,0,392.,0.4,,0.0,216.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-02 00:01:40.500 ,6,0,448.,0.4,,0.0,228.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-02 00:01:40.900 ,6,0,400.,0.4,,0.0,220.,0.4,,0.0,106.,0.4,,0.0,0.,0.4
1979-03-02 00:01:41.300 ,6,0,376.,0.4,,0.0,232.,0.4,,0.0,92.,0.4,,0.0,0.,0.4
1979-03-02 00:01:41.700 ,6,0,424.,0.4,,0.0,228.,0.4,,0.0,100.,0.4,,0.0,0.,0.4
1979-03-02 00:01:42.100 ,6,0,424.,0.4,,0.0,236.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-02 00:01:42.500 ,6,0,424.,0.4,,0.0,220.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-02 00:01:42.900 ,6,0,408.,0.4,,0.0,244.,0.4,,0.0,94.,0.4,,0.0,0.,0.4
1979-03-02 00:01:43.300 ,6,0,448.,0.4,,0.0,220.,0.4,,0.0,122.,0.4,,0.0,0.,0.4
1979-03-02 00:01:43.700 ,6,0,416.,0.4,,0.0,220.,0.4,,0.0,94.,0.4,,0.0,0.,0.4
1979-03-02 00:01:44.100 ,6,0,448.,0.4,,0.0,224.,0.4,,0.0,124.,0.4,,0.0,0.,0.4
1979-03-02 00:01:44.500 ,6,0,408.,0.4,,0.0,228.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1979-03-02 00:01:44.900 ,6,0,408.,0.4,,0.0,264.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-02 00:01:45.300 ,6,0,448.,0.4,,0.0,236.,0.4,,0.0,102.,0.4,,0.0,0.,0.4
1979-03-02 00:01:45.700 ,6,0,400.,0.4,,0.0,220.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-02 00:01:46.100 ,6,0,408.,0.4,,0.0,208.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-02 00:01:46.500 ,6,0,408.,0.4,,0.0,204.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-02 00:01:46.900 ,6,0,408.,0.4,,0.0,232.,0.4,,0.0,110.,0.4,,0.0,0.,0.4
1979-03-02 00:01:47.300 ,6,0,456.,0.4,,0.0,240.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-02 00:01:47.700 ,6,0,432.,0.4,,0.0,232.,0.4,,0.0,104.,0.4,,0.0,0.,0.4
1979-03-02 00:01:48.100 ,7,0,432.,0.4,,0.0,244.,0.4,,0.0,110.,0.4,,0.0,0.,0.4
1979-03-02 00:01:48.500 ,7,0,416.,0.4,,0.0,212.,0.4,,0.0,96.,0.4,,0.0,0.,0.4
1979-03-02 00:01:48.900 ,7,0,424.,0.4,,0.0,232.,0.4,,0.0,110.,0.4,,0.0,0.,0.4
1979-03-02 00:01:49.300 ,7,0,392.,0.4,,0.0,264.,0.4,,0.0,110.,0.4,,0.0,0.,0.4
1979-03-02 00:01:49.700 ,7,0,456.,0.4,,0.0,232.,0.4,,0.0,106.,0.4,,0.0,0.,0.4
1979-03-02 00:01:50.100 ,7,0,392.,0.4,,0.0,220.,0.4,,0.0,106.,0.4,,0.0,0.,0.4
1979-03-02 00:01:50.500 ,7,0,432.,0.4,,0.0,240.,0.4,,0.0,110.,0.4,,0.0,0.,0.4
1979-03-02 00:01:50.900 ,7,0,392.,0.4,,0.0,244.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-02 00:01:51.300 ,7,0,448.,0.4,,0.0,216.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-02 00:01:51.700 ,7,0,400.,0.4,,0.0,244.,0.4,,0.0,110.,0.4,,0.0,0.,0.4
1979-03-02 00:01:52.100 ,7,0,440.,0.4,,0.0,212.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-02 00:01:52.500 ,7,0,424.,0.4,,0.0,228.,0.4,,0.0,110.,0.4,,0.0,0.,0.4
1979-03-02 00:01:52.900 ,7,0,424.,0.4,,0.0,224.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-02 00:01:53.300 ,7,0,400.,0.4,,0.0,232.,0.4,,0.0,102.,0.4,,0.0,0.,0.4
1979-03-02 00:01:53.700 ,7,0,416.,0.4,,0.0,224.,0.4,,0.0,104.,0.4,,0.0,0.,0.4
1979-03-02 00:01:54.100 ,7,0,424.,0.4,,0.0,252.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-02 00:01:54.500 ,7,0,88.,0.4,,0.0,70.,0.4,,0.0,52.,0.4,,0.0,0.,0.4
1979-03-02 00:01:54.900 ,7,0,15.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-02 00:01:55.300 ,7,0,18.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-02 00:01:55.700 ,7,0,9.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-02 00:01:56.100 ,7,0,11.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-02 00:01:56.500 ,7,0,9.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-02 00:01:56.900 ,7,0,8.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-02 00:01:57.300 ,7,0,16.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-02 00:01:57.700 ,7,0,16.,0.4,,0.0,11.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 00:01:58.100 ,7,0,13.,0.4,,0.0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 00:01:58.500 ,7,0,13.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-02 00:01:58.900 ,7,0,18.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-02 00:01:59.300 ,7,0,20.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-02 00:01:59.700 ,7,0,22.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 00:02:00.100 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-02 00:02:00.500 ,7,0,,0.0,32.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:00.900 ,7,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:01.300 ,7,0,,0.0,31.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:01.700 ,7,0,,0.0,29.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:02.100 ,7,0,,0.0,46.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:02.500 ,7,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:02.900 ,7,0,,0.0,41.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:03.300 ,7,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:03.700 ,7,0,,0.0,38.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:04.100 ,7,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:02:04.500 ,7,0,,0.0,32.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:04.900 ,7,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:05.300 ,7,0,,0.0,43.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:02:05.700 ,7,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:02:06.100 ,7,0,,0.0,48.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:02:06.500 ,7,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:06.900 ,7,0,,0.0,38.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:07.300 ,7,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:07.700 ,7,0,,0.0,34.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:08.100 ,7,0,,0.0,47.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:08.500 ,7,0,,0.0,42.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:08.900 ,7,0,,0.0,49.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:09.300 ,7,0,,0.0,40.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:02:09.700 ,7,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:02:10.100 ,7,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:10.500 ,7,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:02:10.900 ,7,0,,0.0,44.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:11.300 ,7,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:02:11.700 ,7,0,,0.0,33.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:12.100 ,7,0,,0.0,38.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:12.500 ,7,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:02:12.900 ,7,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:13.300 ,7,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:13.700 ,7,0,,0.0,38.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:02:14.100 ,7,0,,0.0,50.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:02:14.500 ,7,0,,0.0,38.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:14.900 ,7,0,,0.0,30.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:15.300 ,7,0,,0.0,51.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:15.700 ,7,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:16.100 ,7,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 00:02:16.500 ,7,0,,0.0,38.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 00:02:16.900 ,7,0,,0.0,45.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 00:02:17.300 ,7,0,,0.0,50.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4