START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-07 12:00:24.060 ,4,1,152.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-07 12:00:28.860 ,4,1,144.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-07 12:00:33.660 ,4,1,152.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-07 12:00:38.460 ,4,1,120.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-07 12:00:43.260 ,4,1,80.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-07 12:00:48.060 ,7,1,152.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-07 12:00:52.860 ,7,1,156.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-07 12:00:57.660 ,7,1,152.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-07 12:01:02.460 ,7,1,128.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-07 12:01:07.260 ,7,1,148.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-07 12:01:12.060 ,3,1,132.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-07 12:01:16.860 ,3,1,164.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-07 12:01:21.660 ,3,1,160.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-07 12:01:26.460 ,3,1,132.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-07 12:01:31.260 ,3,1,110.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-07 12:01:36.060 ,0,1,72.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-07 12:01:40.860 ,0,1,140.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-07 12:01:45.660 ,0,1,140.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-07 12:01:50.460 ,0,1,160.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-07 12:01:55.260 ,0,1,128.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-07 12:02:00.060 ,4,1,132.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-07 12:02:04.860 ,4,1,140.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-07 12:02:09.660 ,4,1,110.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-07 12:02:14.460 ,4,1,112.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-07 12:02:19.260 ,4,1,72.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-07 12:02:24.060 ,7,1,140.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-07 12:02:28.860 ,7,1,140.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-07 12:02:33.660 ,7,1,136.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-07 12:02:38.460 ,7,1,136.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-03-07 12:02:43.260 ,7,1,126.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-07 12:02:48.060 ,3,1,124.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-07 12:02:52.860 ,3,1,136.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-07 12:02:57.660 ,3,1,136.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-07 12:03:02.460 ,3,1,116.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-07 12:03:07.260 ,3,1,126.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-07 12:03:12.060 ,0,1,90.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-07 12:03:16.860 ,0,1,124.,4.8,1920.,4.8,1.,4.8,0.,4.8
1979-03-07 12:03:21.660 ,0,1,122.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-07 12:03:26.460 ,0,1,152.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-07 12:03:31.260 ,0,1,128.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-03-07 12:03:36.060 ,4,1,164.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-03-07 12:03:40.860 ,4,1,156.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-03-07 12:03:45.660 ,4,1,152.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-07 12:03:50.460 ,4,1,106.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-03-07 12:03:55.260 ,4,1,92.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-07 12:04:00.060 ,7,1,128.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-07 12:04:04.860 ,7,1,144.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-07 12:04:09.660 ,7,1,160.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-07 12:04:14.460 ,7,1,140.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-07 12:04:19.260 ,7,1,136.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-07 12:04:24.060 ,3,1,140.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-07 12:04:28.860 ,3,1,160.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-07 12:04:33.660 ,3,1,152.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-07 12:04:38.460 ,3,1,156.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-07 12:04:43.260 ,3,1,136.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-07 12:04:48.060 ,0,1,74.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-07 12:04:52.860 ,0,1,120.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-07 12:04:57.660 ,0,1,156.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-07 12:05:02.460 ,0,1,160.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-07 12:05:07.260 ,0,1,160.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-07 12:05:12.060 ,4,1,196.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-07 12:05:16.860 ,4,1,168.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-07 12:05:21.660 ,4,1,164.,4.8,2432.,4.8,1.,4.8,0.,4.8
1979-03-07 12:05:26.460 ,4,1,140.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-07 12:05:31.260 ,4,1,108.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-07 12:05:36.060 ,7,1,180.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-03-07 12:05:40.860 ,7,1,192.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-07 12:05:45.660 ,7,1,172.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-03-07 12:05:50.460 ,7,1,156.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-07 12:05:55.260 ,7,1,156.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-07 12:06:00.060 ,3,1,140.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-07 12:06:04.860 ,3,1,144.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-07 12:06:09.660 ,3,1,140.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-07 12:06:14.460 ,3,1,144.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-07 12:06:19.260 ,3,1,140.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-07 12:06:24.060 ,0,1,92.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-07 12:06:28.860 ,0,1,140.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-07 12:06:33.660 ,0,1,168.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-07 12:06:38.460 ,0,1,160.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-07 12:06:43.260 ,0,1,164.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-07 12:06:48.060 ,4,1,164.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-07 12:06:52.860 ,4,1,172.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-07 12:06:57.660 ,4,1,144.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-07 12:07:02.460 ,4,1,128.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-07 12:07:07.260 ,4,1,84.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-07 12:07:12.060 ,7,1,140.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-07 12:07:16.860 ,7,1,140.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-07 12:07:21.660 ,7,1,144.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-07 12:07:26.460 ,7,1,126.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-07 12:07:31.260 ,7,1,132.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-07 12:07:36.060 ,3,1,132.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-07 12:07:40.860 ,3,1,144.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-07 12:07:45.660 ,3,1,156.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-07 12:07:50.460 ,3,1,144.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-07 12:07:55.260 ,3,1,140.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-07 12:08:00.060 ,0,1,78.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-07 12:08:04.860 ,0,1,128.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-07 12:08:09.660 ,0,1,152.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-07 12:08:14.460 ,0,1,168.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-07 12:08:19.260 ,0,1,176.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-07 12:08:24.060 ,4,1,168.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-03-07 12:08:28.860 ,4,1,164.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-07 12:08:33.660 ,4,1,196.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-07 12:08:38.460 ,4,1,132.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-03-07 12:08:43.260 ,4,1,114.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-03-07 12:08:48.060 ,7,1,160.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-03-07 12:08:52.860 ,7,1,160.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-03-07 12:08:57.660 ,7,1,196.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-03-07 12:09:02.460 ,7,1,176.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-03-07 12:09:07.260 ,7,1,156.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-03-07 12:09:12.060 ,3,1,168.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-03-07 12:09:16.860 ,3,1,196.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-03-07 12:09:21.660 ,3,1,180.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-03-07 12:09:26.460 ,3,1,192.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-03-07 12:09:31.260 ,3,1,176.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-03-07 12:09:36.060 ,0,1,82.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-07 12:09:40.860 ,0,1,208.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-03-07 12:09:45.660 ,0,1,220.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-03-07 12:09:50.460 ,0,1,232.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-07 12:09:55.260 ,0,1,216.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-03-07 12:10:00.060 ,4,1,240.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-07 12:10:04.860 ,4,1,240.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-07 12:10:09.660 ,4,1,228.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-07 12:10:14.460 ,4,1,200.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-07 12:10:19.260 ,4,1,148.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-07 12:10:24.060 ,7,1,244.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-07 12:10:28.860 ,7,1,264.,4.8,6144.,4.8,0.,4.8,0.,4.8
1979-03-07 12:10:33.660 ,7,1,288.,4.8,6144.,4.8,0.,4.8,0.,4.8
1979-03-07 12:10:38.460 ,7,1,236.,4.8,5888.,4.8,0.,4.8,0.,4.8
1979-03-07 12:10:43.260 ,7,1,208.,4.8,5248.,4.8,0.,4.8,0.,4.8
1979-03-07 12:10:48.060 ,3,1,224.,4.8,5248.,4.8,0.,4.8,0.,4.8
1979-03-07 12:10:52.860 ,3,1,248.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-07 12:10:57.660 ,3,1,244.,4.8,5760.,4.8,0.,4.8,0.,4.8
1979-03-07 12:11:02.460 ,3,1,244.,4.8,5248.,4.8,0.,4.8,0.,4.8
1979-03-07 12:11:07.260 ,3,1,196.,4.8,4736.,4.8,1.,4.8,0.,4.8
1979-03-07 12:11:12.060 ,0,1,122.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-03-07 12:11:16.860 ,0,1,192.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-03-07 12:11:21.660 ,0,1,228.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-03-07 12:11:26.460 ,0,1,244.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-03-07 12:11:31.260 ,0,1,220.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-03-07 12:11:36.060 ,4,1,216.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-03-07 12:11:40.860 ,4,1,180.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-03-07 12:11:45.660 ,4,1,152.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-07 12:11:50.460 ,4,1,160.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-03-07 12:11:55.260 ,4,1,126.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-03-07 12:12:00.060 ,7,1,208.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-07 12:12:04.860 ,7,1,220.,4.8,5760.,4.8,0.,4.8,0.,4.8
1979-03-07 12:12:09.660 ,7,1,264.,4.8,5376.,4.8,0.,4.8,0.,4.8
1979-03-07 12:12:14.460 ,7,1,236.,4.8,4992.,4.8,0.,4.8,0.,4.8
1979-03-07 12:12:19.260 ,7,1,220.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-07 12:12:24.060 ,3,1,188.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-07 12:12:28.860 ,3,1,228.,4.8,4992.,4.8,0.,4.8,0.,4.8
1979-03-07 12:12:33.660 ,3,1,232.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-07 12:12:38.460 ,3,1,224.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-07 12:12:43.260 ,3,1,224.,4.8,5376.,4.8,0.,4.8,0.,4.8
1979-03-07 12:12:48.060 ,0,1,112.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-07 12:12:52.860 ,0,1,188.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-07 12:12:57.660 ,0,1,244.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-07 12:13:02.460 ,0,1,244.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-07 12:13:07.260 ,0,1,244.,4.8,4608.,4.8,0.,4.8,0.,4.8
1979-03-07 12:13:12.060 ,4,1,224.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-07 12:13:16.860 ,4,1,216.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-07 12:13:21.660 ,4,1,216.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-07 12:13:26.460 ,4,1,172.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-07 12:13:31.260 ,4,1,132.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-07 12:13:36.060 ,7,1,216.,4.8,5248.,4.8,0.,4.8,0.,4.8
1979-03-07 12:13:40.860 ,7,1,216.,4.8,5760.,4.8,0.,4.8,0.,4.8
1979-03-07 12:13:45.660 ,7,1,236.,4.8,5376.,4.8,0.,4.8,0.,4.8
1979-03-07 12:13:50.460 ,7,1,236.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-07 12:13:55.260 ,7,1,216.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-07 12:14:00.060 ,3,1,208.,4.8,4992.,4.8,0.,4.8,0.,4.8
1979-03-07 12:14:04.860 ,3,1,232.,4.8,5376.,4.8,0.,4.8,0.,4.8
1979-03-07 12:14:09.660 ,3,1,240.,4.8,5760.,4.8,0.,4.8,0.,4.8
1979-03-07 12:14:14.460 ,3,1,256.,4.8,5760.,4.8,0.,4.8,0.,4.8
1979-03-07 12:14:19.260 ,3,1,208.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-07 12:14:24.060 ,0,1,116.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-07 12:14:28.860 ,0,1,220.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-07 12:14:33.660 ,0,1,216.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-07 12:14:38.460 ,0,1,236.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-07 12:14:43.260 ,0,1,220.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-07 12:14:48.060 ,4,1,228.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-07 12:14:52.860 ,4,1,256.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-07 12:14:57.660 ,4,1,252.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-07 12:15:02.460 ,4,1,156.,4.8,4608.,4.8,0.,4.8,0.,4.8
1979-03-07 12:15:07.260 ,4,1,128.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-07 12:15:12.060 ,7,1,320.,4.8,6272.,4.8,0.,4.8,0.,4.8
1979-03-07 12:15:16.860 ,7,1,312.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-07 12:15:21.660 ,7,1,288.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-07 12:15:26.460 ,7,1,272.,4.8,6400.,4.8,0.,4.8,0.,4.8
1979-03-07 12:15:31.260 ,7,1,264.,4.8,6272.,4.8,0.,4.8,0.,4.8
1979-03-07 12:15:36.060 ,3,1,280.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-07 12:15:40.860 ,3,1,304.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-07 12:15:45.660 ,3,1,368.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-07 12:15:50.460 ,3,1,320.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-07 12:15:55.260 ,3,1,344.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-07 12:16:00.060 ,0,1,180.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-07 12:16:04.860 ,0,1,328.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-07 12:16:09.660 ,0,1,352.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-07 12:16:14.460 ,0,1,344.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-07 12:16:19.260 ,0,1,336.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-07 12:16:24.060 ,4,1,360.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-07 12:16:28.860 ,4,1,328.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-07 12:16:33.660 ,4,1,352.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-07 12:16:38.460 ,4,1,280.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-07 12:16:43.260 ,4,1,232.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-07 12:16:48.060 ,7,1,392.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 12:16:52.860 ,7,1,424.,4.8,13312.,4.8,0.,4.8,0.,4.8
1979-03-07 12:16:57.660 ,7,1,440.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-07 12:17:02.460 ,7,1,344.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 12:17:07.260 ,7,1,352.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 12:17:12.060 ,3,1,336.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 12:17:16.860 ,3,1,440.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 12:17:21.660 ,3,1,424.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 12:17:26.460 ,3,1,416.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 12:17:31.260 ,3,1,368.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 12:17:36.060 ,0,1,208.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-07 12:17:40.860 ,0,1,336.,4.8,9216.,4.8,1.,4.8,0.,4.8
1979-03-07 12:17:45.660 ,0,1,384.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-07 12:17:50.460 ,0,1,360.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-07 12:17:55.260 ,0,1,400.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-07 12:18:00.060 ,4,1,352.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-07 12:18:04.860 ,4,1,392.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-07 12:18:09.660 ,4,1,312.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-07 12:18:14.460 ,4,1,296.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-07 12:18:19.260 ,4,1,200.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-07 12:18:24.060 ,7,1,344.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 12:18:28.860 ,7,1,360.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 12:18:33.660 ,7,1,384.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 12:18:38.460 ,7,1,336.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 12:18:43.260 ,7,1,352.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 12:18:48.060 ,3,1,344.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-07 12:18:52.860 ,3,1,336.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 12:18:57.660 ,3,1,352.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 12:19:02.460 ,3,1,360.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 12:19:07.260 ,3,1,344.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-07 12:19:12.060 ,0,1,192.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-07 12:19:16.860 ,0,1,336.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-07 12:19:21.660 ,0,1,376.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-07 12:19:26.460 ,0,1,344.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-07 12:19:31.260 ,0,1,360.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-07 12:19:36.060 ,4,1,360.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-07 12:19:40.860 ,4,1,336.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-07 12:19:45.660 ,4,1,312.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-07 12:19:50.460 ,4,1,244.,4.8,6272.,4.8,0.,4.8,0.,4.8
1979-03-07 12:19:55.260 ,4,1,164.,4.8,6272.,4.8,0.,4.8,0.,4.8
1979-03-07 12:20:00.060 ,7,1,320.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-07 12:20:04.860 ,7,1,320.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-07 12:20:09.660 ,7,1,320.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-07 12:20:14.460 ,7,1,328.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-07 12:20:19.260 ,7,1,264.,4.8,6272.,4.8,0.,4.8,0.,4.8
1979-03-07 12:20:24.060 ,3,1,272.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-07 12:20:28.860 ,3,1,304.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-07 12:20:33.660 ,3,1,304.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-07 12:20:38.460 ,3,1,320.,4.8,8192.,4.8,1.,4.8,0.,4.8
1979-03-07 12:20:43.260 ,3,1,312.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-07 12:20:48.060 ,0,1,168.,4.8,6016.,4.8,0.,4.8,0.,4.8
1979-03-07 12:20:52.860 ,0,1,280.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-07 12:20:57.660 ,0,1,304.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-07 12:21:02.460 ,0,1,352.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-07 12:21:07.260 ,0,1,360.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-07 12:21:12.060 ,4,1,336.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-07 12:21:16.860 ,4,1,384.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-07 12:21:21.660 ,4,1,360.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-07 12:21:26.460 ,4,1,312.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-07 12:21:31.260 ,4,1,248.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-07 12:21:36.060 ,7,1,416.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 12:21:40.860 ,7,1,432.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-07 12:21:45.660 ,7,1,400.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-07 12:21:50.460 ,7,1,400.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 12:21:55.260 ,7,1,368.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 12:22:00.060 ,3,1,384.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 12:22:04.860 ,3,1,448.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-07 12:22:09.660 ,3,1,416.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-07 12:22:14.460 ,3,1,416.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-07 12:22:19.260 ,3,1,368.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 12:22:24.060 ,0,1,208.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 12:22:28.860 ,0,1,368.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 12:22:33.660 ,0,1,400.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 12:22:38.460 ,0,1,416.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 12:22:43.260 ,0,1,440.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 12:22:48.060 ,4,1,432.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 12:22:52.860 ,4,1,416.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 12:22:57.660 ,4,1,392.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 12:23:02.460 ,4,1,304.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-07 12:23:07.260 ,4,1,228.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 12:23:12.060 ,7,1,392.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 12:23:16.860 ,7,1,408.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-07 12:23:21.660 ,7,1,408.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-07 12:23:26.460 ,7,1,424.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 12:23:31.260 ,7,1,336.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 12:23:36.060 ,3,1,360.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 12:23:40.860 ,3,1,440.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-07 12:23:45.660 ,3,1,448.,4.8,13056.,4.8,0.,4.8,0.,4.8
1979-03-07 12:23:50.460 ,3,1,424.,4.8,13312.,4.8,0.,4.8,0.,4.8
1979-03-07 12:23:55.260 ,3,1,368.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-07 12:24:00.060 ,0,1,224.,4.8,9984.,4.8,1.,4.8,0.,4.8
1979-03-07 12:24:04.860 ,0,1,352.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-07 12:24:09.660 ,0,1,432.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 12:24:14.460 ,0,1,376.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 12:24:19.260 ,0,1,400.,4.8,11776.,4.8,1.,4.8,0.,4.8
1979-03-07 12:24:24.060 ,4,1,400.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 12:24:28.860 ,4,1,408.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 12:24:33.660 ,4,1,456.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 12:24:38.460 ,4,1,320.,4.8,10752.,4.8,1.,4.8,0.,4.8
1979-03-07 12:24:43.260 ,4,1,248.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 12:24:48.060 ,7,1,400.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-07 12:24:52.860 ,7,1,432.,4.8,13056.,4.8,0.,4.8,0.,4.8
1979-03-07 12:24:57.660 ,7,1,352.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-07 12:25:02.460 ,7,1,424.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 12:25:07.260 ,7,1,368.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 12:25:12.060 ,3,1,336.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 12:25:16.860 ,3,1,408.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 12:25:21.660 ,3,1,424.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 12:25:26.460 ,3,1,400.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 12:25:31.260 ,3,1,336.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 12:25:36.060 ,0,1,212.,4.8,8960.,4.8,1.,4.8,0.,4.8
1979-03-07 12:25:40.860 ,0,1,336.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-07 12:25:45.660 ,0,1,384.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 12:25:50.460 ,0,1,424.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 12:25:55.260 ,0,1,392.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 12:26:00.060 ,4,1,400.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-07 12:26:04.860 ,4,1,440.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 12:26:09.660 ,4,1,376.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 12:26:14.460 ,4,1,296.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-07 12:26:19.260 ,4,1,264.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-07 12:26:24.060 ,7,1,400.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 12:26:28.860 ,7,1,432.,4.8,13312.,4.8,0.,4.8,0.,4.8
1979-03-07 12:26:33.660 ,7,1,480.,4.8,13056.,4.8,0.,4.8,0.,4.8
1979-03-07 12:26:38.460 ,7,1,432.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-07 12:26:43.260 ,7,1,376.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 12:26:48.060 ,3,1,392.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 12:26:52.860 ,3,1,448.,4.8,13056.,4.8,0.,4.8,0.,4.8
1979-03-07 12:26:57.660 ,3,1,448.,4.8,13824.,4.8,0.,4.8,0.,4.8
1979-03-07 12:27:02.460 ,3,1,448.,4.8,13824.,4.8,0.,4.8,0.,4.8
1979-03-07 12:27:07.260 ,3,1,432.,4.8,13056.,4.8,0.,4.8,0.,4.8
1979-03-07 12:27:12.060 ,0,1,252.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 12:27:16.860 ,0,1,416.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 12:27:21.660 ,0,1,432.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-07 12:27:26.460 ,0,1,472.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 12:27:31.260 ,0,1,464.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-07 12:27:36.060 ,4,1,440.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-07 12:27:40.860 ,4,1,400.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-07 12:27:45.660 ,4,1,432.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-07 12:27:50.460 ,4,1,320.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 12:27:55.260 ,4,1,252.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-07 12:28:00.060 ,7,1,432.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-07 12:28:04.860 ,7,1,432.,4.8,13568.,4.8,0.,4.8,0.,4.8
1979-03-07 12:28:09.660 ,7,1,440.,4.8,13824.,4.8,0.,4.8,0.,4.8
1979-03-07 12:28:14.460 ,7,1,440.,4.8,13568.,4.8,0.,4.8,0.,4.8
1979-03-07 12:28:19.260 ,7,1,360.,4.8,13312.,4.8,0.,4.8,0.,4.8
1979-03-07 12:28:24.060 ,3,1,432.,4.8,13568.,4.8,0.,4.8,0.,4.8
1979-03-07 12:28:28.860 ,3,1,496.,4.8,15104.,4.8,0.,4.8,0.,4.8
1979-03-07 12:28:33.660 ,3,1,528.,4.8,16128.,4.8,0.,4.8,0.,4.8
1979-03-07 12:28:38.460 ,3,1,512.,4.8,16128.,4.8,0.,4.8,0.,4.8
1979-03-07 12:28:43.260 ,3,1,432.,4.8,14848.,4.8,0.,4.8,0.,4.8
1979-03-07 12:28:48.060 ,0,1,256.,4.8,12288.,4.8,1.,4.8,0.,4.8
1979-03-07 12:28:52.860 ,0,1,392.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-07 12:28:57.660 ,0,1,424.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-07 12:29:02.460 ,0,1,480.,4.8,13056.,4.8,0.,4.8,0.,4.8
1979-03-07 12:29:07.260 ,0,1,424.,4.8,13056.,4.8,0.,4.8,0.,4.8
1979-03-07 12:29:12.060 ,4,1,464.,4.8,13312.,4.8,0.,4.8,0.,4.8
1979-03-07 12:29:16.860 ,4,1,440.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-07 12:29:21.660 ,4,1,504.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-07 12:29:26.460 ,4,1,360.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 12:29:31.260 ,4,1,272.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-07 12:29:36.060 ,7,1,416.,4.8,14336.,4.8,0.,4.8,0.,4.8
1979-03-07 12:29:40.860 ,7,1,456.,4.8,15360.,4.8,0.,4.8,0.,4.8
1979-03-07 12:29:45.660 ,7,1,472.,4.8,14592.,4.8,0.,4.8,0.,4.8
1979-03-07 12:29:50.460 ,7,1,448.,4.8,13568.,4.8,0.,4.8,0.,4.8
1979-03-07 12:29:55.260 ,7,1,416.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-07 12:30:00.060 ,3,1,416.,4.8,13056.,4.8,0.,4.8,0.,4.8
1979-03-07 12:30:04.860 ,3,1,504.,4.8,14080.,4.8,1.,4.8,0.,4.8
1979-03-07 12:30:09.660 ,3,1,448.,4.8,15104.,4.8,0.,4.8,0.,4.8
1979-03-07 12:30:14.460 ,3,1,464.,4.8,15104.,4.8,0.,4.8,0.,4.8
1979-03-07 12:30:19.260 ,3,1,416.,4.8,13824.,4.8,0.,4.8,0.,4.8
1979-03-07 12:30:24.060 ,0,1,244.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-07 12:30:28.860 ,0,1,384.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-07 12:30:33.660 ,0,1,472.,4.8,12544.,4.8,0.,4.8,0.,4.8