START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-27 03:00:33.590 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:00:57.590 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:01:21.590 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:01:45.590 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:02:09.590 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:02:33.590 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:02:57.590 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:03:21.590 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:03:45.590 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:04:09.590 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:04:33.590 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:04:57.590 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:05:21.590 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:05:45.590 ,7,1,36.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 03:06:09.590 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:06:33.590 ,6,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:06:57.590 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 03:07:21.590 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:07:45.590 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:08:09.590 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 03:08:33.590 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:08:57.590 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:09:21.590 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:09:45.590 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:10:09.590 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:10:33.590 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:10:57.590 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:11:21.590 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:11:45.590 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:12:09.590 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:12:33.590 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:12:57.590 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:13:21.590 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:13:45.590 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:14:09.590 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:14:33.590 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:14:57.590 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:15:21.590 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-27 03:15:45.590 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:16:09.590 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:16:33.590 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:16:57.590 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:17:21.590 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:17:45.590 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:18:09.590 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:18:33.590 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:18:57.590 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:19:21.590 ,6,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:19:45.590 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:20:09.590 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 03:20:33.590 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:20:57.590 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:21:21.590 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:21:45.590 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:22:09.590 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:22:33.590 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:22:57.590 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:23:21.590 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:23:45.590 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 03:24:09.590 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:24:33.590 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:24:57.590 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:25:21.590 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:25:45.590 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:26:09.590 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:26:33.590 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:26:57.590 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:27:21.590 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:27:45.590 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:28:09.590 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:28:33.590 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:28:57.590 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:29:21.590 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:29:45.590 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:30:09.590 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:30:33.590 ,7,0,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:30:57.590 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:31:21.590 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 03:31:45.590 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:32:09.590 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:32:33.590 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:32:57.590 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:33:21.590 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:33:45.590 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:34:09.580 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:34:33.580 ,5,1,11.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-27 03:34:57.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:35:21.580 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:35:45.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:36:09.580 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:36:33.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:36:57.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:37:21.580 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 03:37:45.580 ,5,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:38:09.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:38:33.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:38:57.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:39:21.580 ,5,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:39:45.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:40:09.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:40:33.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:40:57.580 ,5,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 03:41:21.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:41:45.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:42:09.580 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:42:33.580 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:42:57.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:43:21.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:43:45.580 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:44:09.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:44:33.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:44:57.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:45:21.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:45:45.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:46:09.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:46:33.580 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:46:57.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:47:21.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:47:45.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:48:09.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:48:33.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:48:57.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:49:21.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:49:45.580 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:50:09.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:50:33.580 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:50:57.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:51:21.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:51:45.580 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:52:09.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:52:33.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:52:57.580 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:53:21.580 ,7,0,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:53:45.580 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:54:09.580 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:54:33.580 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:54:57.580 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:55:21.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:55:45.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:56:09.580 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:56:33.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:56:57.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:57:21.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:57:45.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:58:09.580 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 03:58:33.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:58:57.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:59:21.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 03:59:45.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:00:09.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:00:33.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:00:57.580 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 04:01:21.580 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 04:01:45.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:02:09.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:02:33.580 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 04:02:57.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:03:21.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:03:45.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:04:09.580 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 04:04:33.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:04:57.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:05:21.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:05:45.580 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:06:09.580 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:06:33.580 ,7,1,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 04:06:57.580 ,7,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:07:21.580 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:07:45.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:08:09.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:08:33.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:08:57.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:09:21.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:09:45.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:10:09.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:10:33.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:10:57.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:11:21.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:11:45.580 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 04:12:09.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:12:33.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:12:57.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:13:21.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:13:45.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:14:09.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:14:33.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:14:57.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:15:21.580 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:15:45.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:16:09.580 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 04:16:33.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:16:57.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:17:21.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:17:45.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:18:09.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:18:33.580 ,7,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:18:57.580 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:19:21.580 ,5,1,19.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-27 04:19:45.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:20:09.580 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 04:20:33.580 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 04:20:57.580 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:21:21.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:21:45.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:22:09.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:22:33.580 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:22:57.580 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 04:23:21.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:23:45.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:24:09.580 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:24:33.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:24:57.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:25:21.580 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 04:25:45.580 ,5,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:26:09.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:26:33.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:26:57.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:27:21.580 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:27:45.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:28:09.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:28:33.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:28:57.580 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 04:29:21.580 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 04:29:45.580 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 04:30:09.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:30:33.580 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 04:30:57.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:31:21.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:31:45.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:32:09.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:32:33.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:32:57.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:33:21.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:33:45.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:34:09.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:34:33.580 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 04:34:57.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:35:21.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:35:45.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:36:09.580 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:36:33.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:36:57.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:37:21.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:37:45.580 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 04:38:09.580 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 04:38:33.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:38:57.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:39:21.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:39:45.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:40:09.580 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 04:40:33.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:40:57.580 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:41:21.580 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:41:45.580 ,7,1,47.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:42:09.580 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:42:33.580 ,6,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 04:42:57.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:43:21.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:43:45.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:44:09.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:44:33.580 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 04:44:57.580 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 04:45:21.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:45:45.580 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 04:46:09.580 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:46:33.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:46:57.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:47:21.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:47:45.580 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 04:48:09.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:48:33.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:48:57.580 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 04:49:21.580 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 04:49:45.580 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 04:50:09.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:50:33.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:50:57.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:51:21.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:51:45.580 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 04:52:09.580 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:52:33.580 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 04:52:57.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:53:21.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:53:45.580 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:54:09.580 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:54:33.580 ,7,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 04:54:57.580 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 04:55:21.580 ,6,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:55:45.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:56:09.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:56:33.580 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:56:57.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:57:21.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:57:45.580 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 04:58:09.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:58:33.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:58:57.580 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 04:59:21.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 04:59:45.580 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 05:00:09.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:00:33.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:00:57.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:01:21.580 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 05:01:45.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:02:09.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:02:33.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:02:57.580 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 05:03:21.580 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 05:03:45.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:04:09.580 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 05:04:33.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:04:57.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:05:21.580 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 05:05:45.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:06:09.580 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 05:06:33.580 ,7,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:06:57.580 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:07:21.580 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:07:45.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:08:09.580 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 05:08:33.580 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-27 05:08:57.580 ,5,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 05:09:21.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:09:45.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:10:09.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:10:33.580 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:10:57.580 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 05:11:21.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:11:45.580 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 05:12:09.580 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:12:33.580 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 05:12:57.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:13:21.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:13:45.580 ,5,1,22.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 05:14:09.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:14:33.580 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:14:57.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:15:21.580 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 05:15:45.580 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 05:16:09.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:16:33.580 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 05:16:57.580 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 05:17:21.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:17:45.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:18:09.580 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 05:18:33.580 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 05:18:57.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:19:21.580 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 05:19:45.580 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 05:20:09.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:20:33.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:20:57.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:21:21.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:21:45.580 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 05:22:09.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:22:33.580 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 05:22:57.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:23:21.580 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 05:23:45.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:24:09.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:24:33.580 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 05:24:57.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:25:21.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:25:45.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:26:09.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:26:33.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:26:57.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:27:21.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:27:45.580 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 05:28:09.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:28:33.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:28:57.580 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 05:29:21.580 ,7,0,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 05:29:45.580 ,7,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:30:09.580 ,7,0,36.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 05:30:33.580 ,6,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 05:30:57.580 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 05:31:21.580 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 05:31:45.580 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 05:32:09.580 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 05:32:33.580 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 05:32:57.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:33:21.580 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 05:33:45.580 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 05:34:09.580 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0